id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-998392,2020-10-29,000001,Adjudication,282000,1,,RUE DU CHAMP DU FOUR,0080,71380,71445,Saint-Marcel,71,,,714450000T0158,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,408,4.888365,46.770132
2020-998392,2020-10-29,000001,Adjudication,282000,,,LA CROIX DE LA PERCHE,B039,71380,71445,Saint-Marcel,71,,,714450000T0301,,,,,,,,,,,,,0,,,,,T,terres,,,5860,4.89115,46.770348
2020-998392,2020-10-29,000001,Adjudication,282000,1,,RUE DU CHAMP DU FOUR,0080,71380,71445,Saint-Marcel,71,,,714450000T0385,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,14114,4.889928,46.770143
2020-998392,2020-10-29,000001,Adjudication,282000,1,,RUE DU CHAMP DU FOUR,0080,71380,71445,Saint-Marcel,71,,,714450000T0385,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,3581,4.889928,46.770143
2020-998392,2020-10-29,000001,Adjudication,282000,,,EN MOLLE TERRE,B072,71380,71445,Saint-Marcel,71,,,714450000W0018,,,,,,,,,,,,,0,,,,,T,terres,,,855,4.887391,46.770569
2020-998403,2020-01-02,000001,Vente,139100,32,B,RUE DU ROBIN,0340,71380,71445,Saint-Marcel,71,,,714450000V0200,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,299,4.899314,46.767355
2020-998403,2020-01-02,000001,Vente,139100,,,LE ROBIN,B107,71380,71445,Saint-Marcel,71,,,714450000V0204,,,,,,,,,,,,,0,,,,,S,sols,,,105,4.899182,46.767283
2020-998403,2020-01-02,000001,Vente,139100,,,LE ROBIN,B107,71380,71445,Saint-Marcel,71,,,714450000V0205,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.899431,46.767281
2020-998456,2020-01-15,000001,Vente,164200,1,,RUE OLIVIER DE SERRES,0263,71380,71445,Saint-Marcel,71,,,714450000R0452,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,749,4.900769,46.77382
2020-998477,2020-01-20,000001,Vente,40000,,,LA RUELLE OUDOT,B108,71380,71445,Saint-Marcel,71,,,714450000H0290,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1000,4.900323,46.78069
2020-998477,2020-01-20,000001,Vente,40000,,,LA RUELLE OUDOT,B108,71380,71445,Saint-Marcel,71,,,714450000H0290,,,,,,,,,,,,,0,,,,,T,terres,,,7191,4.900323,46.78069
2020-998477,2020-01-20,000001,Vente,40000,,,LA RUELLE OUDOT,B108,71380,71445,Saint-Marcel,71,,,714450000H0606,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,1349,4.898271,46.781709
2020-998484,2020-01-24,000001,Vente,100000,5,,RUE AMBROISE PARE,0025,71380,71445,Saint-Marcel,71,,,714450000X0021,,,69,,,,,,,,,,1,1,Maison,69,3,,,,,,4.892636,46.764905
2020-998484,2020-01-24,000001,Vente,100000,5,,RUE AMBROISE PARE,0025,71380,71445,Saint-Marcel,71,,,714450000X0021,,,3,69.5,,,,,,,,,1,1,Maison,69,3,AG,terrains d'agrément,,,57,4.892636,46.764905
2020-998485,2020-01-27,000001,Vente,37000,,,EN FONTAINE MELON,B049,71380,71445,Saint-Marcel,71,,,71445000ZD0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4736,4.912912,46.781807
2020-998485,2020-01-27,000001,Vente,37000,,,EN FONTAINE MELON,B049,71380,71445,Saint-Marcel,71,,,71445000ZD0120,,,,,,,,,,,,,0,,,,,T,terres,,,2511,4.913374,46.782032
2020-998515,2020-01-16,000001,Vente,159300,,,LE NOYER DES VAUDOITS,B076,71380,71445,Saint-Marcel,71,,,714450000H0361,,,,,,,,,,,,,0,,,,,S,sols,,,252,4.903372,46.781388
2020-998515,2020-01-16,000001,Vente,159300,81,,RTE DE DOLE,0140,71380,71445,Saint-Marcel,71,,,714450000H0363,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,738,4.903478,46.781301
2020-998725,2020-01-21,000001,Vente,66000,,,EN PIED LOISEAU,B091,71380,71445,Saint-Marcel,71,,,714450000P0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,88,4.905477,46.77438
2020-998725,2020-01-21,000001,Vente,66000,,,EN PIED LOISEAU,B091,71380,71445,Saint-Marcel,71,,,714450000P0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,128,4.905444,46.774263
2020-998725,2020-01-21,000001,Vente,66000,,,EN PIED LOISEAU,B091,71380,71445,Saint-Marcel,71,,,714450000P0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,826,4.905841,46.774801
2020-998725,2020-01-21,000001,Vente,66000,,,EN PIED LOISEAU,B091,71380,71445,Saint-Marcel,71,,,714450000P0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,136,4.905661,46.774632
2020-998725,2020-01-21,000001,Vente,66000,,,EN PIED LOISEAU,B091,71380,71445,Saint-Marcel,71,,,714450000P0209,,,,,,,,,,,,,0,,,,,S,sols,,,81,4.905556,46.774544
2020-998766,2020-02-06,000001,Vente,65000,11,,GRANDE RUE,0170,71380,71445,Saint-Marcel,71,,,714450000E0211,,,23,49.68,47,,71,,,,,,3,2,Appartement,50,3,,,,,,4.887899,46.776537
2020-998766,2020-02-06,000001,Vente,65000,11,,GRANDE RUE,0170,71380,71445,Saint-Marcel,71,,,714450000E0211,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.887899,46.776537
2020-998788,2020-02-20,000001,Vente,144050,59,,RUE JULIEN LENEVEU,0200,71380,71445,Saint-Marcel,71,,,714450000A0367,,,6,88.68,,,,,,,,,1,2,Appartement,88,5,,,,,,4.869877,46.782812
2020-998788,2020-02-20,000001,Vente,144050,59,,RUE JULIEN LENEVEU,0200,71380,71445,Saint-Marcel,71,,,714450000A0367,,,5,,,,,,,,,,1,,,,,S,sols,,,40,4.869877,46.782812
2020-998804,2020-02-12,000001,Vente,127250,,,LA RUELLE OUDOT,B108,71380,71445,Saint-Marcel,71,,,714450000H0557,,,1,,,,,,,,,,1,2,Appartement,95,4,,,,,,4.90076,46.779736
2020-998804,2020-02-12,000001,Vente,127250,,,LA RUELLE OUDOT,B108,71380,71445,Saint-Marcel,71,,,714450000H0557,,,1,,9,,,,,,,,2,2,Appartement,95,4,,,,,,4.90076,46.779736
2020-998827,2020-02-19,000001,Vente,131700,,,LA RUELLE OUDOT,B108,71380,71445,Saint-Marcel,71,,,714450000H0557,,,11,,3,81.3,8,,,,,,3,2,Appartement,95,4,,,,,,4.90076,46.779736
2020-998833,2020-02-10,000001,Vente,6000,5900,,CHE DES SAVELLES,0365,71380,71445,Saint-Marcel,71,,,714450000A0275,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.868007,46.778786
2020-998854,2020-02-21,000001,Vente,208000,7,B,RUE DE LA VARENNE,0370,71380,71445,Saint-Marcel,71,,,714450000G0783,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,168,4.896096,46.77949
2020-998862,2020-02-19,000001,Vente,17632,,,EN FONTAINE MELON,B049,71380,71445,Saint-Marcel,71,,,714450000M0049,,,,,,,,,,,,,0,,,,,T,terres,,,2204,4.913389,46.782524
2020-998886,2020-02-14,000001,Vente,220100,61,,RUE DES BUTTES,0050,71380,71445,Saint-Marcel,71,,,714450000S0419,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,800,4.900548,46.769406
2020-998886,2020-02-14,000001,Vente,220100,61,,RUE DES BUTTES,0050,71380,71445,Saint-Marcel,71,,,714450000S0419,,,,,,,,,,,,,0,1,Maison,114,5,J,jardins,POTAG,Jardin potager,711,4.900548,46.769406
2020-998891,2020-02-28,000001,Vente,90500,8,,RUE DU 8 MAI 1945,0185,71380,71445,Saint-Marcel,71,,,714450000T0413,,,53,77.92,66,,,,,,,,2,2,Appartement,76,4,,,,,,4.890681,46.768126
2020-998891,2020-02-28,000001,Vente,90500,8,,RUE DU 8 MAI 1945,0185,71380,71445,Saint-Marcel,71,,,714450000T0413,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.890681,46.768126
2020-998896,2020-02-12,000001,Vente,121000,96,,RTE DE DOLE,0140,71380,71445,Saint-Marcel,71,,,714450000M0387,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,550,4.907777,46.783432
2020-998911,2020-02-15,000001,Vente,100000,,,LA VILLENEUVE,B122,71380,71445,Saint-Marcel,71,,,714450000V0101,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.893207,46.765368
2020-998911,2020-02-15,000001,Vente,100000,45,,RUE DE LA VILLENEUVE,0390,71380,71445,Saint-Marcel,71,,,714450000V0208,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,320,4.893292,46.765446
2020-998954,2020-02-19,000001,Vente,55000,,,EN FONTAINE MELON,B049,71380,71445,Saint-Marcel,71,,,71445000ZD0085,,,,,,,,,,,,,0,,,,,S,sols,,,1265,4.913052,46.78257
2020-998988,2020-02-27,000001,Vente,153000,21,D,RUE DE LA CENTAINE,0060,71380,71445,Saint-Marcel,71,,,714450000R0787,,,33,,,,,,,,,,1,2,Appartement,71,3,AG,terrains d'agrément,,,370,4.898103,46.776627
2020-998988,2020-02-27,000001,Vente,153000,21,C,RUE DE LA CENTAINE,0060,71380,71445,Saint-Marcel,71,,,714450000R0787,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.898103,46.776627
2020-999096,2020-03-12,000001,Vente,50000,5,,RUE HENRI VINCENOT,0156,71380,71445,Saint-Marcel,71,,,714450000S0511,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,284,4.900276,46.77007
2020-999096,2020-03-12,000001,Vente,50000,,,AU GRAND POIRIER,B056,71380,71445,Saint-Marcel,71,,,714450000S0527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,326,4.900147,46.770092
2020-999108,2020-03-13,000001,Vente,100000,,,LA RUELLE OUDOT,B108,71380,71445,Saint-Marcel,71,,,714450000H0044,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,489,4.901307,46.780016
2020-999108,2020-03-13,000001,Vente,100000,65,,RTE DE DOLE,0140,71380,71445,Saint-Marcel,71,,,714450000H0045,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,416,4.901409,46.780079
2020-999111,2020-03-12,000001,Vente,5000,,,AU CHAMP DU FOUR,B019,71380,71445,Saint-Marcel,71,,,714450000W0068,,,,,,,,,,,,,0,,,,,P,prés,,,2178,4.886613,46.768094
2020-999111,2020-03-12,000001,Vente,5000,,,AU CHAMP DU FOUR,B019,71380,71445,Saint-Marcel,71,,,714450000W0074,,,,,,,,,,,,,0,,,,,P,prés,,,11277,4.88652,46.767477
2020-999111,2020-03-12,000001,Vente,5000,,,AU PRARON,B096,71380,71445,Saint-Marcel,71,,,714450000W0153,,,,,,,,,,,,,0,,,,,P,prés,,,1416,4.885576,46.766374
2020-999111,2020-03-12,000001,Vente,5000,,,AU PRARON,B096,71380,71445,Saint-Marcel,71,,,714450000W0157,,,,,,,,,,,,,0,,,,,P,prés,,,7693,4.885681,46.766049
2020-999111,2020-03-12,000001,Vente,5000,,,A LA FOSSE,B051,71380,71445,Saint-Marcel,71,,,714450000X0005,,,,,,,,,,,,,0,,,,,T,terres,,,2085,4.8859,46.764464
2020-999111,2020-03-12,000001,Vente,5000,,,A LA FOSSE,B051,71380,71445,Saint-Marcel,71,,,714450000X0005,,,,,,,,,,,,,0,,,,,T,terres,,,2085,4.8859,46.764464
2020-999111,2020-03-12,000001,Vente,5000,,,A LA FOSSE,B051,71380,71445,Saint-Marcel,71,,,714450000X0116,,,,,,,,,,,,,0,,,,,T,terres,,,6078,4.884998,46.764712
2020-999111,2020-03-12,000001,Vente,5000,,,A LA FOSSE,B051,71380,71445,Saint-Marcel,71,,,714450000X0153,,,,,,,,,,,,,0,,,,,T,terres,,,656,4.886345,46.764877
2020-999111,2020-03-12,000001,Vente,5000,,,A LA FOSSE,B051,71380,71445,Saint-Marcel,71,,,714450000X0154,,,,,,,,,,,,,0,,,,,T,terres,,,1734,4.886254,46.765039
2020-999212,2020-03-23,000001,Vente,30000,3,,RUE DU PETIT GRAVIER,0280,71380,71445,Saint-Marcel,71,,,714450000S0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,4.900783,46.771601
2020-999212,2020-03-23,000001,Vente,30000,1,,RUE DU PETIT GRAVIER,0280,71380,71445,Saint-Marcel,71,,,714450000S0161,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,140,4.900663,46.771686
2020-999212,2020-03-23,000001,Vente,30000,,,LA MAUCON,B069,71380,71445,Saint-Marcel,71,,,714450000S0172,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.90064,46.771739
2020-999250,2020-03-09,000001,Vente,102000,11,,RUE DE LA FONTAINE MELON,0160,71380,71445,Saint-Marcel,71,,,714450000O0675,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,590,4.907936,46.776922
2020-999287,2020-04-10,000001,Vente,54000,17,C,RUE DU JEU D ARC,0190,71380,71445,Saint-Marcel,71,,,714450000R0861,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.897685,46.77218
2020-999287,2020-04-10,000001,Vente,54000,17,C,RUE DU JEU D ARC,0190,71380,71445,Saint-Marcel,71,,,714450000R0862,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,635,4.897672,46.772314
2020-999353,2020-04-30,000001,Vente,65000,,,LA VILLENEUVE,B122,71380,71445,Saint-Marcel,71,,,714450000V0091,,,,,,,,,,,,,0,,,,,S,sols,,,373,4.893412,46.764969
2020-999353,2020-04-30,000001,Vente,65000,51,A,RUE DE LA VILLENEUVE,0390,71380,71445,Saint-Marcel,71,,,714450000V0093,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,156,4.893297,46.765047
2020-999353,2020-04-30,000001,Vente,65000,,,LA VILLENEUVE,B122,71380,71445,Saint-Marcel,71,,,714450000V0223,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.893527,46.765038
2020-999356,2020-04-20,000001,Vente,47000,,,LA RUELLE OUDOT,B108,71380,71445,Saint-Marcel,71,,,714450000H0557,,,10,,6,34.32,,,,,,,2,2,Appartement,95,4,,,,,,4.90076,46.779736
2020-999535,2020-05-18,000001,Vente,108800,2,B,RUE DU 11 NOVEMBRE 1918,0264,71380,71445,Saint-Marcel,71,,,714450000E0440,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,57,4.890934,46.775125
2020-999535,2020-05-18,000001,Vente,108800,,,LE BOURG,B005,71380,71445,Saint-Marcel,71,,,714450000E0441,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.891087,46.775038
2020-999535,2020-05-18,000001,Vente,108800,,,LE BOURG,B005,71380,71445,Saint-Marcel,71,,,714450000E0442,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.891029,46.774989
2020-999561,2020-05-20,000001,Vente,179750,,,LES CHAVANNES,B025,71380,71445,Saint-Marcel,71,,,714450000A0321,,,,,,,,,,,,,0,,,,,S,sols,,,220,4.868209,46.780452
2020-999561,2020-05-20,000001,Vente,179750,,,LES CHAVANNES,B025,71380,71445,Saint-Marcel,71,,,714450000A0322,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,65,4.868233,46.780381
2020-999561,2020-05-20,000001,Vente,179750,,,LES CHAVANNES,B025,71380,71445,Saint-Marcel,71,,,714450000A0324,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.868405,46.780357
2020-999561,2020-05-20,000001,Vente,179750,,,LES CHAVANNES,B025,71380,71445,Saint-Marcel,71,,,714450000A0325,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.868365,46.780326
2020-999561,2020-05-20,000001,Vente,179750,23,,RUE JULIEN LENEVEU,0200,71380,71445,Saint-Marcel,71,,,714450000A0327,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,236,4.867692,46.780594
2020-999561,2020-05-20,000001,Vente,179750,,,LES CHAVANNES,B025,71380,71445,Saint-Marcel,71,,,714450000A0328,,,,,,,,,,,,,0,,,,,S,sols,,,432,4.867732,46.780511
2020-999580,2020-05-20,000001,Vente,117500,,,LA RUELLE OUDOT,B108,71380,71445,Saint-Marcel,71,,,714450000H0557,,,12,,4,,,,,,,,2,2,Appartement,95,4,,,,,,4.90076,46.779736
2020-999583,2020-05-26,000001,Vente,80000,,,LA RUELLE OUDOT,B108,71380,71445,Saint-Marcel,71,,,714450000H0557,,,5,48.6,7,,,,,,,,2,2,Appartement,95,4,,,,,,4.90076,46.779736
2020-999597,2020-05-26,000001,Vente,810000,15,,RUE LOUIS ALPHONSE POITEVIN,0215,71380,71445,Saint-Marcel,71,,,714450000Z0489,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,770,0,S,sols,,,3522,4.865813,46.768884
2020-999611,2020-05-11,000001,Vente,210000,52,,RUE DES BUTTES,0050,71380,71445,Saint-Marcel,71,,,714450000T0848,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,194,4.898806,46.769597
2020-999611,2020-05-11,000001,Vente,210000,,,LE VERNAT,B120,71380,71445,Saint-Marcel,71,,,714450000T0850,,,,,,,,,,,,,0,,,,,S,sols,,,323,4.898719,46.769666
2020-999611,2020-05-11,000001,Vente,210000,,,LE VERNAT,B120,71380,71445,Saint-Marcel,71,,,714450000T0851,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.898758,46.769511
2020-999622,2020-05-18,000001,Vente,182600,8,,LOT CLOS DE LA CENTAINE,A003,71380,71445,Saint-Marcel,71,,,714450000R0830,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,569,4.89763,46.776286
2020-999665,2020-06-03,000001,Vente,135000,45,,RUE DU ROBIN,0340,71380,71445,Saint-Marcel,71,,,714450000T0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,4.900114,46.769184
2020-999665,2020-06-03,000001,Vente,135000,45,,RUE DU ROBIN,0340,71380,71445,Saint-Marcel,71,,,714450000T0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,4.900114,46.769184
2020-999665,2020-06-03,000001,Vente,135000,45,,RUE DU ROBIN,0340,71380,71445,Saint-Marcel,71,,,714450000T0105,,,,,,,,,,,,,0,2,Appartement,98,5,S,sols,,,419,4.900114,46.769184
2020-999665,2020-06-03,000001,Vente,135000,45,,RUE DU ROBIN,0340,71380,71445,Saint-Marcel,71,,,714450000T0105,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,419,4.900114,46.769184
2020-999695,2020-05-28,000001,Vente,40000,,,LA PETITE VARENNE,B084,71380,71445,Saint-Marcel,71,,,714450000O0739,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,549,4.902822,46.780083
2020-999846,2020-06-11,000001,Vente,140000,3,B,RUE DU CHAMP DU FOUR,0080,71380,71445,Saint-Marcel,71,,,714450000T0254,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,700,4.890749,46.769688
2020-999846,2020-06-11,000001,Vente,140000,,,LA CROIX DE LA PERCHE,B039,71380,71445,Saint-Marcel,71,,,714450000T0260,,,,,,,,,,,,,0,,,,,S,sols,,,1221,4.891712,46.76953
2020-999891,2020-06-05,000002,Vente,120100,29,,RUE DE LA VILLENEUVE,0390,71380,71445,Saint-Marcel,71,,,714450000T0118,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,595,,
2020-999891,2020-06-05,000002,Vente,120100,29,,RUE DE LA VILLENEUVE,0390,71380,71445,Saint-Marcel,71,,,714450000T0118,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,595,,
2020-999891,2020-06-05,000002,Vente,120100,29,,RUE DE LA VILLENEUVE,0390,71380,71445,Saint-Marcel,71,,,714450000T0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,,
2020-999891,2020-06-05,000002,Vente,120100,,,LA PIECE PAVIOT,B089,71380,71445,Saint-Marcel,71,,,714450000T0922,,,,,,,,,,,,,0,,,,,S,sols,,,209,,
2020-999891,2020-06-05,000002,Vente,120100,,,LA PIECE PAVIOT,B089,71380,71445,Saint-Marcel,71,,,714450000T0924,,,,,,,,,,,,,0,,,,,S,sols,,,129,,
2020-999892,2020-06-05,000001,Vente,100,,,LA PIECE PAVIOT,B089,71380,71445,Saint-Marcel,71,,,714450000T0923,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.893801,46.768617
2020-999892,2020-06-05,000001,Vente,100,,,LA PIECE PAVIOT,B089,71380,71445,Saint-Marcel,71,,,714450000T0925,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.89405,46.768581
2020-999924,2020-05-29,000001,Vente,2604000,4,,RUE JEAN BAPTISTE PERRIN,0186,71380,71445,Saint-Marcel,71,,,714450000Y0359,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,23241,4.869679,46.765986
2020-999924,2020-05-29,000001,Vente,2604000,,,ZI SUD,A010,71380,71445,Saint-Marcel,71,,,714450000Y0360,,,,,,,,,,,,,0,,,,,S,sols,,,16354,4.869421,46.764956
2020-1000033,2020-06-19,000001,Vente,150500,47,B,RUE JULIEN LENEVEU,0200,71380,71445,Saint-Marcel,71,,,714450000A0204,,,,,,,,,,,,,0,1,Maison,105,3,J,jardins,POTAG,Jardin potager,552,4.869446,46.782477
2020-1000033,2020-06-19,000001,Vente,150500,47,B,RUE JULIEN LENEVEU,0200,71380,71445,Saint-Marcel,71,,,714450000A0204,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,301,4.869446,46.782477
2020-1000051,2020-06-23,000001,Vente,135000,,,LE CURTIL CANOT,B041,71380,71445,Saint-Marcel,71,,,714450000F0523,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.894497,46.776132
2020-1000051,2020-06-23,000001,Vente,135000,17,,RTE DE DOLE,0140,71380,71445,Saint-Marcel,71,,,714450000F0524,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1033,4.89461,46.775948
2020-1000093,2020-06-25,000001,Vente,1418.18,5002,P,RUE JOSEPH CUGNOT,0195,71380,71445,Saint-Marcel,71,,,714450000Y0366,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,149,0,S,sols,,,18240,4.867581,46.765798
2020-1000093,2020-06-25,000001,Vente,1418.18,,,ZI SUD,A010,71380,71445,Saint-Marcel,71,,,714450000Y0381,,,,,,,,,,,,,0,,,,,S,sols,,,760,4.867263,46.765177
2020-1000109,2020-06-02,000001,Vente,98000,59,,RUE DE LA VILLENEUVE,0390,71380,71445,Saint-Marcel,71,,,714450000V0520,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,20,4.89454,46.764366
2020-1000109,2020-06-02,000001,Vente,98000,59,,RUE DE LA VILLENEUVE,0390,71380,71445,Saint-Marcel,71,,,714450000V0521,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,1180,4.894425,46.764226
2020-1000109,2020-06-02,000001,Vente,98000,,,LA VILLENEUVE,B122,71380,71445,Saint-Marcel,71,,,714450000V0523,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.894795,46.764321
2020-1000109,2020-06-02,000001,Vente,98000,,,LA VILLENEUVE,B122,71380,71445,Saint-Marcel,71,,,714450000V0525,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,137,4.894737,46.764165
2020-1000129,2020-07-01,000001,Vente,155000,2,,RUE JACQUES PREVERT,0184,71380,71445,Saint-Marcel,71,,,714450000M0310,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,119,0,S,sols,,,739,4.904623,46.781458
2020-1000132,2020-07-08,000001,Vente,250000,19,E,RUE DE LA PIECE BONJEAN,0300,71380,71445,Saint-Marcel,71,,,714450000O0614,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,1060,4.90381,46.779247
2020-1000132,2020-07-08,000001,Vente,250000,,,LA PIECE BONJEAN,B087,71380,71445,Saint-Marcel,71,,,714450000O0615,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,568,4.903507,46.778945
2020-1000132,2020-07-08,000001,Vente,250000,,,LA PIECE BONJEAN,B087,71380,71445,Saint-Marcel,71,,,714450000O0618,,,,,,,,,,,,,0,,,,,S,sols,,,126,4.903762,46.77886
2020-1000132,2020-07-08,000001,Vente,250000,,,LA PIECE BONJEAN,B087,71380,71445,Saint-Marcel,71,,,714450000O0619,,,,,,,,,,,,,0,,,,,S,sols,,,246,4.904029,46.779194
2020-1000177,2020-07-02,000001,Vente,48000,,,LE BOURG,B005,71380,71445,Saint-Marcel,71,,,714450000E0608,,,,,,,,,,,,,0,,,,,S,sols,,,219,4.88821,46.776172
2020-1000177,2020-07-02,000001,Vente,48000,,,LE BOURG,B005,71380,71445,Saint-Marcel,71,,,714450000E0627,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.888319,46.776179
2020-1000177,2020-07-02,000001,Vente,48000,,,LE BOURG,B005,71380,71445,Saint-Marcel,71,,,714450000E0628,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,733,4.888503,46.776423
2020-1000177,2020-07-02,000001,Vente,48000,,,LE BOURG,B005,71380,71445,Saint-Marcel,71,,,714450000E0630,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,75,4.888451,46.776162
2020-1000223,2020-07-02,000002,Vente,98000,103,,RTE DE DOLE,0140,71380,71445,Saint-Marcel,71,,,714450000K0338,,,,,,,,,,,,,0,1,Maison,72,3,,,,,,4.905246,46.783305
2020-1000272,2020-07-15,000001,Vente,265000,,,LE GRAVIER,B062,71380,71445,Saint-Marcel,71,,,714450000S0330,,,,,,,,,,,,,0,,,,,P,prés,,,2475,4.903604,46.768135
2020-1000272,2020-07-15,000001,Vente,265000,2,B,IMP DES BUTTES,0040,71380,71445,Saint-Marcel,71,,,714450000S0342,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,850,4.902605,46.76852
2020-1000272,2020-07-15,000001,Vente,265000,2,B,IMP DES BUTTES,0040,71380,71445,Saint-Marcel,71,,,714450000S0342,,,,,,,,,,,,,0,2,Appartement,200,7,S,sols,,,850,4.902605,46.76852
2020-1000272,2020-07-15,000001,Vente,265000,,,LE GRAVIER,B062,71380,71445,Saint-Marcel,71,,,714450000S0453,,,,,,,,,,,,,0,,,,,T,terres,,,2192,4.903627,46.768422
2020-1000272,2020-07-15,000001,Vente,265000,,,LE GRAVIER,B062,71380,71445,Saint-Marcel,71,,,714450000S0453,,,,,,,,,,,,,0,,,,,T,terres,,,2991,4.903627,46.768422
2020-1000367,2020-07-24,000001,Vente,255000,,,LA CROIX DE LA PERCHE,B039,71380,71445,Saint-Marcel,71,,,714450000T0764,,,,,,,,,,,,,0,,,,,S,sols,,,102,4.89139,46.769112
2020-1000367,2020-07-24,000001,Vente,255000,9,K,RUE DU CHAMP DU FOUR,0080,71380,71445,Saint-Marcel,71,,,714450000T0768,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,698,4.891355,46.76898
2020-1000390,2020-07-23,000001,Vente,87000,13,,RUE AMBROISE PARE,0025,71380,71445,Saint-Marcel,71,,,714450000X0021,,,9,63.6,,,,,,,,,1,2,Appartement,63,3,,,,,,4.892636,46.764905
2020-1000390,2020-07-23,000001,Vente,87000,13,,RUE AMBROISE PARE,0025,71380,71445,Saint-Marcel,71,,,714450000X0021,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.892636,46.764905
2020-1000390,2020-07-23,000001,Vente,87000,13,,RUE AMBROISE PARE,0025,71380,71445,Saint-Marcel,71,,,714450000X0021,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.892636,46.764905
2020-1000418,2020-07-15,000001,Vente,55000,66,,RUE DES BUTTES,0050,71380,71445,Saint-Marcel,71,,,714450000V0166,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,536,4.900906,46.767748
2020-1000458,2020-08-04,000001,Vente,232000,,,AU GRAND ROUSSET,B058,71380,71445,Saint-Marcel,71,,,714450000O0793,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,4.900274,46.777875
2020-1000570,2020-07-28,000001,Vente,210000,37,B,GRANDE RUE,0170,71380,71445,Saint-Marcel,71,,,714450000E0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5,4.889015,46.776191
2020-1000570,2020-07-28,000001,Vente,210000,37,,GRANDE RUE,0170,71380,71445,Saint-Marcel,71,,,714450000E0033,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,471,4.889272,46.776114
2020-1000570,2020-07-28,000001,Vente,210000,37,,GRANDE RUE,0170,71380,71445,Saint-Marcel,71,,,714450000E0033,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,471,4.889272,46.776114
2020-1000570,2020-07-28,000001,Vente,210000,,,LE BOURG,B005,71380,71445,Saint-Marcel,71,,,714450000E0034,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2555,4.88937,46.77632
2020-1000600,2020-08-26,000001,Vente,128500,24,G,RUE DE LA VARENNE,0370,71380,71445,Saint-Marcel,71,,,714450000H0223,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1000,4.90134,46.783893
2020-1000600,2020-08-26,000001,Vente,128500,,,LE CHAMP PANY,B021,71380,71445,Saint-Marcel,71,,,714450000H0224,,,,,,,,,,,,,0,,,,,T,terres,,,269,4.901614,46.783704