id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-246555,2019-02-11,000001,Vente terrain à bâtir,133500,,,EN ROUHAN SUD,B125,21490,21535,Ruffey-lès-Echirey,21,,,21535000AC0878,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,5.077078,47.366505
2019-247418,2019-03-26,000001,Vente,800,,,LE VILLAGE,B136,21490,21535,Ruffey-lès-Echirey,21,,,21535000AC0377,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.08041,47.365358
2019-247667,2019-04-01,000001,Vente,129000,25,,RUE DU FONTENIS,0046,21490,21535,Ruffey-lès-Echirey,21,,,21535000AC0318,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,129,5.078363,47.366666
2019-247667,2019-04-01,000001,Vente,129000,,,LE VILLAGE,B136,21490,21535,Ruffey-lès-Echirey,21,,,21535000AC0462,,,,,,,,,,,,,0,,,,,S,sols,,,89,5.07836,47.36671
2019-247667,2019-04-01,000001,Vente,129000,,,LE VILLAGE,B136,21490,21535,Ruffey-lès-Echirey,21,,,21535000AC0538,,,,,,,,,,,,,0,,,,,J,jardins,,,207,5.078539,47.36667
2019-247736,2019-04-08,000003,Vente,97000,,,LA RANGEE,B121,21490,21535,Ruffey-lès-Echirey,21,,,21535000AC0895,,,,,,,,,,,,,0,,,,,J,jardins,,,780,5.083802,47.368529
2019-248113,2019-04-26,000001,Vente,96000,3,,RUE DES ROILOTTES,0146,21490,21535,Ruffey-lès-Echirey,21,,,21535000AB0556,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,267,5.085922,47.37335
2019-249050,2019-05-29,000001,Vente,1000,,,EN MILOURES,B078,21490,21535,Ruffey-lès-Echirey,21,,,215350000G0131,,,,,,,,,,,,,0,,,,,T,terres,,,610,5.075578,47.372721
2019-249409,2019-06-18,000001,Vente,1060,,,CHAMP BOISSIER,B022,21490,21535,Ruffey-lès-Echirey,21,,,215350000G0297,,,,,,,,,,,,,0,,,,,VE,vergers,,,1040,5.082125,47.373876
2019-249409,2019-06-18,000001,Vente,1060,,,CHAMP BOISSIER,B022,21490,21535,Ruffey-lès-Echirey,21,,,215350000G0298,,,,,,,,,,,,,0,,,,,T,terres,,,1080,5.082204,47.373858
2019-249699,2019-06-21,000001,Vente,200000,,,RUE DES CRAIS,0024,21490,21535,Ruffey-lès-Echirey,21,,,21535000AB0600,,,,,,,,,,,,,0,,,,,S,sols,,,276,5.083499,47.370805
2019-249699,2019-06-21,000001,Vente,200000,5,B,RUE DES CRAIS,0024,21490,21535,Ruffey-lès-Echirey,21,,,21535000AB0602,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,228,5.083549,47.370911
2019-249699,2019-06-21,000001,Vente,200000,,,RUE DES CRAIS,0024,21490,21535,Ruffey-lès-Echirey,21,,,21535000AB0601,,,,,,,,,,,,,0,,,,,S,sols,,,269,5.083658,47.370778
2019-249699,2019-06-21,000001,Vente,200000,5,,RUE DES CRAIS,0024,21490,21535,Ruffey-lès-Echirey,21,,,21535000AB0603,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,272,5.083725,47.370871
2019-250280,2019-07-15,000001,Vente,750,,,EN MILOURES,B078,21490,21535,Ruffey-lès-Echirey,21,,,215350000G0200,,,,,,,,,,,,,0,,,,,T,terres,,,135,5.072509,47.369299
2019-250280,2019-07-15,000001,Vente,750,,,EN MILOURES,B078,21490,21535,Ruffey-lès-Echirey,21,,,215350000G0828,,,,,,,,,,,,,0,,,,,T,terres,,,419,5.072741,47.369619
2019-250618,2019-08-02,000001,Vente,327500,3,,ALL DU BREUIL,0012,21490,21535,Ruffey-lès-Echirey,21,,,215350000A0515,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1000,5.091608,47.375485
2019-250618,2019-08-02,000001,Vente,327500,3,,ALL DU BREUIL,0012,21490,21535,Ruffey-lès-Echirey,21,,,215350000A0515,,,,,,,,,,,,,0,1,Maison,85,4,T,terres,,,1000,5.091608,47.375485
2019-250618,2019-08-02,000001,Vente,327500,3,,ALL DU BREUIL,0012,21490,21535,Ruffey-lès-Echirey,21,,,215350000A0515,,,,,,,,,,,,,0,1,Maison,85,4,T,terres,,,1000,5.091608,47.375485
2019-250618,2019-08-02,000001,Vente,327500,3,,ALL DU BREUIL,0012,21490,21535,Ruffey-lès-Echirey,21,,,215350000A0515,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,195,0,T,terres,,,1000,5.091608,47.375485
2019-250618,2019-08-02,000001,Vente,327500,3,,ALL DU BREUIL,0012,21490,21535,Ruffey-lès-Echirey,21,,,215350000A0515,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1000,5.091608,47.375485
2019-250618,2019-08-02,000001,Vente,327500,3,,ALL DU BREUIL,0012,21490,21535,Ruffey-lès-Echirey,21,,,215350000A0515,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,195,0,S,sols,,,1000,5.091608,47.375485
2019-251097,2019-07-30,000001,Vente,270000,2,,IMP DE LA MOTTE,0099,21490,21535,Ruffey-lès-Echirey,21,,,21535000AB0235,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1042,5.089377,47.372988
2019-251097,2019-07-30,000001,Vente,270000,,,DEVANT LA MOTTE,B057,21490,21535,Ruffey-lès-Echirey,21,,,21535000AB0237,,,,,,,,,,,,,0,,,,,S,sols,,,785,5.089262,47.372598
2019-251382,2019-08-09,000001,Vente,330000,,,EN CHAMP DU NOYER,B030,21490,21535,Ruffey-lès-Echirey,21,,,21535000AB0012,,,,,,,,,,,,,0,,,,,S,sols,,,1702,5.088092,47.375004
2019-251382,2019-08-09,000001,Vente,330000,,,EN CHAMP DU NOYER,B030,21490,21535,Ruffey-lès-Echirey,21,,,21535000AB0272,,,,,,,,,,,,,0,,,,,P,prés,,,2066,5.087895,47.375179
2019-251524,2019-08-30,000001,Vente,342445,1,,RUE MATHILDE ROGNON,0096,21490,21535,Ruffey-lès-Echirey,21,,,21535000AB0527,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,779,5.083305,47.37155
2019-251612,2019-09-02,000001,Vente,316000,10,,RUE DES TILLEULS,0173,21490,21535,Ruffey-lès-Echirey,21,,,21535000AC0619,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,755,5.081411,47.368141
2019-251706,2019-08-30,000001,Vente,333000,24,,RUE DES TILLEULS,0173,21490,21535,Ruffey-lès-Echirey,21,,,21535000AC0606,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,742,5.080904,47.369629
2019-251944,2019-09-13,000001,Vente,200000,6,,ALL DES CLAIRS SOLEILS,0021,21490,21535,Ruffey-lès-Echirey,21,,,21535000AB0254,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,576,5.082568,47.371465
2019-251961,2019-09-17,000001,Vente,200000,42,,RUE DES ECOLES,0038,21490,21535,Ruffey-lès-Echirey,21,,,21535000AB0097,,,1,,2,,,,,,,,2,1,Maison,107,5,,,,,,5.086169,47.3717
2019-252095,2019-09-20,000001,Vente en l'état futur d'achèvement,208800,,,EN CHAMP DU NOYER,B030,21490,21535,Ruffey-lès-Echirey,21,,,21535000AB0012,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.088092,47.375004
2019-252095,2019-09-20,000001,Vente en l'état futur d'achèvement,208800,,,EN CHAMP DU NOYER,B030,21490,21535,Ruffey-lès-Echirey,21,,,21535000AB0012,,,3,,,,,,,,,,1,2,Appartement,81,4,,,,,,5.088092,47.375004
2019-252096,2019-09-20,000001,Vente en l'état futur d'achèvement,242100,,,EN CHAMP DU NOYER,B030,21490,21535,Ruffey-lès-Echirey,21,,,21535000AB0012,,,16,,,,,,,,,,1,2,Appartement,88,4,,,,,,5.088092,47.375004
2019-252096,2019-09-20,000001,Vente en l'état futur d'achèvement,242100,,,EN CHAMP DU NOYER,B030,21490,21535,Ruffey-lès-Echirey,21,,,21535000AB0012,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.088092,47.375004
2019-252098,2019-09-20,000001,Vente en l'état futur d'achèvement,251220,,,EN CHAMP DU NOYER,B030,21490,21535,Ruffey-lès-Echirey,21,,,21535000AB0012,,,13,,,,,,,,,,1,2,Appartement,88,4,,,,,,5.088092,47.375004
2019-252098,2019-09-20,000001,Vente en l'état futur d'achèvement,251220,,,EN CHAMP DU NOYER,B030,21490,21535,Ruffey-lès-Echirey,21,,,21535000AB0012,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.088092,47.375004
2019-252111,2019-09-20,000001,Vente en l'état futur d'achèvement,233410,,,EN CHAMP DU NOYER,B030,21490,21535,Ruffey-lès-Echirey,21,,,21535000AB0012,,,7,,,,,,,,,,1,2,Appartement,89,4,,,,,,5.088092,47.375004
2019-252111,2019-09-20,000001,Vente en l'état futur d'achèvement,233410,,,EN CHAMP DU NOYER,B030,21490,21535,Ruffey-lès-Echirey,21,,,21535000AB0012,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.088092,47.375004
2019-252128,2019-09-16,000001,Vente,93000,,,LA RANGEE,B121,21490,21535,Ruffey-lès-Echirey,21,,,21535000AC0894,,,,,,,,,,,,,0,,,,,S,sols,,,740,5.083849,47.368674
2019-252405,2019-09-24,000001,Vente en l'état futur d'achèvement,219900,,,EN CHAMP DU NOYER,B030,21490,21535,Ruffey-lès-Echirey,21,,,21535000AB0012,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.088092,47.375004
2019-252405,2019-09-24,000001,Vente en l'état futur d'achèvement,219900,,,EN CHAMP DU NOYER,B030,21490,21535,Ruffey-lès-Echirey,21,,,21535000AB0012,,,8,,,,,,,,,,1,2,Appartement,81,4,,,,,,5.088092,47.375004
2019-252434,2019-09-24,000001,Vente en l'état futur d'achèvement,217880,,,EN CHAMP DU NOYER,B030,21490,21535,Ruffey-lès-Echirey,21,,,21535000AB0012,,,4,,,,,,,,,,1,2,Appartement,82,4,,,,,,5.088092,47.375004
2019-252434,2019-09-24,000001,Vente en l'état futur d'achèvement,217880,,,EN CHAMP DU NOYER,B030,21490,21535,Ruffey-lès-Echirey,21,,,21535000AB0012,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.088092,47.375004
2019-252458,2019-10-02,000001,Vente,256500,6,,IMP DE LA MOTTE,0099,21490,21535,Ruffey-lès-Echirey,21,,,21535000AB0245,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,595,5.088905,47.372652
2019-252482,2019-09-25,000001,Vente en l'état futur d'achèvement,213100,,,EN CHAMP DU NOYER,B030,21490,21535,Ruffey-lès-Echirey,21,,,21535000AB0012,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.088092,47.375004
2019-252482,2019-09-25,000001,Vente en l'état futur d'achèvement,213100,,,EN CHAMP DU NOYER,B030,21490,21535,Ruffey-lès-Echirey,21,,,21535000AB0012,,,15,,,,,,,,,,1,2,Appartement,82,4,,,,,,5.088092,47.375004
2019-252573,2019-09-26,000001,Vente en l'état futur d'achèvement,222780,,,EN CHAMP DU NOYER,B030,21490,21535,Ruffey-lès-Echirey,21,,,21535000AB0012,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.088092,47.375004
2019-252573,2019-09-26,000001,Vente en l'état futur d'achèvement,222780,,,EN CHAMP DU NOYER,B030,21490,21535,Ruffey-lès-Echirey,21,,,21535000AB0012,,,5,,,,,,,,,,1,2,Appartement,81,4,,,,,,5.088092,47.375004
2019-253080,2019-10-15,000001,Vente en l'état futur d'achèvement,228600,,,EN CHAMP DU NOYER,B030,21490,21535,Ruffey-lès-Echirey,21,,,21535000AB0012,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.088092,47.375004
2019-253080,2019-10-15,000001,Vente en l'état futur d'achèvement,228600,,,EN CHAMP DU NOYER,B030,21490,21535,Ruffey-lès-Echirey,21,,,21535000AB0012,,,2,,,,,,,,,,1,2,Appartement,88,4,,,,,,5.088092,47.375004
2019-253186,2019-10-14,000001,Vente,3350,,,LE BAS DES HERBUES,B007,21490,21535,Ruffey-lès-Echirey,21,,,215350000F0216,,,,,,,,,,,,,0,,,,,T,terres,,,6700,5.062281,47.365391
2019-253864,2019-10-18,000001,Vente,158000,,,EN LA MOTTE,B081,21490,21535,Ruffey-lès-Echirey,21,,,215350000B0002,,,,,,,,,,,,,0,,,,,T,terres,,,556,5.090488,47.372436
2019-253864,2019-10-18,000001,Vente,158000,,,EN LA MOTTE,B081,21490,21535,Ruffey-lès-Echirey,21,,,215350000B0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,272,5.09065,47.372339
2019-253883,2019-11-05,000001,Vente en l'état futur d'achèvement,209990,,,EN CHAMP DU NOYER,B030,21490,21535,Ruffey-lès-Echirey,21,,,21535000AB0012,,,11,,,,,,,,,,1,2,Appartement,82,4,,,,,,5.088092,47.375004
2019-253883,2019-11-05,000001,Vente en l'état futur d'achèvement,209990,,,EN CHAMP DU NOYER,B030,21490,21535,Ruffey-lès-Echirey,21,,,21535000AB0012,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.088092,47.375004
2019-253982,2019-10-16,000001,Echange,2800,,,LA PIECE EZ POUREAUX,B108,21490,21535,Ruffey-lès-Echirey,21,,,215350000E0443,,,,,,,,,,,,,0,,,,,T,terres,,,4468,5.066734,47.361867
2019-253982,2019-10-16,000002,Echange,2800,,,LA PIECE AU FOUR,B102,21490,21535,Ruffey-lès-Echirey,21,,,215350000E0128,,,,,,,,,,,,,0,,,,,T,terres,,,3898,5.072711,47.36419
2019-254262,2019-11-15,000001,Vente en l'état futur d'achèvement,223500,,,EN CHAMP DU NOYER,B030,21490,21535,Ruffey-lès-Echirey,21,,,21535000AB0012,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.088092,47.375004
2019-254262,2019-11-15,000001,Vente en l'état futur d'achèvement,223500,,,EN CHAMP DU NOYER,B030,21490,21535,Ruffey-lès-Echirey,21,,,21535000AB0012,,,6,,,,,,,,,,1,2,Appartement,88,4,,,,,,5.088092,47.375004
2019-254263,2019-11-13,000001,Vente en l'état futur d'achèvement,229130,,,EN CHAMP DU NOYER,B030,21490,21535,Ruffey-lès-Echirey,21,,,21535000AB0012,,,1,,,,,,,,,,1,2,Appartement,89,4,,,,,,5.088092,47.375004
2019-254263,2019-11-13,000001,Vente en l'état futur d'achèvement,229130,,,EN CHAMP DU NOYER,B030,21490,21535,Ruffey-lès-Echirey,21,,,21535000AB0012,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.088092,47.375004
2019-254395,2019-11-19,000002,Vente,16200,3,,AV DE LA GARE,0054,21490,21535,Ruffey-lès-Echirey,21,,,215350000G0995,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,CH,chemin de fer,FER,Chemin de fer,1776,5.078962,47.369964
2019-254967,2019-10-21,000001,Vente,2750,,,DERRIERE L ENCLOS,B050,21490,21535,Ruffey-lès-Echirey,21,,,215350000H0639,,,,,,,,,,,,,0,,,,,T,terres,,,5440,5.074644,47.380561
2019-254967,2019-10-21,000001,Vente,2750,,,DERRIERE L ENCLOS,B050,21490,21535,Ruffey-lès-Echirey,21,,,215350000H0734,,,,,,,,,,,,,0,,,,,T,terres,,,680,5.074123,47.379461
2019-255210,2019-11-27,000002,Vente,4000,6,,RUE MATHILDE ROGNON,0096,21490,21535,Ruffey-lès-Echirey,21,,,21535000AB0574,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,65,5.084439,47.371413
2019-255210,2019-11-27,000002,Vente,4000,,,CHAMP BOISSIER,B022,21490,21535,Ruffey-lès-Echirey,21,,,21535000AB0576,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,5.084537,47.371564
2019-255371,2019-12-03,000001,Vente,110000,21,,RUE MATHILDE ROGNON,0096,21490,21535,Ruffey-lès-Echirey,21,,,21535000AB0538,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,758,,
2019-255607,2019-12-17,000001,Vente en l'état futur d'achèvement,210600,,,EN CHAMP DU NOYER,B030,21490,21535,Ruffey-lès-Echirey,21,,,21535000AB0012,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.088092,47.375004
2019-255607,2019-12-17,000001,Vente en l'état futur d'achèvement,210600,,,EN CHAMP DU NOYER,B030,21490,21535,Ruffey-lès-Echirey,21,,,21535000AB0012,,,14,,,,,,,,,,1,2,Appartement,82,4,,,,,,5.088092,47.375004
2019-255610,2019-12-17,000001,Vente en l'état futur d'achèvement,236070,,,EN CHAMP DU NOYER,B030,21490,21535,Ruffey-lès-Echirey,21,,,21535000AB0012,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.088092,47.375004
2019-255610,2019-12-17,000001,Vente en l'état futur d'achèvement,236070,,,EN CHAMP DU NOYER,B030,21490,21535,Ruffey-lès-Echirey,21,,,21535000AB0012,,,12,,,,,,,,,,1,2,Appartement,89,4,,,,,,5.088092,47.375004
2019-255901,2019-12-20,000001,Vente,360000,3,,RUE DE DIJON,0031,21490,21535,Ruffey-lès-Echirey,21,,,21535000AC0551,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,777,5.08218,47.366985
2019-255901,2019-12-20,000001,Vente,360000,3,,RUE DE DIJON,0031,21490,21535,Ruffey-lès-Echirey,21,,,21535000AC0551,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,777,5.08218,47.366985
2019-255901,2019-12-20,000001,Vente,360000,3,,RUE DE DIJON,0031,21490,21535,Ruffey-lès-Echirey,21,,,21535000AC0551,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,777,5.08218,47.366985
2019-255901,2019-12-20,000001,Vente,360000,3,,RUE DE DIJON,0031,21490,21535,Ruffey-lès-Echirey,21,,,21535000AC0551,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,777,5.08218,47.366985
2019-255901,2019-12-20,000001,Vente,360000,,,AU CLOS,B040,21490,21535,Ruffey-lès-Echirey,21,,,21535000AC0871,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.082117,47.366973
2019-256121,2019-12-19,000001,Vente,8421,,,EN CHAMP DU NOYER,B030,21490,21535,Ruffey-lès-Echirey,21,,,21535000AB0273,,,,,,,,,,,,,0,,,,,T,terres,,,2807,5.089616,47.376685
2019-256122,2019-12-19,000001,Vente,3714,,,EN CHAMP DU NOYER,B030,21490,21535,Ruffey-lès-Echirey,21,,,21535000AB0267,,,,,,,,,,,,,0,,,,,T,terres,,,1238,5.089438,47.376633
2019-256123,2019-12-19,000001,Vente,2664,,,EN CHAMP DU NOYER,B030,21490,21535,Ruffey-lès-Echirey,21,,,21535000AB0274,,,,,,,,,,,,,0,,,,,T,terres,,,888,5.090136,47.376825
2019-256569,2019-12-20,000001,Vente,349500,10,,RUE DES CRAIS,0024,21490,21535,Ruffey-lès-Echirey,21,,,21535000AB0528,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,500,5.083048,47.371173
2019-256569,2019-12-20,000001,Vente,349500,10,,RUE DES CRAIS,0024,21490,21535,Ruffey-lès-Echirey,21,,,21535000AB0528,,,,,,,,,,,,,0,1,Maison,135,6,J,jardins,,,302,5.083048,47.371173
2019-256791,2019-12-27,000001,Vente,55800,,,LE VILLAGE,B136,21490,21535,Ruffey-lès-Echirey,21,,,21535000AC0904,,,,,,,,,,,,,0,,,,,J,jardins,,,372,5.081468,47.366203
2019-256793,2019-12-27,000002,Vente,345000,,,LE VILLAGE,B136,21490,21535,Ruffey-lès-Echirey,21,,,21535000AC0206,,,,,,,,,,,,,0,,,,,S,sols,,,47,5.080498,47.364826
2019-256793,2019-12-27,000002,Vente,345000,,,LE VILLAGE,B136,21490,21535,Ruffey-lès-Echirey,21,,,21535000AC0213,,,,,,,,,,,,,0,,,,,S,sols,,,307,5.0813,47.364503
2019-256793,2019-12-27,000002,Vente,345000,8,,RLE BASSE,0010,21490,21535,Ruffey-lès-Echirey,21,,,21535000AC0905,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,78,0,S,sols,,,853,5.080835,47.364675
2019-256793,2019-12-27,000002,Vente,345000,8,,RLE BASSE,0010,21490,21535,Ruffey-lès-Echirey,21,,,21535000AC0905,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,853,5.080835,47.364675
2019-256793,2019-12-27,000002,Vente,345000,,,LE VILLAGE,B136,21490,21535,Ruffey-lès-Echirey,21,,,21535000AC0907,,,,,,,,,,,,,0,,,,,S,sols,,,51,5.080589,47.364776
2019-256793,2019-12-27,000002,Vente,345000,,,LE VILLAGE,B136,21490,21535,Ruffey-lès-Echirey,21,,,21535000AC0909,,,,,,,,,,,,,0,,,,,J,jardins,,,11,5.080642,47.364607
2019-256795,2019-12-27,000002,Vente,60600,,,LE VILLAGE,B136,21490,21535,Ruffey-lès-Echirey,21,,,21535000AC0903,,,,,,,,,,,,,0,,,,,J,jardins,,,404,5.081438,47.366299
