siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000838,00018,21400083800018,O,1983-03-01,01,2020,,2022-08-29T09:07:09,true,3,,,,,,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264000811,00010,26400081100010,O,1983-03-01,NN,,,2016-11-20T14:06:15,true,4,,,,,,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
312779101,00012,31277910100012,O,,,,,,true,1,,,,,,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
314869744,00024,31486974400024,O,2004-04-06,NN,,,2006-10-27T00:44:10,true,3,,,,,MAISON DROUILLET,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,52.4C,NAFRev1,N,2.2455673,48.7136429,0.83,poi.community_centre,foyer Drouillette (Salle des fêtes) Palaiseau,https://osm.org/way/71348535,G,,
324749597,00021,32474959700021,O,1999-01-01,,,,2022-08-16T11:00:18,true,1,MON REVE,,,,CD 111,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,1999-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328371893,00038,32837189300038,O,2010-09-01,,,,2013-02-01T05:52:12,true,5,,9,,CHE,HARTEROT,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2013-01-25,F,MUSIC AND LIGHT,,,,90.03B,NAFRev2,N,-0.379214,43.619465,0.86,housenumber,9 Chemin de Harterot 40320 Clèdes,40083_0080_00009,G,9 CHEMIN DE HARTEROT,
329317838,00012,32931783800012,O,,NN,,,,true,1,,,,,,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
329942585,00012,32994258500012,O,1984-01-01,NN,,,2013-09-06T09:50:08,true,3,,,,,MAISON CLITON,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,-0.384168,43.598723,0.56,street,Chemin de Cliton 40320 Clèdes,40083_0060,G,CHEMIN DE CLITON,
331684316,00010,33168431600010,O,1985-02-04,02,2020,4334ZC,2022-08-29T09:22:12,true,4,,23,,RTE,DE BOURDOS,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,-0.36828,43.620959,0.83,housenumber,23 Route de Bourdos 40320 Clèdes,40083_0030_00023,G,23 ROUTE DE BOURDOS,
332781517,00039,33278151700039,O,2010-01-02,,,,2021-02-23T10:52:26,false,1,,35,,RTE,DE PIMBO,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,68.20B,NAFRev2,N,-0.378435,43.620652,0.83,housenumber,35 Route de Pimbo 40320 Clèdes,40083_0120_00035,G,35 ROUTE DE PIMBO,
333506814,00024,33350681400024,O,1986-10-01,NN,,,,true,1,,,,LD,DUSSAOU,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337511810,00018,33751181000018,O,1986-01-01,NN,,,2008-01-04T21:10:45,true,3,,,,,DAUBONS,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.37518,43.607376,0.9,street,Chemin de Daubons 40320 Clèdes,40083_0070,G,CHEMIN DE DAUBONS,
337862379,00035,33786237900035,O,2015-05-11,NN,,,2018-12-04T04:37:11,true,2,,8,,CHE,DAUBONS,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2018-11-17,F,,,,,01.21Z,NAFRev2,N,-0.37518,43.607376,0.85,housenumber,8 Chemin de Daubons 40320 Clèdes,40083_0070_00008,G,8 CHEMIN DE DAUBONS,
340095777,00017,34009577700017,O,1986-10-01,NN,,,2008-01-04T21:38:04,true,3,,,,,MONGET,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.5189949,43.5714553,0.89,poi,(Pont) Monget,https://osm.org/way/234244886,G,,
343420501,00029,34342050100029,O,2018-03-01,,,4321AB,2019-03-26T09:19:02,false,2,,8,,CHE,DE PROUS,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,43.21A,NAFRev2,N,-0.379508,43.59196,0.81,housenumber,8 Chemin de Prous 40320 Clèdes,40083_0135_00008,G,8 CHEMIN DE PROUS,
343420501,00037,34342050100037,O,2019-02-01,,,4321AB,2021-02-23T10:58:40,true,1,,50,,RTE,DE PIMBO,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,43.21A,NAFRev2,N,-0.378052,43.619306,0.83,housenumber,50 Route de Pimbo 40320 Clèdes,40083_0120_00050,G,50 ROUTE DE PIMBO,
344439666,00019,34443966600019,O,,NN,,,,true,1,,,,,TAUZIA,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.3Z,NAF1993,N,0.3931892,43.8948033,0.88,poi,(Pont) Maignaut-Tauzia,https://osm.org/way/448194028,G,,
344763636,00018,34476363600018,O,1988-04-01,NN,,,2007-01-18T09:25:35,true,3,,,,,DAUBONS,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-0.37518,43.607376,0.9,street,Chemin de Daubons 40320 Clèdes,40083_0070,G,CHEMIN DE DAUBONS,
348211533,00016,34821153300016,O,1988-09-22,NN,,,2021-01-09T03:41:52,true,4,,,,,MAIRIE,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
379417066,00014,37941706600014,O,,NN,,,,true,1,,,,,LE PRESBYTERE,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.2C,NAF1993,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
379889314,00017,37988931400017,O,1990-11-01,01,2020,,2022-08-29T09:06:56,true,5,,,,,TAUZIA,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2017-01-10,A,,,,,01.47Z,NAFRev2,O,0.3931892,43.8948033,0.88,poi,(Pont) Maignaut-Tauzia,https://osm.org/way/448194028,G,,
383688447,00010,38368844700010,O,1991-11-26,NN,,,2016-03-20T04:38:38,true,3,,,,,MAIRIE,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
400312310,00024,40031231000024,O,2005-01-20,00,2019,,2021-10-27T08:26:43,true,4,,,,,MAISON BERTHOUMIOU,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,46.49Z,NAFRev2,N,-0.373064,43.603732,0.59,street,Chemin de Berthoumiou 40320 Clèdes,40083_0025,G,CHEMIN DE BERTHOUMIOU,
401771399,00037,40177139900037,O,2008-03-01,,,,2014-03-09T04:11:45,true,2,,,,RTE,DE PIMBO,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2014-02-17,F,,,,,47.99A,NAFRev2,N,-0.378435,43.620652,0.8,street,Route de Pimbo 40320 Clèdes,40083_0120,G,ROUTE DE PIMBO,
402200620,00019,40220062000019,O,1972-04-01,NN,,,,true,4,LIEU DIT PIQUETTE,,,,,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
402491724,00017,40249172400017,O,1978-04-01,NN,,,2017-04-30T04:34:24,true,5,,,,LOT,CABLANE,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,-0.371241,43.614468,0.32,street,Caplanne 40320 Clèdes,40083_ihsqvd,G,CAPLANNE,
402990147,00058,40299014700058,O,2011-07-15,,,,2016-01-25T08:57:57,false,2,,,,,CAPLANE MAISON DUSSAOU,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2013-11-06,F,,,,,73.20Z,NAFRev2,N,-0.371241,43.614468,0.35,street,Caplanne 40320 Clèdes,40083_ihsqvd,G,CAPLANNE,
402990147,00066,40299014700066,O,2016-02-01,,,3109BA,2021-07-13T09:31:12,true,2,,67,,RTE,DE PIMBO,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,31.09B,NAFRev2,N,-0.371325,43.614214,0.83,housenumber,67 Route de Pimbo 40320 Clèdes,40083_0120_00067,G,67 ROUTE DE PIMBO,
412275786,00017,41227578600017,O,1975-01-01,NN,,,2008-01-04T22:13:27,true,3,,,,,CABLOUE,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417759883,00016,41775988300016,O,1998-01-01,NN,,,2008-01-04T23:10:26,true,3,,,,,BAROUN,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.36154,43.606712,0.36,street,Route du Bas 40320 Clèdes,40083_0020,G,ROUTE DU BAS,
419109921,00017,41910992100017,O,1987-12-31,NN,,,2006-10-28T04:40:39,true,3,,,,,CASTOR,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,2.3423483,48.8519888,0.88,poi.bar,Castor Club (Bar) Paris,https://osm.org/node/3154604558,G,,
419109939,00019,41910993900019,O,1991-01-01,,,,,true,1,,,,,BIGNAOU,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.1A,NAF1993,N,-0.8730527,43.8173611,0.89,poi.track,Chemin du Bignaou Bégaar,https://osm.org/way/160308637,G,,
419109947,00012,41910994700012,O,1987-12-31,NN,,,2022-04-14T13:13:35,true,5,,122,,RTE,DE PIMBO,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,O,-0.378435,43.620652,0.62,street,Route de Pimbo 40320 Clèdes,40083_0120,G,ROUTE DE PIMBO,
420227456,00019,42022745600019,O,1991-01-01,NN,,,,true,1,,,,,JOUEN,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2001-11-03,F,,,,,01.1A,NAF1993,N,-0.361877,43.606262,0.93,street,Jouen 40320 Clèdes,40083_95sfkt,G,JOUEN,
420227464,00013,42022746400013,O,1987-12-31,NN,,,2011-03-02T09:22:45,true,4,,,,MTE,REVE,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
425198421,00017,42519842100017,O,1979-01-01,NN,,,2008-01-05T01:13:51,true,3,,,,,,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430125096,00031,43012509600031,O,2019-02-25,,,,2021-02-23T11:49:57,true,2,,44,,RTE,DE PIMBO,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,46.19B,NAFRev2,N,-0.37809,43.619358,0.83,housenumber,44 Route de Pimbo 40320 Clèdes,40083_0120_00044,G,44 ROUTE DE PIMBO,
430578922,00014,43057892200014,O,1993-01-01,NN,,,,true,3,,,,LD,PEYRAN,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,1.1156995,43.317137,0.75,poi.stream,Ruisseau de Peyrane Gratens,https://osm.org/way/109306969,G,,
430581298,00014,43058129800014,O,1982-01-01,NN,,,2015-11-03T11:28:27,true,4,,,,,LE CHATEAU,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
430581306,00015,43058130600015,O,1978-01-01,NN,,,2008-01-05T01:54:37,true,3,,,,,PEYRAN,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.1156995,43.317137,0.75,poi.stream,Ruisseau de Peyrane Gratens,https://osm.org/way/109306969,G,,
430582254,00016,43058225400016,O,1985-01-01,NN,,,,true,3,,,,,LARRAMOUN,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430582379,00011,43058237900011,O,1986-01-01,NN,,,2008-01-05T01:54:37,true,3,,,,,MOUSQUIT,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431388107,00010,43138810700010,O,2000-01-01,NN,,,2008-01-04T18:08:41,true,4,,,,,MAISON PIQUETTE,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435318787,00015,43531878700015,O,2001-01-10,NN,,,2008-01-04T19:48:41,true,4,,,,LD,PIQUETTE,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.370627,43.613607,0.4,street,Chemin de Lacouhette 40320 Clèdes,40083_0090,G,CHEMIN DE LACOUHETTE,
447515743,00014,44751574300014,O,2003-01-01,00,2020,,2022-08-29T09:01:24,true,4,,,,LD,PIQUETTE,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.370627,43.613607,0.4,street,Chemin de Lacouhette 40320 Clèdes,40083_0090,G,CHEMIN DE LACOUHETTE,
480066158,00019,48006615800019,O,2004-12-07,NN,,,2022-04-07T11:06:46,true,3,,,,LD,BERTHOUMIOU,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.373064,43.603732,0.91,street,Chemin de Berthoumiou 40320 Clèdes,40083_0025,G,CHEMIN DE BERTHOUMIOU,
495027278,00011,49502727800011,O,2007-02-01,NN,,,2017-04-19T04:47:44,true,4,,,,,CAPBLANE,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.42Z,NAFRev2,O,-0.371241,43.614468,0.5,street,Caplanne 40320 Clèdes,40083_ihsqvd,G,CAPLANNE,
507383594,00011,50738359400011,O,2004-03-01,,,,2008-07-25T10:12:32,true,1,,,,,MAIRIE,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2004-03-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
513906198,00041,51390619800041,O,2009-07-10,,,,2009-12-23T06:35:54,false,1,,,,RTE,DE BRUIX,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2009-07-10,A,,,,,35.11Z,NAFRev2,N,-0.37978,43.602509,0.79,street,Route de Bruix 40320 Clèdes,40083_0040,G,ROUTE DE BRUIX,
531379378,00031,53137937800031,O,2020-03-01,,,,2021-02-23T15:50:29,true,1,MAISON 7,11,,CHE,DE BERTHOUMIOU,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,47.99A,NAFRev2,N,-0.373165,43.603747,0.85,housenumber,11 Chemin de Berthoumiou 40320 Clèdes,40083_0025_00011,G,11 CHEMIN DE BERTHOUMIOU,
531858116,00019,53185811600019,O,2011-01-01,00,2020,4399CZ,2022-08-29T09:32:48,true,7,,,,RTE,DU BAS,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,43.99C,NAFRev2,O,-0.36154,43.606712,0.76,street,Route du Bas 40320 Clèdes,40083_0020,G,ROUTE DU BAS,
534942123,00017,53494212300017,O,2011-10-03,,,,2014-07-10T02:10:39,false,2,MAISON CHEVALIER,,,RTE,DU BAS,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,FERRONNERIE MADAD,43.32B,NAFRev2,N,-0.36154,43.606712,0.76,street,Route du Bas 40320 Clèdes,40083_0020,G,ROUTE DU BAS,
752618314,00013,75261831400013,O,2012-04-19,,,,2012-08-30T11:43:23,true,2,CHEZ MR ET MME JAY,,,CHE,CATOHE BERTHOUMIOU,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,47.91B,NAFRev2,N,-0.373064,43.603732,0.64,street,Chemin de Berthoumiou 40320 Clèdes,40083_0025,G,CHEMIN DE BERTHOUMIOU,
782050975,00021,78205097500021,O,,,,,,true,1,,,,,MAISON LE PINTOU,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
782064968,00012,78206496800012,O,,NN,,,,true,1,,,,,,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
782064976,00015,78206497600015,O,,NN,,,,true,1,,,,,,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
782064984,00019,78206498400019,O,,NN,,,,true,1,,,,,,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,1982-09-17,F,,,,,55.71,NAP,N,,,0,,,,,,
782064992,00012,78206499200012,O,,NN,,,,true,1,,,,,,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
792415093,00022,79241509300022,O,2014-11-01,NN,,3101ZZ,2020-08-25T11:02:58,false,4,CAPLANNE,67,,RTE,DE PIMBO,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,31.01Z,NAFRev2,O,-0.371325,43.614214,0.83,housenumber,67 Route de Pimbo 40320 Clèdes,40083_0120_00067,G,67 ROUTE DE PIMBO,
794726794,00025,79472679400025,O,2019-03-15,01,2020,,2022-08-29T09:52:22,true,1,,8,,CHE,DE PROUS,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,01.47Z,NAFRev2,N,-0.379508,43.59196,0.81,housenumber,8 Chemin de Prous 40320 Clèdes,40083_0135_00008,G,8 CHEMIN DE PROUS,
803956069,00014,80395606900014,O,2014-09-17,,,,2022-09-16T09:54:26,true,4,LIEU DIT MARTIAL,92,,RTE,DE PIMBO,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2021-12-31,F,ADSERVICES,,,ADSERVICES,46.19B,NAFRev2,N,-0.370381,43.611752,0.83,housenumber,92 Route de Pimbo 40320 Clèdes,40083_0120_00092,G,92 ROUTE DE PIMBO,
810868265,00028,81086826500028,O,2017-10-06,,,1813ZB,2021-02-23T17:27:53,true,1,,9,,CHE,BERTHOUMIOU,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2017-10-06,A,,,,BASTBALT,62.01Z,NAFRev2,N,-0.373165,43.603747,0.87,housenumber,9 Chemin de Berthoumiou 40320 Clèdes,40083_0025_00009,G,9 CHEMIN DE BERTHOUMIOU,
814916508,00017,81491650800017,O,2016-01-01,,,,2015-11-30T08:49:59,true,1,,62,,RTE,DE PIMBO,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,-0.375812,43.617943,0.83,housenumber,62 Route de Pimbo 40320 Clèdes,40083_0120_00062,G,62 ROUTE DE PIMBO,
821587953,00018,82158795300018,O,1977-12-12,,,,2016-07-19T11:27:09,true,1,,,,,MAIRIE,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,1977-12-12,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
829361708,00037,82936170800037,O,2020-11-01,,,,2021-02-23T17:48:42,true,1,,4,,CHE,DE LACOUHETTE,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,96.09Z,NAFRev2,N,-0.37099,43.613749,0.84,housenumber,4 Chemin de Lacouhette 40320 Clèdes,40083_0090_00004,G,4 CHEMIN DE LACOUHETTE,
830880902,00010,83088090200010,O,2017-04-07,,,,2017-07-13T09:17:52,true,1,MAISON MARTET,71,,RTE,DE PIMBO,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2017-04-07,A,,,,,47.99A,NAFRev2,N,-0.371086,43.613524,0.83,housenumber,71 Route de Pimbo 40320 Clèdes,40083_0120_00071,G,71 ROUTE DE PIMBO,
839533999,00026,83953399900026,O,2022-01-06,,,,2022-02-05T12:16:42,true,1,,4,,CHE,DE LACOUHETTE,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2022-01-06,A,,,,,43.99C,NAFRev2,N,-0.37099,43.613749,0.84,housenumber,4 Chemin de Lacouhette 40320 Clèdes,40083_0090_00004,G,4 CHEMIN DE LACOUHETTE,
844311084,00017,84431108400017,O,2018-11-18,,,,2019-08-27T13:51:10,true,2,,8,,CHE,DE DAUBONS,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-0.37518,43.607376,0.87,housenumber,8 Chemin de Daubons 40320 Clèdes,40083_0070_00008,G,8 CHEMIN DE DAUBONS,
850810441,00020,85081044100020,O,2022-07-01,,,,2022-12-06T08:49:52,true,1,,10,,CHE,DE CLITON,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,85.52Z,NAFRev2,N,-0.383606,43.599198,0.83,housenumber,10 Chemin de Cliton 40320 Clèdes,40083_0060_00010,G,10 CHEMIN DE CLITON,
851863597,00015,85186359700015,O,2019-06-01,,,,2022-04-14T11:23:09,true,3,,62,,RTE,DE PIMBO,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,ESCAPA,14.13Z,NAFRev2,N,-0.375812,43.617943,0.83,housenumber,62 Route de Pimbo 40320 Clèdes,40083_0120_00062,G,62 ROUTE DE PIMBO,
882752249,00012,88275224900012,O,2020-04-01,,,,2022-07-22T08:35:05,true,2,,45,,RTE,PIMBO,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2022-07-12,F,,,,,70.22Z,NAFRev2,N,-0.376814,43.618531,0.79,housenumber,45 Route de Pimbo 40320 Clèdes,40083_0120_00045,G,45 ROUTE DE PIMBO,
883146425,00011,88314642500011,O,2020-03-12,,,,2020-05-01T03:34:22,true,1,,8,,CHE,DE PROUS,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2020-03-12,A,,,,,01.29Z,NAFRev2,N,-0.379508,43.59196,0.81,housenumber,8 Chemin de Prous 40320 Clèdes,40083_0135_00008,G,8 CHEMIN DE PROUS,
887472124,00015,88747212400015,O,2020-06-25,,,,2020-11-07T19:37:02,true,1,,7,,RTE,DU BAS,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2020-06-25,A,,,,,70.10Z,NAFRev2,N,-0.36238,43.605522,0.79,housenumber,7 Route du Bas 40320 Clèdes,40083_0020_00007,G,7 ROUTE DU BAS,
891493934,00014,89149393400014,O,2020-08-07,,,,2020-11-30T10:14:13,true,1,GITES DE BERTHOUMIOU,11,,CHE,CATOHE,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2020-08-07,A,,,,,94.99Z,NAFRev2,N,-0.373165,43.603747,0.44,housenumber,11 Chemin de Berthoumiou 40320 Clèdes,40083_0025_00011,G,11 CHEMIN DE BERTHOUMIOU,
896241551,00010,89624155100010,O,,,,,,true,1,,,,,,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
921468666,00018,92146866600018,O,2022-11-07,,,,2022-11-21T11:48:40,true,1,,61,,RTE,DE PIMBO ,40320,CLEDES,,,40083,,,,,,,,,,,,,,,,,,,2022-11-07,A,,,,,35.11Z,NAFRev2,N,-0.371256,43.614019,0.83,housenumber,61 Route de Pimbo 40320 Clèdes,40083_0120_00061,G,61 ROUTE DE PIMBO,
