siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211802202,00013,21180220200013,O,1983-03-01,03,2018,,2020-08-25T10:16:04,true,4,,,,,LE BOURG,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.004615,47.12355,0.94,street,Le Bourg 18140 Saint-Léger-le-Petit,18220_vrvji4,G,LE BOURG,
211802202,00039,21180220200039,O,1999-01-01,NN,,,2019-11-14T14:00:22,false,5,MAIRIE,,,,LE BOURG,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.004615,47.12355,0.94,street,Le Bourg 18140 Saint-Léger-le-Petit,18220_vrvji4,G,LE BOURG,
211802202,00047,21180220200047,O,1999-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,LE BOURG,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.004615,47.12355,0.94,street,Le Bourg 18140 Saint-Léger-le-Petit,18220_vrvji4,G,LE BOURG,
211802202,00054,21180220200054,O,2003-04-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,LE BOURG,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2006-07-31,F,LOGEMENT SOCIAL,,,,70.2A,NAFRev1,N,3.004615,47.12355,0.94,street,Le Bourg 18140 Saint-Léger-le-Petit,18220_vrvji4,G,LE BOURG,
251801502,00013,25180150200013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,MAIRIE,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,08.01,NAP,N,3.003251,47.122116,0.91,street,Rue de la Mairie 18140 Saint-Léger-le-Petit,18220_0015,G,RUE DE LA MAIRIE,
261801666,00015,26180166600015,O,1995-12-25,NN,,,2020-12-14T13:34:25,true,3,MAIRIE,,,,LE BOURG,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.004615,47.12355,0.94,street,Le Bourg 18140 Saint-Léger-le-Petit,18220_vrvji4,G,LE BOURG,
311027718,00015,31102771800015,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
311894794,00024,31189479400024,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,1987-01-23,F,,,,,55.60,NAP,N,,,0,,,,,,
312920044,00061,31292004400061,O,2014-09-06,,,,2021-02-23T10:39:56,false,1,,,,RUE,DU CASTEL VERT,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2014-09-06,A,,,,,35.11Z,NAFRev2,N,3.006505,47.111682,0.93,street,Rue du Castel Vert 18140 Saint-Léger-le-Petit,18220_0104,G,RUE DU CASTEL VERT,
315458307,00016,31545830700016,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA CROIX DE PIERRE,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.010439,47.122797,0.94,street,La Croix de Pierre 18140 Saint-Léger-le-Petit,18220_B026,G,LA CROIX DE PIERRE,
317996049,00043,31799604900043,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES CHAMIGNONS,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.984574,47.112375,0.94,street,Les Chamignons 18140 Saint-Léger-le-Petit,18220_i2aamo,G,LES CHAMIGNONS,
319543393,00015,31954339300015,O,,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,1989-12-26,F,,,,,65.06,NAP,N,3.004615,47.12355,0.94,street,Le Bourg 18140 Saint-Léger-le-Petit,18220_vrvji4,G,LE BOURG,
322780792,00014,32278079200014,O,1981-09-24,NN,,,2019-11-14T14:00:22,true,4,,,,,LA GRANGE AUGER,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
327711073,00012,32771107300012,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LES REAUX,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,2.984381,47.118685,0.95,street,Les Reaux 18140 Saint-Léger-le-Petit,18220_9hfhrn,G,LES REAUX,
339505612,00038,33950561200038,O,2000-06-30,NN,,,2019-11-14T14:00:22,false,5,,,,LD,LES RADIS,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2017-10-26,F,,,,,10.91Z,NAFRev2,O,3.008771,47.110621,0.94,street,Les Radis 18140 Saint-Léger-le-Petit,18220_xrfc4f,G,LES RADIS,
340685569,00014,34068556900014,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,55.60,NAP,N,,,0,,,,,,
348259367,00012,34825936700012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES LOGES,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.31,NAP,N,2.975268,47.111185,0.93,street,Les Loges 18140 Saint-Léger-le-Petit,18220_2cxmbv,G,LES LOGES,
350660502,00070,35066050200070,O,2015-01-30,,,,2019-11-14T14:00:22,true,2,SAINT LEGER LE PETIT,13,,RTE,DU BOIS LA DAME,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.09Z,NAFRev2,N,2.991531,47.120142,0.87,housenumber,13 Route du Bois la Dame 18140 Saint-Léger-le-Petit,18220_0006_00013,G,13 ROUTE DU BOIS LA DAME,
351111034,00010,35111103400010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,BOIS LA DAME,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,1993-06-11,F,,,,,36.1J,NAF1993,N,2.991702,47.119934,0.94,street,Bois la Dame 18140 Saint-Léger-le-Petit,18220_B004,G,BOIS LA DAME,
352439194,00015,35243919400015,O,1989-10-06,NN,,,2019-11-14T14:00:22,true,4,SAINT LEGER LE PETIT,,,,LE BOURG,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,45.20A,NAFRev2,O,3.004615,47.12355,0.94,street,Le Bourg 18140 Saint-Léger-le-Petit,18220_vrvji4,G,LE BOURG,
353076250,00011,35307625000011,O,1989-01-05,NN,,,2019-11-14T14:00:22,false,3,,,,,LE THUREAU,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1A,NAF1993,N,3.006412,47.11625,0.59,street,Le Petit Tureau 18140 Saint-Léger-le-Petit,18220_B047,G,LE PETIT TUREAU,
353076250,00037,35307625000037,O,1999-07-01,,,,2019-11-14T14:00:22,false,3,,,,RUE,ARGENVIERE,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,3.0110194,47.13541,0.83,poi,Rue du Lièvre (Pont) Argenvières,https://osm.org/way/235169548,G,,
356000240,00719,35600024000719,O,1991-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,BOURG,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.004615,47.12355,0.93,street,Le Bourg 18140 Saint-Léger-le-Petit,18220_vrvji4,G,LE BOURG,
377682505,00013,37768250500013,O,1990-03-31,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LES CHAMIGNONS,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.1A,NAFRev1,N,2.984574,47.112375,0.94,street,Les Chamignons 18140 Saint-Léger-le-Petit,18220_i2aamo,G,LES CHAMIGNONS,
379443096,00019,37944309600019,O,1990-10-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES TAUREAUX,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,2.984381,47.118685,0.62,street,Les Reaux 18140 Saint-Léger-le-Petit,18220_9hfhrn,G,LES REAUX,
384232377,00018,38423237700018,O,1991-11-15,02,2018,,2020-08-25T10:21:19,true,3,,,,,LA CROIX DE PIERRE,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.010439,47.122797,0.94,street,La Croix de Pierre 18140 Saint-Léger-le-Petit,18220_B026,G,LA CROIX DE PIERRE,
391647203,00010,39164720300010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,MAIRIE,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,92.6A,NAF1993,O,3.003251,47.122116,0.91,street,Rue de la Mairie 18140 Saint-Léger-le-Petit,18220_0015,G,RUE DE LA MAIRIE,
398655878,00013,39865587800013,O,1994-07-01,NN,,,2019-11-14T14:00:22,true,6,,,,,LES THUREAUX,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.006412,47.11625,0.37,street,Le Petit Tureau 18140 Saint-Léger-le-Petit,18220_B047,G,LE PETIT TUREAU,
398946533,00021,39894653300021,O,1995-11-22,NN,,,2019-11-14T14:00:22,true,3,,,,,,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
419042734,00014,41904273400014,O,1998-05-04,NN,,,2019-11-14T14:00:22,true,3,,,,RUE,DU DIABLE,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.006449,47.111763,0.94,street,Rue du Diable 18140 Saint-Léger-le-Petit,18220_mgtiby,G,RUE DU DIABLE,
419279567,00012,41927956700012,O,1998-06-19,,,,2019-11-14T14:00:22,true,1,,,,,FERME DES RADIS,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,1998-06-19,F,,,,,52.6E,NAF1993,N,3.008771,47.110621,0.51,street,Les Radis 18140 Saint-Léger-le-Petit,18220_xrfc4f,G,LES RADIS,
419938584,00010,41993858400010,O,1998-09-01,,,,2019-11-14T14:00:22,true,1,,,,,LA FERME DES RADIS,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,52.6E,NAF1993,N,3.008771,47.110621,0.46,street,Les Radis 18140 Saint-Léger-le-Petit,18220_xrfc4f,G,LES RADIS,
419992672,00016,41999267200016,O,1998-08-24,NN,,,2019-11-14T14:00:22,true,3,LES CHAMIGNONS,3,,RUE,DES REAUX,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.984262,47.113338,0.94,housenumber,3 Rue des Réaux 18140 Saint-Léger-le-Petit,18220_0018_00003,G,3 RUE DES REAUX,
433071271,00012,43307127100012,O,1999-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,MASSIF DE ST LEGER,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.003251,47.122116,0.55,street,Rue de la Mairie 18140 Saint-Léger-le-Petit,18220_0015,G,RUE DE LA MAIRIE,
440629467,00026,44062946700026,O,2003-03-31,NN,,4391BZ,2019-11-14T14:00:22,true,4,LES TAUREAUX,14,,RTE,SAINT DENIS,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2014-02-11,F,,,,,43.91B,NAFRev2,N,3.002861,47.107362,0.8,housenumber,14 Rue Saint Denis 18140 Saint-Léger-le-Petit,18220_0103_00014,G,14 RUE SAINT DENIS,
444631352,00010,44463135200010,O,2002-12-23,NN,,,2019-11-14T14:00:22,false,4,,37,,,LES REAUX,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2003-10-01,F,L ET FANS,,,,52.5Z,NAFRev1,N,2.985208,47.118773,0.95,housenumber,37 Les Reaux 18140 Saint-Léger-le-Petit,18220_9hfhrn_00037,G,37 LES REAUX,
480841006,00012,48084100600012,O,2005-03-01,,,,2019-11-14T14:00:22,false,3,LES CHAMIGNONS,4,,RUE,DU BOIS,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2009-02-23,F,,,,,66.22Z,NAFRev2,N,2.983919,47.112349,0.94,housenumber,4 Rue du Bois 18140 Saint-Léger-le-Petit,18220_0005_00004,G,4 RUE DU BOIS,
481156800,00015,48115680000015,O,2005-01-03,,,,2019-11-14T14:00:22,true,3,,,,,LES REAUX,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,90.01Z,NAFRev2,N,2.984381,47.118685,0.95,street,Les Reaux 18140 Saint-Léger-le-Petit,18220_9hfhrn,G,LES REAUX,
481972107,00017,48197210700017,O,2004-01-07,NN,,,2019-11-14T14:00:22,true,4,,2,,RTE,DE JUSSY,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2008-09-06,F,,,,,01.45Z,NAFRev2,N,2.999028,47.117802,0.83,housenumber,2 Route de Jussy 18140 Saint-Léger-le-Petit,18220_0014_00002,G,2 ROUTE DE JUSSY,
499529923,00017,49952992300017,O,2007-09-01,NN,,4399CZ,2019-11-14T14:00:22,true,4,LES TAUREAUX,16,,RUE,ST DENIS,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,3.003281,47.10662,0.83,housenumber,16 Rue Saint Denis 18140 Saint-Léger-le-Petit,18220_0103_00016,G,16 RUE SAINT DENIS,
499539799,00019,49953979900019,O,2007-06-30,,,,2019-11-14T14:00:22,true,2,,,,RUE,DU DIABLE - LE CASTEL VERT,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.006505,47.111682,0.66,street,Rue du Castel Vert 18140 Saint-Léger-le-Petit,18220_0104,G,RUE DU CASTEL VERT,
500188172,00026,50018817200026,O,2019-02-22,,,,2021-02-23T14:09:24,true,1,LES CHAMIGNONS,54,,RTE,DE JUSSY,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2019-02-22,A,,,,,90.03B,NAFRev2,N,2.983927,47.112724,0.84,housenumber,54 Route de Jussy 18140 Saint-Léger-le-Petit,18220_0014_00054,G,54 ROUTE DE JUSSY,
503294811,00016,50329481100016,O,2008-02-01,01,2018,,2020-08-25T10:16:22,true,1,,11,,RUE,DE LA MAIRIE,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.11Z,NAFRev2,O,3.003886,47.121558,0.94,housenumber,11 Rue de la Mairie 18140 Saint-Léger-le-Petit,18220_0015_00011,G,11 RUE DE LA MAIRIE,
509728663,00014,50972866300014,O,2009-01-09,,,,2019-11-14T14:00:22,true,2,,10,,RUE,DE LA MAIRIE,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,70.22Z,NAFRev2,N,3.003408,47.121602,0.94,housenumber,10 Rue de la Mairie 18140 Saint-Léger-le-Petit,18220_0015_00010,G,10 RUE DE LA MAIRIE,
510922008,00014,51092200800014,O,2009-03-03,,,,2019-11-14T14:00:22,true,1,,23,,,LE BOIS LA DAME,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2009-03-03,A,,,,,68.20B,NAFRev2,N,2.990711,47.120009,0.83,housenumber,23 Route du Bois la Dame 18140 Saint-Léger-le-Petit,18220_0006_00023,G,23 ROUTE DU BOIS LA DAME,
511080418,00011,51108041800011,O,2009-04-01,,,,2019-11-14T14:00:22,true,2,,7,,,LES REAUX,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,47.99A,NAFRev2,N,2.98679,47.119159,0.95,housenumber,7 Les Reaux 18140 Saint-Léger-le-Petit,18220_9hfhrn_00007,G,7 LES REAUX,
511700262,00013,51170026200013,O,2009-04-01,,,,2019-11-14T14:00:22,true,2,LES REAUX,57,,,,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,33.13Z,NAFRev2,N,2.982762,47.116285,0.95,housenumber,57 Les Reaux 18140 Saint-Léger-le-Petit,18220_9hfhrn_00057,D,57 LES REAUX,
511700395,00011,51170039500011,O,2009-04-05,,,,2019-11-14T14:00:22,true,2,,12,,RUE,DES CHESEAUX,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.77Z,NAFRev2,N,3.006771,47.124231,0.94,housenumber,12 Rue des Chéseaux 18140 Saint-Léger-le-Petit,18220_0011_00012,G,12 RUE DES CHESEAUX,
512523218,00018,51252321800018,O,2009-06-01,,,8122ZZ,2019-11-14T14:00:22,true,1,,3,,,LA CROIX DE PIERRE,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,81.22Z,NAFRev2,N,3.010224,47.122343,0.94,housenumber,3 La Croix de Pierre 18140 Saint-Léger-le-Petit,18220_b026_00003,G,3 LA CROIX DE PIERRE,
512581125,00014,51258112500014,O,2009-05-19,,,,2019-11-14T14:00:22,true,1,,13,,,LES REAUX,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2009-05-19,A,,,,,43.32A,NAFRev2,N,2.985958,47.118676,0.95,housenumber,13 Les Reaux 18140 Saint-Léger-le-Petit,18220_9hfhrn_00013,G,13 LES REAUX,
513418277,00028,51341827700028,O,2012-01-01,,,,2019-11-14T14:00:22,true,2,,9,,RUE,DU BOIS LA DAME,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,BARDIN MENUISERIE,43.32A,NAFRev2,N,2.995361,47.120267,0.82,housenumber,9 Route du Bois la Dame 18140 Saint-Léger-le-Petit,18220_0006_00009,G,9 ROUTE DU BOIS LA DAME,
519241103,00018,51924110300018,O,2010-01-04,,,,2019-11-14T14:00:22,true,2,,21,,RTE,BOIS LA DAME,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,82.19Z,NAFRev2,N,2.990647,47.119998,0.81,housenumber,21 Route du Bois la Dame 18140 Saint-Léger-le-Petit,18220_0006_00021,G,21 ROUTE DU BOIS LA DAME,
519724280,00010,51972428000010,O,2010-02-01,,,,2019-11-14T14:00:22,true,1,,27,,RTE,DU BOIS LA DAME,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,47.99A,NAFRev2,N,2.990023,47.119818,0.87,housenumber,27 Route du Bois la Dame 18140 Saint-Léger-le-Petit,18220_0006_00027,G,27 ROUTE DU BOIS LA DAME,
533994398,00014,53399439800014,O,2011-08-25,,,,2019-11-14T14:00:22,true,2,LES TAUREAUX,16,,RUE,SAINT DENIS,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2014-04-14,F,,,,,56.21Z,NAFRev2,N,3.003281,47.10662,0.94,housenumber,16 Rue Saint Denis 18140 Saint-Léger-le-Petit,18220_0103_00016,G,16 RUE SAINT DENIS,
534080486,00036,53408048600036,O,2016-09-07,,,,2019-11-14T14:00:22,true,4,,18,,RUE,DE L'EGLISE,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,85.59B,NAFRev2,N,3.006237,47.121445,0.94,housenumber,18 Rue de l’Eglise 18140 Saint-Léger-le-Petit,18220_0105_00018,G,18 RUE DE L EGLISE,
552094112,04523,55209411204523,O,1987-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE BOURG,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,41.0Z,NAF1993,N,3.004615,47.12355,0.94,street,Le Bourg 18140 Saint-Léger-le-Petit,18220_vrvji4,G,LE BOURG,
683710149,00017,68371014900017,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
750002701,00019,75000270100019,O,2012-03-14,,,,2019-11-14T14:00:22,true,2,,10,,,LES RADIS,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2014-11-14,F,,,,,70.22Z,NAFRev2,N,3.008508,47.110115,0.94,housenumber,10 Les Radis 18140 Saint-Léger-le-Petit,18220_xrfc4f_00010,G,10 LES RADIS,
775061427,00016,77506142700016,O,,,,,2019-11-14T14:00:22,true,1,,,,,LA CROIX ROUGE,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.998156,47.112852,0.93,street,Route de la Croix Rouge 18140 Saint-Léger-le-Petit,18220_0012,G,ROUTE DE LA CROIX ROUGE,
775061435,00019,77506143500019,O,1972-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES REAUX,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3A,NAF1993,O,2.984381,47.118685,0.95,street,Les Reaux 18140 Saint-Léger-le-Petit,18220_9hfhrn,G,LES REAUX,
775061443,00013,77506144300013,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
775061450,00018,77506145000018,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
778137703,00238,77813770300238,O,2017-07-01,,,,2019-11-14T14:00:22,false,1,,16,,,LE RADIS,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2017-07-01,A,VILLEMONT ANDRE SA,,,,46.21Z,NAFRev2,N,3.00794,47.109302,0.84,housenumber,16 Les Radis 18140 Saint-Léger-le-Petit,18220_xrfc4f_00016,G,16 LES RADIS,
791625197,00011,79162519700011,O,2013-03-06,,,,2019-11-14T14:00:22,true,2,,11,,RTE,DE LA CROIX ROUGE,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2017-03-03,F,,,,,46.19B,NAFRev2,N,2.996632,47.112543,0.87,housenumber,11 Route de la Croix Rouge 18140 Saint-Léger-le-Petit,18220_0012_00011,G,11 ROUTE DE LA CROIX ROUGE,
791693278,00024,79169327800024,O,2013-04-10,,,9602BB,2021-02-23T16:18:56,true,1,LES CHAMIGNONS,53,,RTE,DE JUSSY,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2013-04-10,A,,,,O PETIT PLAISIR,96.02B,NAFRev2,N,2.9841,47.112695,0.84,housenumber,53 Route de Jussy 18140 Saint-Léger-le-Petit,18220_0014_00053,G,53 ROUTE DE JUSSY,
797713427,00012,79771342700012,O,2013-07-06,,,,2019-11-14T14:00:22,true,1,,6,,RTE,DE JUSSY,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2013-07-06,A,,,,,47.99A,NAFRev2,N,2.998045,47.116267,0.83,housenumber,6 Route de Jussy 18140 Saint-Léger-le-Petit,18220_0014_00006,G,6 ROUTE DE JUSSY,
798283842,00010,79828384200010,O,2013-10-01,,,,2020-11-27T08:59:08,false,2,,7,,RTE,DE LA CROIX ROUGE,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2020-07-15,F,,,,,86.90F,NAFRev2,N,2.996071,47.112515,0.87,housenumber,7 Route de la Croix Rouge 18140 Saint-Léger-le-Petit,18220_0012_00007,G,7 ROUTE DE LA CROIX ROUGE,
801525098,00019,80152509800019,O,2014-04-01,,,,2019-11-14T14:00:22,true,2,,,,,LA CHAUME BLANCHE,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.99B,NAFRev2,N,2.994872,47.122435,0.94,street,La Chaume Blanche 18140 Saint-Léger-le-Petit,18220_B022,G,LA CHAUME BLANCHE,
801920414,00027,80192041400027,O,2019-08-07,,,4333ZZ,2021-02-23T17:17:16,true,1,,16,,RUE,DES CHEZEAUX,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2019-08-07,A,,,,,43.33Z,NAFRev2,N,3.007566,47.123217,0.81,housenumber,16 Rue des Chéseaux 18140 Saint-Léger-le-Petit,18220_0011_00016,G,16 RUE DES CHESEAUX,
804353456,00010,80435345600010,O,2014-09-10,,,8211ZP,2019-11-14T14:00:22,true,1,,1,,,LA CROIX DE PIERRE,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2014-09-10,A,,,,,82.11Z,NAFRev2,N,3.009704,47.121306,0.94,housenumber,1 La Croix de Pierre 18140 Saint-Léger-le-Petit,18220_b026_00001,G,1 LA CROIX DE PIERRE,
808103071,00029,80810307100029,O,2016-10-18,,,,2019-11-14T14:00:22,true,2,,10,,,LES RADIS,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.99A,NAFRev2,N,3.008508,47.110115,0.94,housenumber,10 Les Radis 18140 Saint-Léger-le-Petit,18220_xrfc4f_00010,G,10 LES RADIS,
808233043,00021,80823304300021,O,2014-04-23,,,,2019-11-14T14:00:22,true,2,LES CHAMIGNONS,49,,RTE,DE JUSSY,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2017-03-25,F,,,,,86.90D,NAFRev2,N,2.984584,47.112713,0.84,housenumber,49 Route de Jussy 18140 Saint-Léger-le-Petit,18220_0014_00049,G,49 ROUTE DE JUSSY,
821638525,00013,82163852500013,O,2014-06-10,,,,2019-11-14T14:00:22,true,2,,,,,ARGENVIERE,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2016-07-21,F,,,,,02.10Z,NAFRev2,N,3.0082052,47.13644,0.89,poi.cemetery,(Cimetière) Argenvières,https://osm.org/way/235169559,G,,
823709746,00015,82370974600015,O,2016-07-21,,,,2019-11-14T14:00:22,true,1,,,,,ARGENVIERE,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2016-07-21,A,,,,,02.10Z,NAFRev2,N,3.0082052,47.13644,0.89,poi.cemetery,(Cimetière) Argenvières,https://osm.org/way/235169559,G,,
828947242,00016,82894724200016,O,2017-04-03,,,,2019-11-14T14:00:22,true,1,,11,,RUE,DE LA BROSSE,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,,68.32A,NAFRev2,N,2.999414,47.116745,0.94,housenumber,11 Rue de la Brosse 18140 Saint-Léger-le-Petit,18220_0009_00011,G,11 RUE DE LA BROSSE,
832319834,00012,83231983400012,O,2017-09-22,,,,2019-11-14T14:00:22,false,3,,18,,RUE,DE L'EGLISE,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2018-03-05,F,,,,,66.30Z,NAFRev2,O,3.006237,47.121445,0.94,housenumber,18 Rue de l’Eglise 18140 Saint-Léger-le-Petit,18220_0105_00018,G,18 RUE DE L EGLISE,
832494033,00018,83249403300018,O,2017-09-22,00,2018,2573BB,2020-08-25T11:38:19,false,3,,18,,RUE,DE L'EGLISE,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2018-03-05,F,,,,,25.73B,NAFRev2,O,3.006237,47.121445,0.94,housenumber,18 Rue de l’Eglise 18140 Saint-Léger-le-Petit,18220_0105_00018,G,18 RUE DE L EGLISE,
833107576,00013,83310757600013,O,2017-10-17,,,,2019-11-14T14:00:22,true,1,LES TAUREAUX,12,,RUE,SAINT DENIS,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2017-10-17,A,,,,,47.78B,NAFRev2,N,3.003322,47.107436,0.94,housenumber,12 Rue Saint Denis 18140 Saint-Léger-le-Petit,18220_0103_00012,G,12 RUE SAINT DENIS,
834717142,00014,83471714200014,O,2018-01-03,,,9529ZF,2019-11-14T14:00:22,true,1,,7,,RUE,DE L'EGLISE,18140,SAINT-LEGER-LE-PETIT,,,18220,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,GIA RENO SERVICES,95.29Z,NAFRev2,N,3.004152,47.123048,0.94,housenumber,7 Rue de l’Eglise 18140 Saint-Léger-le-Petit,18220_0105_00007,G,7 RUE DE L EGLISE,