siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200093540,00017,20009354000017,O,2020-01-01,01,2020,,2022-08-29T09:05:35,true,1,MAIRIE,26,,RUE,DE COURCELLES,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,2.157126,49.358923,0.95,housenumber,26 Rue de Courcelles 60430 Abbecourt,60002_0020_00026,G,26 RUE DE COURCELLES,
216000059,00016,21600005900016,O,1983-03-01,02,2020,,2022-08-29T09:08:03,true,4,,26,,RUE,DE COURCELLES,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.157126,49.358923,0.95,housenumber,26 Rue de Courcelles 60430 Abbecourt,60002_0020_00026,G,26 RUE DE COURCELLES,
216000059,00024,21600005900024,O,1983-12-21,02,2020,,2022-08-29T09:08:03,false,3,,26,,RUE,DE COURCELLES,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.157126,49.358923,0.95,housenumber,26 Rue de Courcelles 60430 Abbecourt,60002_0020_00026,G,26 RUE DE COURCELLES,
246000616,00010,24600061600010,O,1993-06-17,03,2020,,2022-08-29T09:09:47,true,4,MAIRIE,26,,RUE,DE COURCELLES,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.157126,49.358923,0.95,housenumber,26 Rue de Courcelles 60430 Abbecourt,60002_0020_00026,G,26 RUE DE COURCELLES,
256001066,00016,25600106600016,O,1983-03-01,NN,,,2021-10-27T08:12:18,true,4,MAIRIE,26,,RUE,DE COURCELLES,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,N,2.157126,49.358923,0.95,housenumber,26 Rue de Courcelles 60430 Abbecourt,60002_0020_00026,G,26 RUE DE COURCELLES,
266000025,00012,26600002500012,O,1983-03-01,NN,,,2019-03-27T08:47:40,true,3,MAIRIE,26,,RUE,DE COURCELLES,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.157126,49.358923,0.95,housenumber,26 Rue de Courcelles 60430 Abbecourt,60002_0020_00026,G,26 RUE DE COURCELLES,
306401365,00011,30640136500011,O,,NN,,,,true,1,,,,,,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
312955685,00010,31295568500010,O,,NN,,2740ZB,2015-03-18T01:41:37,true,1,,,,RUE,DU PONT AU BRAY,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,,F,,,,,21.11,NAP,N,2.153087,49.355455,0.94,street,Rue du Pont au Bray 60430 Abbecourt,60002_0075,G,RUE DU PONT AU BRAY,
313926032,00019,31392603200019,O,1978-01-01,NN,,,2008-01-04T20:25:29,true,3,,5,,RTE,DE COURCELLES,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.16043,49.36014,0.82,housenumber,5 Rue de Courcelles 60430 Abbecourt,60002_0020_00005,G,5 RUE DE COURCELLES,
313926040,00012,31392604000012,O,1900-01-01,,,,2007-01-18T09:13:22,true,3,,,,,,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
315238527,00057,31523852700057,O,2013-09-01,,,4399CZ,2015-05-03T05:06:21,false,2,,95,,RUE,MONTREUIL,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,2014-08-12,F,,,,,43.99C,NAFRev2,N,2.170296,49.378363,0.95,housenumber,95 Rue de Montreuil 60430 Abbecourt,60002_ru6jj1_00095,G,95 RUE DE MONTREUIL,
316534585,00013,31653458500013,O,1979-01-01,NN,,,,true,1,,,,RUE,DE COURCELLES,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,1998-03-17,F,,,,,28.5D,NAF1993,O,2.156763,49.358811,0.95,street,Rue de Courcelles 60430 Abbecourt,60002_0020,G,RUE DE COURCELLES,
316619824,01186,31661982401186,O,2022-10-01,,,,2022-09-27T13:27:17,false,1,,7,,RUE,DE HODENC L'EVEQUE,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,93.29Z,NAFRev2,O,2.151944,49.354817,0.84,housenumber,7 Rue d'Hodenc l'Evêque 60430 Abbecourt,60002_0045_00007,G,7 RUE D HODENC L EVEQUE,
318448784,00039,31844878400039,O,1994-11-16,NN,,,2006-11-25T09:42:56,false,3,,34,B,RUE,DE MONTREUIL,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,60.2L,NAFRev1,N,2.163887,49.369969,0.87,housenumber,34bis Rue de Montreuil 60430 Abbecourt,60002_ru6jj1_00034_bis,G,34BIS RUE DE MONTREUIL,
321120974,00019,32112097400019,O,,,,,,true,1,,,,,LE GROS POIRIER,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,2.162092,49.365223,0.93,street,Route Nationale le Gros Poirier 60430 Abbecourt,60002_0065,G,ROUTE NATIONALE LE GROS POIRIER,
321615197,00035,32161519700035,O,1993-06-01,NN,,,2012-09-11T07:57:35,false,4,,38,,RUE,DE COURCELLES,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2T,NAF1993,O,2.155602,49.358438,0.95,housenumber,38 Rue de Courcelles 60430 Abbecourt,60002_0020_00038,G,38 RUE DE COURCELLES,
322013889,00017,32201388900017,O,,,,,,true,1,,,,,,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
322955857,00014,32295585700014,O,,NN,,,,true,1,,,,LD,LES PLANTES HAM MATTENCOUR,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.06,NAP,N,2.164848,49.367531,0.46,street,Chemin des Novalles Mattencourt 60430 Abbecourt,60002_0070,G,CHEMIN DES NOVALLES MATTENCOURT,
322955865,00017,32295586500017,O,,NN,,,,true,1,,,,LD,LES PLANTES HAM MATTENCOUR,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.164848,49.367531,0.46,street,Chemin des Novalles Mattencourt 60430 Abbecourt,60002_0070,G,CHEMIN DES NOVALLES MATTENCOURT,
323549212,00021,32354921200021,O,,NN,,,,true,1,,18,,CHE,DES NOVALES,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,33.3Z,NAF1993,N,2.165444,49.368052,0.8,housenumber,18 Chemin des Novalles 60430 Abbecourt,60002_b014_00018,G,18 CHEMIN DES NOVALLES,
323685628,00014,32368562800014,O,,NN,,,,true,1,,2,,RUE,DE L EGLISE,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,1989-06-20,F,,,,,55.73,NAP,N,2.158236,49.356173,0.95,housenumber,2 Rue de l'Eglise 60430 Abbecourt,60002_0030_00002,G,2 RUE DE L EGLISE,
325788602,00010,32578860200010,O,,NN,,,,true,1,,,,RUE,DU MOULIN,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,,F,,,,,28.15,NAP,N,2.150094,49.356344,0.95,street,Rue du Moulin 60430 Abbecourt,60002_0060,G,RUE DU MOULIN,
330286444,00048,33028644400048,O,2004-01-01,NN,,4399CZ,2022-12-01T03:46:46,true,4,HAMEAU DE MATTENCOURT,5,,RUE,DES NOVALLES,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,2011-10-25,F,,,,,46.73A,NAFRev2,N,2.163747,49.366256,0.69,housenumber,5 Chemin des Novalles 60430 Abbecourt,60002_b014_00005,G,5 CHEMIN DES NOVALLES,
330959966,00012,33095996600012,O,1984-10-22,NN,,,2012-12-21T04:53:07,true,4,,12,,CHE,DES NOVALLES,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,43.32A,NAFRev2,N,2.165096,49.367443,0.85,housenumber,12 Chemin des Novalles 60430 Abbecourt,60002_b014_00012,G,12 CHEMIN DES NOVALLES,
331511873,00019,33151187300019,O,,NN,,,,true,1,,19,,,GROS POIRIER RN1,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,2.163368,49.364495,0.71,housenumber,19 Hameau du Gros Poirier 60430 Abbecourt,60002_8pgmyq_00019,G,19 HAMEAU DU GROS POIRIER,
332186212,00053,33218621200053,O,1998-06-25,NN,,,2009-08-05T04:30:19,true,6,,37,,RUE,DE COURCELLES,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,2009-07-30,F,,,,,68.10Z,NAFRev2,N,2.154216,49.357627,0.95,housenumber,37 Rue de Courcelles 60430 Abbecourt,60002_0020_00037,G,37 RUE DE COURCELLES,
332904648,00018,33290464800018,O,,NN,,,,true,1,,,,,,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
333068302,00020,33306830200020,O,1900-01-01,NN,,,2019-05-24T10:14:13,false,3,,54,,RUE,DE MONTREUIL,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,66.02,NAP,N,2.165759,49.371079,0.95,housenumber,54 Rue de Montreuil 60430 Abbecourt,60002_ru6jj1_00054,G,54 RUE DE MONTREUIL,
335212635,00015,33521263500015,O,1986-04-02,NN,,,2008-11-07T00:55:47,false,3,,22,,,GRANDE RUE,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,1995-09-07,F,,,,,45.2V,NAF1993,,2.157996,49.356712,0.95,housenumber,22 Grande Rue 60430 Abbecourt,60002_0038_00022,G,22 GRANDE RUE,
335212635,00023,33521263500023,O,1995-09-07,NN,,4399CZ,2016-04-26T03:22:54,true,5,,1,,RUE,DE L'EGLISE,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.99C,NAFRev2,O,2.158257,49.355962,0.95,housenumber,1 Rue de l'Eglise 60430 Abbecourt,60002_0030_00001,G,1 RUE DE L EGLISE,
338138498,00047,33813849800047,O,1997-01-01,NN,,,,false,3,LE GROS POIRIER,,,RTE,N 1,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,60.2L,NAF1993,,2.162092,49.365223,0.72,street,Route Nationale le Gros Poirier 60430 Abbecourt,60002_0065,D,ROUTE NATIONALE LE GROS POIRIER,
338718604,00014,33871860400014,O,1986-09-02,NN,,,,true,1,,11,,RUE,DU GROS POIRIER,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,45.3F,NAF1993,N,2.158112,49.361927,0.95,housenumber,11 Rue du Gros Poirier 60430 Abbecourt,60002_0040_00011,G,11 RUE DU GROS POIRIER,
339935827,00032,33993582700032,O,1900-01-01,,,,2017-12-05T09:14:43,false,3,,2,,RUE,DU MOULIN,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.01,NAP,N,2.152381,49.356542,0.95,housenumber,2 Rue du Moulin 60430 Abbecourt,60002_0060_00002,G,2 RUE DU MOULIN,
340110295,00029,34011029500029,O,,NN,,,,true,1,,7,,RUE,DU MOULIN,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2A,NAF1993,O,2.150094,49.356344,0.95,housenumber,7 Rue du Moulin 60430 Abbecourt,60002_0060_00007,G,7 RUE DU MOULIN,
340259381,00010,34025938100010,O,1900-01-01,NN,,,2011-04-28T00:32:25,false,3,,16,,RUE,DES ROSIERS,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,1996-08-20,F,,,,,01.2J,NAF1993,N,2.153536,49.35931,0.95,housenumber,16 Rue des Rosiers 60430 Abbecourt,60002_0080_00016,G,16 RUE DES ROSIERS,
342195609,00017,34219560900017,O,,,,,,true,1,,,,LD,LE GROS POIRIER,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,69.11,NAP,N,2.162092,49.365223,0.93,street,Route Nationale le Gros Poirier 60430 Abbecourt,60002_0065,G,ROUTE NATIONALE LE GROS POIRIER,
343175030,00018,34317503000018,O,1987-10-12,NN,,,2023-05-30T12:07:53,true,2,CHEMIN DES NOVALES,,,LD,LE GROS POIRIER,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,1998-12-19,F,,,,,,,,2.162092,49.365223,0.93,street,Route Nationale le Gros Poirier 60430 Abbecourt,60002_0065,G,ROUTE NATIONALE LE GROS POIRIER,
343553681,00010,34355368100010,O,1987-01-01,NN,,,2023-05-05T20:26:19,true,4,,,,,,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344499199,00026,34449919900026,O,,NN,,,,true,1,,7,,RUE,DU MOULIN,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,2.150094,49.356344,0.95,housenumber,7 Rue du Moulin 60430 Abbecourt,60002_0060_00007,G,7 RUE DU MOULIN,
347485120,00039,34748512000039,O,2007-02-01,NN,,4334ZC,2019-05-14T04:09:13,true,6,,12,,RUE,DE LA FRESNOYE,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,2019-05-13,F,,,,RENE PEINTURE,43.34Z,NAFRev2,N,2.155711,49.356425,0.95,housenumber,12 Rue de la Fresnoye 60430 Abbecourt,60002_0035_00012,G,12 RUE DE LA FRESNOYE,
348827221,00014,34882722100014,O,,NN,,,,true,1,,7,,RUE,DU PONT AU BRAY,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,70.3A,NAF1993,N,2.15305,49.355308,0.94,housenumber,7 Rue du Pont au Bray 60430 Abbecourt,60002_0075_00007,G,7 RUE DU PONT AU BRAY,
349503698,00012,34950369800012,O,1988-12-13,NN,,,2013-11-27T02:56:27,true,3,,7,,RUE,DU MOULIN,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.150094,49.356344,0.95,housenumber,7 Rue du Moulin 60430 Abbecourt,60002_0060_00007,G,7 RUE DU MOULIN,
349877266,00040,34987726600040,O,2021-01-04,,,,2022-04-20T08:51:58,true,2,,19,B,RUE,DU GROS POIRRIER,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,GOMILA ERIC,66.22Z,NAFRev2,N,2.158508,49.362787,0.8,housenumber,19bis Rue du Gros Poirier 60430 Abbecourt,60002_0040_00019_bis,G,19BIS RUE DU GROS POIRIER,
350111530,00019,35011153000019,O,,NN,,,,true,1,,7,,RUE,DE COURCELLES,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,1992-03-10,F,,,,,74.8K,NAF1993,N,2.159126,49.359807,0.95,housenumber,7 Rue de Courcelles 60430 Abbecourt,60002_0020_00007,G,7 RUE DE COURCELLES,
351248661,00024,35124866100024,O,1998-07-08,02,2020,,2022-08-29T09:01:44,true,3,LE GROS POIRIER,15,,CHE,DES NOVALES,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.164398,49.366901,0.8,interpolation,15 Chemin des Novalles 60430 Abbecourt,,G,13 CHEMIN DES NOVALLES,
352561906,00012,35256190600012,O,1989-11-27,NN,,,2008-01-04T23:43:55,true,3,,,,CHE,DES NOVALLES,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.164444,49.367285,0.83,street,Chemin des Novalles 60430 Abbecourt,60002_B014,G,CHEMIN DES NOVALLES,
352939458,00027,35293945800027,O,2000-01-03,NN,,,,true,1,,2,,RUE,L'ANCIENNE ECOLE,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4Z,NAF1993,N,2.159847,49.354483,0.94,housenumber,2 Rue de l'Ancienne Ecole 60430 Abbecourt,60002_0007_00002,G,2 RUE DE L ANCIENNE ECOLE,
378196299,00028,37819629900028,O,2017-04-03,,,,2022-12-13T03:47:20,true,2,,1,,,HAMEAU DU GROS POIRIER,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.21Z,NAFRev2,N,2.161234,49.365946,0.95,housenumber,1 Hameau du Gros Poirier 60430 Abbecourt,60002_8pgmyq_00001,G,1 HAMEAU DU GROS POIRIER,
385264197,00018,38526419700018,O,1992-03-31,NN,,,2006-10-28T01:12:38,true,3,,5,,RUE,DE COURCELLES,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,01.1A,NAFRev1,N,2.16043,49.36014,0.95,housenumber,5 Rue de Courcelles 60430 Abbecourt,60002_0020_00005,G,5 RUE DE COURCELLES,
387960891,00035,38796089100035,O,1999-03-01,NN,,,,true,4,,13,,RTE,NATIONALE 1,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,2001-10-02,F,,,,,51.6K,NAF1993,N,2.162101,49.36542,0.75,housenumber,13 Route Nationale le Gros Poirier 60430 Abbecourt,60002_0065_00013,G,13 RTE NATIONALE LE GROS POIRIER,
388129371,00018,38812937100018,O,1992-07-01,NN,,,2006-10-28T01:19:38,false,4,LE GROS POIRIER,2,,RTE,NATIONALE,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,63.1B,NAFRev1,O,2.16169,49.365483,0.82,housenumber,2 Route Nationale le Gros Poirier 60430 Abbecourt,60002_0065_00002,G,2 RTE NATIONALE LE GROS POIRIER,
390448645,00015,39044864500015,O,1993-03-01,NN,,4520AC,2018-12-31T10:43:47,true,6,LE GROS POIRIER,1,,RTE,NATIONALE,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,2018-03-13,F,,,,,45.20A,NAFRev2,N,2.161312,49.365995,0.82,housenumber,1 Route Nationale le Gros Poirier 60430 Abbecourt,60002_0065_00001,G,1 RTE NATIONALE LE GROS POIRIER,
392380291,00014,39238029100014,O,1993-09-01,NN,,,,true,1,,7,,RUE,DU MOULIN,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,1996-06-11,F,,,,,52.4N,NAF1993,N,2.150094,49.356344,0.95,housenumber,7 Rue du Moulin 60430 Abbecourt,60002_0060_00007,G,7 RUE DU MOULIN,
394951511,00028,39495151100028,O,1995-02-03,NN,,,2006-02-21T12:01:58,true,3,,37,,RUE,DE COURCELLES,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1D,NAFRev1,N,2.154216,49.357627,0.95,housenumber,37 Rue de Courcelles 60430 Abbecourt,60002_0020_00037,G,37 RUE DE COURCELLES,
395278625,00011,39527862500011,O,1994-06-06,NN,,,2014-07-08T01:24:55,true,5,,10,,SEN,DE LA FRESNOYE,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,2009-04-07,F,,,,,43.21A,NAFRev2,N,2.156236,49.357038,0.86,housenumber,10 Sente de la Fresnoye 60430 Abbecourt,60002_0036_00010,G,10 SENTE DE LA FRESNOYE,
400107371,00033,40010737100033,O,2005-02-15,,,,2008-04-11T10:51:25,false,2,MATTENCOURT,32,B,RUE,DE MONTREUIL,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,53.20Z,NAFRev2,N,2.163477,49.369638,0.87,housenumber,32bis Rue de Montreuil 60430 Abbecourt,60002_ru6jj1_00032_bis,G,32BIS RUE DE MONTREUIL,
400107371,00041,40010737100041,O,2008-01-01,,,,2019-01-25T09:26:09,false,2,,2,,RUE,DE MONTREUIL,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,53.20Z,NAFRev2,N,2.162435,49.365972,0.95,housenumber,2 Rue de Montreuil 60430 Abbecourt,60002_ru6jj1_00002,G,2 RUE DE MONTREUIL,
400266169,00020,40026616900020,O,2008-03-01,NN,,,2020-08-25T10:32:46,false,2,,17,,RUE,DU MOULIN,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,93.12Z,NAFRev2,O,2.148898,49.355073,0.95,housenumber,17 Rue du Moulin 60430 Abbecourt,60002_0060_00017,G,17 RUE DU MOULIN,
400266276,00015,40026627600015,O,1995-03-10,NN,,,2021-10-06T09:12:31,true,4,,1,,RUE,DU GROS POIRIER,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,2021-10-05,A,,,,JPDUMOULIN,71.12B,NAFRev2,N,2.159196,49.359962,0.95,housenumber,1 Rue du Gros Poirier 60430 Abbecourt,60002_0040_00001,G,1 RUE DU GROS POIRIER,
401221692,00015,40122169200015,O,1995-01-01,NN,,,2006-11-25T14:49:30,true,1,,10,,SEN,DE LA FRESNOYE,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,2.156236,49.357038,0.86,housenumber,10 Sente de la Fresnoye 60430 Abbecourt,60002_0036_00010,G,10 SENTE DE LA FRESNOYE,
401427794,00011,40142779400011,O,1995-07-03,NN,,,2008-11-08T01:11:19,false,3,HAMEAU DE MATTENCOURT,,,CHE,DES NOVALLES,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,45.3A,NAF1993,N,2.164444,49.367285,0.83,street,Chemin des Novalles 60430 Abbecourt,60002_B014,G,CHEMIN DES NOVALLES,
402438436,00030,40243843600030,O,2011-01-11,,,4332AA,2021-02-23T11:26:35,true,1,,10,,RUE,DE COURCELLES,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,2011-01-11,A,,,,,43.32A,NAFRev2,N,2.160467,49.360197,0.95,housenumber,10 Rue de Courcelles 60430 Abbecourt,60002_0020_00010,G,10 RUE DE COURCELLES,
403762321,00012,40376232100012,O,1982-12-31,NN,,,2008-01-04T20:28:36,true,3,,,,,,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
405092222,00018,40509222200018,O,,NN,,,,true,1,,15,,RUE,DU CHAT HUANT,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,2.149924,49.361121,0.95,housenumber,15 Rue du Chat Huant 60430 Abbecourt,60002_0015_00015,G,15 RUE DU CHAT HUANT,
410321459,00019,41032145900019,O,1996-12-01,NN,,,2013-08-04T03:30:57,true,4,,15,,RUE,CHAT HUANT,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.149924,49.361121,0.89,housenumber,15 Rue du Chat Huant 60430 Abbecourt,60002_0015_00015,G,15 RUE DU CHAT HUANT,
414301457,00019,41430145700019,O,1997-10-28,NN,,,2015-04-15T03:56:34,false,4,,37,,RUE,DE COURCELLES,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,2015-03-17,F,,,,,68.20B,NAFRev2,N,2.154216,49.357627,0.95,housenumber,37 Rue de Courcelles 60430 Abbecourt,60002_0020_00037,G,37 RUE DE COURCELLES,
418106662,00012,41810666200012,O,1998-03-19,NN,,,,true,1,,37,,RUE,DE COURCELLES,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,2.154216,49.357627,0.95,housenumber,37 Rue de Courcelles 60430 Abbecourt,60002_0020_00037,G,37 RUE DE COURCELLES,
418681979,00054,41868197900054,P,2010-08-02,,,,2015-09-22T14:28:01,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ABBECOURT,,[ND],60002,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-09-13,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
420905739,00017,42090573900017,O,1998-11-23,NN,,,,true,1,,6,,RUE,DU PONT DE BRAY,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,2002-11-12,F,,,,,51.4S,NAF1993,N,2.153043,49.355144,0.78,housenumber,6 Rue du Pont au Bray 60430 Abbecourt,60002_0075_00006,G,6 RUE DU PONT AU BRAY,
423526854,00017,42352685400017,O,1999-06-01,,,,,true,1,,17,,RUE,DU COURTIL,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,92.3A,NAF1993,N,2.151999,49.359458,0.95,housenumber,17 Rue du Courtil 60430 Abbecourt,60002_0022_00017,G,17 RUE DU COURTIL,
424919652,00018,42491965200018,O,1998-09-29,NN,,,2008-01-05T01:07:03,true,3,,4,,RUE,DUMONTIER,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.157583,49.354346,0.94,housenumber,4 Rue Dumontier 60430 Abbecourt,60002_0025_00004,G,4 RUE DUMONTIER,
430256537,00019,43025653700019,P,2000-04-01,NN,,,2006-11-25T16:53:48,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ABBECOURT,,[ND],60002,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-06-29,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
430754705,00019,43075470500019,O,1985-01-01,NN,,,2009-07-20T16:24:07,true,3,,7,,RUE,DU GROS POIRIER,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.158002,49.361586,0.95,housenumber,7 Rue du Gros Poirier 60430 Abbecourt,60002_0040_00007,G,7 RUE DU GROS POIRIER,
431643048,00017,43164304800017,O,2000-05-26,NN,,,2022-02-17T03:32:58,false,4,,55,,RUE,DE COURCELLES,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,2021-11-06,F,,,,,68.20B,NAFRev2,N,2.152571,49.356358,0.95,housenumber,55 Rue de Courcelles 60430 Abbecourt,60002_0020_00055,G,55 RUE DE COURCELLES,
433875697,00016,43387569700016,O,2000-12-15,NN,,,2022-03-18T12:55:23,true,3,,5,,RUE,DU COURTIL,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.15143,49.35767,0.95,housenumber,5 Rue du Courtil 60430 Abbecourt,60002_0022_00005,G,5 RUE DU COURTIL,
434186128,00014,43418612800014,O,2000-12-14,NN,,,2022-12-21T03:57:33,true,4,,38,,RUE,DES COURCELLES,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,2022-12-20,F,,,,,68.20B,NAFRev2,N,2.155602,49.358438,0.87,housenumber,38 Rue de Courcelles 60430 Abbecourt,60002_0020_00038,G,38 RUE DE COURCELLES,
438170839,00015,43817083900015,O,2001-04-01,NN,,,2006-11-25T17:26:58,false,3,,2,B,RUE,DE MONTREUIL,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,74.2C,NAFRev1,N,2.162363,49.366084,0.86,housenumber,2bis Rue de Montreuil 60430 Abbecourt,60002_ru6jj1_00002_bis,G,2BIS RUE DE MONTREUIL,
439017559,00014,43901755900014,O,2001-09-01,NN,,,2006-12-15T01:20:17,false,4,,2,,RUE,DE L'ANCIENNE ECOLE,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.3A,NAFRev1,N,2.159847,49.354483,0.95,housenumber,2 Rue de l'Ancienne Ecole 60430 Abbecourt,60002_0007_00002,G,2 RUE DE L ANCIENNE ECOLE,
441526696,00014,44152669600014,O,2002-04-02,NN,,,2021-12-30T08:18:19,false,3,,48,,RUE,DE COURCELLES,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2K,NAFRev1,O,2.15455,49.357888,0.95,housenumber,48 Rue de Courcelles 60430 Abbecourt,60002_0020_00048,G,48 RUE DE COURCELLES,
441615010,00028,44161501000028,O,2022-07-21,,,,2023-02-17T10:14:39,true,2,3 LE CHEMIN DES NOVALLES,3,,,LE CHEMIN DES NOVALLES,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,2022-07-21,A,,,,,66.30Z,NAFRev2,O,2.163314,49.366064,0.81,housenumber,3 Chemin des Novalles 60430 Abbecourt,60002_b014_00003,G,3 CHEMIN DES NOVALLES,
441927712,00014,44192771200014,O,1983-01-01,NN,,,2023-07-03T21:20:56,true,4,,17,,,GRANDE RUE,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.42Z,NAFRev2,N,2.15852,49.356298,0.95,housenumber,17 Grande Rue 60430 Abbecourt,60002_0038_00017,G,17 GRANDE RUE,
444306310,00020,44430631000020,O,2006-12-01,,,,2008-10-28T04:36:25,true,3,,1,,RUE,MARIE JEANNE,60430,ABBECOURT,,,60002,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,86.90D,NAFRev2,N,2.153849,49.357934,0.94,housenumber,1 Rue Marie Jeanne 60430 Abbecourt,60002_0050_00001,G,1 RUE MARIE JEANNE,