siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212402143,00011,21240214300011,O,1983-03-01,11,2018,,2020-08-25T10:16:18,true,4,,,,PL,DE LA MAIRIE,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
212402143,00037,21240214300037,O,1983-12-21,02,2018,,2020-08-25T10:16:18,false,3,,12,,,ROUTE D ANGOULEME,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.55463,45.573879,0.94,street,Route d'Angoulème 24300 Javerlhac-et-la-Chapelle-Saint-Robert,24214_0001,G,ROUTE D ANGOULEME,
212402143,00045,21240214300045,O,1997-12-25,NN,,,2020-02-19T13:36:41,false,2,MAIRIE,,,,,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,2006-12-31,F,SERVICE ASSAINISSEMENT JAVERLHAC,,,,90.0A,NAFRev1,N,0.523652,45.582572,0.65,street,La Grande Metairie 24300 Javerlhac-et-la-Chapelle-Saint-Robert,24214_b034,D,LA GRANDE METAIRIE,
212402143,00060,21240214300060,O,1985-09-01,,,,2020-02-19T13:36:41,false,2,,,,RTE,D ANGOULEME,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,2016-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.55463,45.573879,0.82,street,Route d'Angoulème 24300 Javerlhac-et-la-Chapelle-Saint-Robert,24214_0001,G,ROUTE D ANGOULEME,
262402027,00011,26240202700011,O,,NN,,,2020-02-19T13:36:41,true,1,,,,,,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
292401247,00013,29240124700013,O,2003-11-18,,,,2020-02-19T13:36:41,true,4,MAIRIE PATRICE GOURINCHAS,,,PL,DE LA MAIRIE,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,2018-11-26,A,,,,,36.00Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
300382850,00018,30038285000018,O,1968-01-01,01,2018,,2021-02-23T10:35:40,true,4,,,,,LE BOURG,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,0.560539,45.569575,0.94,street,Le Bourg 24300 Javerlhac-et-la-Chapelle-Saint-Robert,24214_ax3q4m,G,LE BOURG,
301367371,00012,30136737100012,O,,,,,2020-02-19T13:36:41,true,1,,,,,,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
301777066,00020,30177706600020,O,,NN,,,2020-02-19T13:36:41,true,1,,,,RTE,D ANGOULEME,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.55463,45.573879,0.82,street,Route d'Angoulème 24300 Javerlhac-et-la-Chapelle-Saint-Robert,24214_0001,G,ROUTE D ANGOULEME,
302140439,00019,30214043900019,O,1965-01-01,NN,,,2020-02-19T13:36:41,true,4,,,,,,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
302265046,00011,30226504600011,O,,,,,2020-02-19T13:36:41,true,1,,,,,LE LOGIS,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.03,NAP,N,0.526572,45.58571,0.94,street,Le Logis 24300 Javerlhac-et-la-Chapelle-Saint-Robert,24214_x5al18,G,LE LOGIS,
303604615,00011,30360461500011,O,1975-01-01,NN,,,2020-02-19T13:36:41,true,1,,,,,,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.1F,NAF1993,O,,,0,,,,,,
304409725,00013,30440972500013,O,,NN,,,2020-02-19T13:36:41,true,1,,,,,,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
304635675,00016,30463567500016,O,1971-01-01,02,2018,,2021-04-04T20:11:32,true,4,,,,,,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,,,0,,,,,,
304981772,00011,30498177200011,O,,,,,2020-02-19T13:36:41,true,1,,,,,LA MEYNARDIE,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,1988-09-05,F,,,,,55.40,NAP,N,0.534237,45.579135,0.93,street,La Meynardie Est 24300 Javerlhac-et-la-Chapelle-Saint-Robert,24214_b099,G,LA MEYNARDIE EST,
305881286,00010,30588128600010,O,1976-01-01,NN,,,2020-02-19T13:36:41,true,4,,,,,JOMELIERES,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.19Z,NAFRev2,N,0.57213,45.556396,0.84,street,Jommelieres Nord 24300 Javerlhac-et-la-Chapelle-Saint-Robert,24214_b124,G,JOMMELIERES NORD,
305881344,00017,30588134400017,O,1976-01-01,NN,,,2020-02-19T13:36:41,true,3,,,,,JONELIERES,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.30Z,NAFRev2,N,-1.5378377,47.255448,0.81,poi,Pont de la Jonelière Nantes,https://osm.org/way/26150076,G,,
306320623,00011,30632062300011,O,,NN,,,2020-02-19T13:36:41,true,1,,,,RTE,D'ANGOULEME,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,1988-02-21,F,,,,,84.10,NAP,N,0.55463,45.573879,0.82,street,Route d'Angoulème 24300 Javerlhac-et-la-Chapelle-Saint-Robert,24214_0001,G,ROUTE D ANGOULEME,
307392225,00016,30739222500016,O,1976-01-01,NN,,,2020-02-19T13:36:41,false,4,,,,,PYS,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,25.2G,NAF1993,O,0.59746,45.569778,0.94,street,Pys 24300 Javerlhac-et-la-Chapelle-Saint-Robert,24214_r5xp19,G,PYS,
308370568,00013,30837056800013,O,,,,,2020-02-19T13:36:41,true,1,,,,,ET LA CHAPELLE,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.518484,45.571364,0.91,street,La Chapelle Saint-robert 24300 Javerlhac-et-la-Chapelle-Saint-Robert,24214_b166,G,LA CHAPELLE SAINT ROBERT,
309959245,00015,30995924500015,O,,,,,2020-02-19T13:36:41,true,1,,,,,LA DOUE,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,0.573279,45.559654,0.91,street,Pont de la Doue 24300 Javerlhac-et-la-Chapelle-Saint-Robert,24214_b111,G,PONT DE LA DOUE,
310762323,00015,31076232300015,O,,,,,2020-02-19T13:36:41,true,1,,,,,,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
310765805,00018,31076580500018,O,,NN,,,2020-02-19T13:36:41,true,1,,,,,,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
310998414,00703,31099841400703,O,1973-05-27,NN,,,2020-02-19T13:36:41,false,3,,,,,PERIGORD VERT  ABBE BOUET,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,,,0,,,,,,
311031835,00011,31103183500011,O,,,,,2020-02-19T13:36:41,true,1,,,,,LA FAYOLLE,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,46.01,NAP,N,0.564485,45.57153,0.94,street,La Fayolle 24300 Javerlhac-et-la-Chapelle-Saint-Robert,24214_3hvtlw,G,LA FAYOLLE,
311331433,00012,31133143300012,O,1977-01-01,NN,,,2020-02-19T13:36:41,true,1,,,,,LA CHAPELLE ST ROBERT,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,0.518927,45.572231,0.93,street,La Chapelle St Robert Oues 24300 Javerlhac-et-la-Chapelle-Saint-Robert,24214_b012,G,LA CHAPELLE ST ROBERT OUES,
311651160,00013,31165116000013,O,1900-01-01,NN,,,2020-02-19T13:36:41,false,5,,,,,,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,38.32Z,NAFRev2,O,,,0,,,,,,
312506306,00017,31250630600017,O,1965-01-01,NN,,,2020-02-19T13:36:41,true,5,,,,,STATION TOTAL,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,45.20A,NAFRev2,O,6.628981,44.9036803,0.89,poi.fuel,Station Total (Carburant) Briançon,https://osm.org/relation/2936476,G,,
312554884,00030,31255488400030,O,1992-10-01,NN,,,2020-02-19T13:36:41,true,3,,,,,LE BOURG,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.560539,45.569575,0.94,street,Le Bourg 24300 Javerlhac-et-la-Chapelle-Saint-Robert,24214_ax3q4m,G,LE BOURG,
312715584,00016,31271558400016,O,,NN,,,2020-02-19T13:36:41,true,1,,,,,LES CHENAUDS,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.80,NAP,N,0.538636,45.551496,0.94,street,Les Chenauds 24300 Javerlhac-et-la-Chapelle-Saint-Robert,24214_iw5nk3,G,LES CHENAUDS,
312732670,00012,31273267000012,O,1978-01-01,02,2018,,2021-03-07T20:00:36,true,7,,,,,,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,15.20Z,NAFRev2,O,,,0,,,,,,
313131724,00020,31313172400020,O,1900-01-01,NN,,,2020-02-19T13:36:41,true,5,,,,AV,DE LA GARENNE,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,81.29A,NAFRev2,N,0.561912,45.56982,0.83,street,Avenue de la Garenne 24300 Javerlhac-et-la-Chapelle-Saint-Robert,24214_0021,G,AVENUE DE LA GARENNE,
313462400,00018,31346240000018,O,,NN,,,2020-02-19T13:36:41,true,1,,,,PL,DE L EGLISE,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,1990-03-02,F,,,,,84.11,NAP,N,0.55942,45.568883,0.81,locality,Place de l'Eglise 24300 Javerlhac-et-la-Chapelle-Saint-Robert,24214_0015,G,PLACE DE L EGLISE,
313814972,00011,31381497200011,O,,NN,,,2020-02-19T13:36:41,true,1,,,,,,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,1988-05-03,F,,,,,64.12,NAP,N,,,0,,,,,,
313824658,00014,31382465800014,O,,NN,,,2020-02-19T13:36:41,true,1,,,,,,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,1989-02-23,F,,,,,59.08,NAP,N,,,0,,,,,,
314843145,00017,31484314500017,O,,NN,,,2020-02-19T13:36:41,true,1,,,,,,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
316266840,00024,31626684000024,O,,NN,,,2020-02-19T13:36:41,true,1,,,,,,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
316482249,00018,31648224900018,O,1979-01-01,NN,,,2020-02-19T13:36:41,true,4,LE BOURG,,,PL,DES ANCIENS COMBATTANTS,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.1849873,47.345382,0.86,poi.parking,Place des Anciens Combattants (Parking) Montrichard Val de Cher,https://osm.org/way/293513348,G,,
317038990,00030,31703899000030,O,2009-10-01,,,,2020-02-19T13:36:41,true,3,,,,LD,LES BROUSSES,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.30Z,NAFRev2,N,0.562104,45.556462,0.92,street,Les Grandes Brousses 24300 Javerlhac-et-la-Chapelle-Saint-Robert,24214_b033,G,LES GRANDES BROUSSES,
317038990,00048,31703899000048,O,2012-04-11,,,,2020-02-19T13:36:41,false,2,,,,,LES BROUSSES,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.19B,NAFRev2,N,0.562104,45.556462,0.92,street,Les Grandes Brousses 24300 Javerlhac-et-la-Chapelle-Saint-Robert,24214_b033,G,LES GRANDES BROUSSES,
317084390,00010,31708439000010,O,,,,,2020-02-19T13:36:41,true,1,,,,,,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
317302636,00012,31730263600012,O,1964-01-01,NN,,,2020-02-19T13:36:41,true,4,,,,LD,LE CAILLOU,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4C,NAFRev1,O,-0.6345321,44.8606391,0.89,poi.parking,Le Caillou (Parking) Bordeaux,https://osm.org/way/28281376,G,,
317927028,00017,31792702800017,O,,NN,,,2020-02-19T13:36:41,true,1,,,,,,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,59.09,NAP,N,,,0,,,,,,
319904918,00012,31990491800012,O,,NN,,,2020-02-19T13:36:41,true,1,,,,,,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
320968829,00012,32096882900012,O,1900-01-01,NN,,,2020-02-19T13:36:41,true,4,,,,LD,LA RENARDIERE,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.89Z,NAFRev2,N,0.587502,45.551496,0.94,street,La Renardiere 24300 Javerlhac-et-la-Chapelle-Saint-Robert,24214_fe5ozi,G,LA RENARDIERE,
321620429,00019,32162042900019,O,1981-04-01,NN,,,2020-02-19T13:36:41,true,3,,,,,MEYNARDIERES,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,02.0B,NAF1993,N,0.596998,45.550309,0.78,street,La Meynardiere 24300 Javerlhac-et-la-Chapelle-Saint-Robert,24214_h375gl,G,LA MEYNARDIERE,
321689499,00010,32168949900010,O,1981-04-28,NN,,,2020-02-19T13:36:41,true,3,,,,,,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,2005-02-08,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
321726622,00012,32172662200012,O,1981-03-21,NN,,,2020-02-19T13:36:41,true,1,,,,,,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,1999-07-07,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
322024928,00028,32202492800028,O,,NN,,,2020-02-19T13:36:41,true,1,,,,,LA MEYNARDIE,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,1996-02-05,F,,,,,70.3A,NAF1993,N,0.534237,45.579135,0.93,street,La Meynardie Est 24300 Javerlhac-et-la-Chapelle-Saint-Robert,24214_b099,G,LA MEYNARDIE EST,
323461665,00016,32346166500016,O,1982-01-06,NN,,4334ZC,2020-02-19T13:36:41,true,5,,,,,LA CHAPELLE ST ROBERT,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.34Z,NAFRev2,N,0.518927,45.572231,0.93,street,La Chapelle St Robert Oues 24300 Javerlhac-et-la-Chapelle-Saint-Robert,24214_b012,G,LA CHAPELLE ST ROBERT OUES,
323805358,00013,32380535800013,O,,NN,,,2020-02-19T13:36:41,true,1,,,,LD,CHANTEGROS,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.566875,45.550499,0.94,street,Chantegros 24300 Javerlhac-et-la-Chapelle-Saint-Robert,24214_1gyzt1,G,CHANTEGROS,
324052307,00018,32405230700018,O,,NN,,,2020-02-19T13:36:41,true,1,,,,,GRANDE RUE,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,1990-03-02,F,,,,,62.11,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
324826999,00017,32482699900017,O,1982-05-26,NN,,,2020-02-19T13:36:41,false,4,,,,,,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
325169191,00013,32516919100013,O,,NN,,,2020-02-19T13:36:41,true,1,,,,,GRANDE RUE,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.43,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
325745057,00019,32574505700019,O,,NN,,,2020-02-19T13:36:41,true,1,,,,,,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.2Z,NAF1993,O,,,0,,,,,,
326015773,00012,32601577300012,O,1983-01-01,,,,2020-02-19T13:36:41,true,4,,,,RTE,D ANGOULEME,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,1991-04-26,F,,,,,46.01,NAP,N,0.55463,45.573879,0.82,street,Route d'Angoulème 24300 Javerlhac-et-la-Chapelle-Saint-Robert,24214_0001,G,ROUTE D ANGOULEME,
326318904,00017,32631890400017,O,1983-01-24,NN,,4334ZC,2020-02-19T13:36:41,true,4,,,,,GUETHIERES,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,43.34Z,NAFRev2,N,0.593503,45.547619,0.67,street,Les Guétières 24300 Javerlhac-et-la-Chapelle-Saint-Robert,24214_ln3nih,G,LES GUETIERES,
326703378,00017,32670337800017,O,1900-01-01,NN,,,2020-02-19T13:36:41,true,6,,,,LD,LES CHENAUDS,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,11.01Z,NAFRev2,N,0.538636,45.551496,0.94,street,Les Chenauds 24300 Javerlhac-et-la-Chapelle-Saint-Robert,24214_iw5nk3,G,LES CHENAUDS,
326730934,00014,32673093400014,O,1983-01-01,NN,,,2020-02-19T13:36:41,true,4,,,,,LES CHENAUDS,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.538636,45.551496,0.94,street,Les Chenauds 24300 Javerlhac-et-la-Chapelle-Saint-Robert,24214_iw5nk3,G,LES CHENAUDS,
326796570,00017,32679657000017,O,,NN,,,2020-02-19T13:36:41,true,1,,,,,LE BOURG,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,1988-03-19,F,,,,,38.50,NAP,N,0.560539,45.569575,0.94,street,Le Bourg 24300 Javerlhac-et-la-Chapelle-Saint-Robert,24214_ax3q4m,G,LE BOURG,
326849973,00028,32684997300028,O,2010-01-01,01,2018,,2021-02-23T10:48:42,true,2,,,,,LES CESEILLES,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.512721,45.577531,0.94,street,Les Ceseilles 24300 Javerlhac-et-la-Chapelle-Saint-Robert,24214_y1puai,G,LES CESEILLES,
327035911,00012,32703591100012,O,1983-03-23,NN,,,2020-02-19T13:36:41,true,4,,,,,LA GRANDE METAIRIE,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.523652,45.582572,0.94,street,La Grande Metairie 24300 Javerlhac-et-la-Chapelle-Saint-Robert,24214_b034,G,LA GRANDE METAIRIE,
327789970,00024,32778997000024,O,1990-12-13,NN,,,2020-02-19T13:36:41,true,1,,,,,LE BOURG,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,0.560539,45.569575,0.94,street,Le Bourg 24300 Javerlhac-et-la-Chapelle-Saint-Robert,24214_ax3q4m,G,LE BOURG,
328202619,00016,32820261900016,O,1980-01-01,NN,,,2020-02-19T13:36:41,true,5,,,,,JOMMELIERES,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.30Z,NAFRev2,N,0.57213,45.556396,0.92,street,Jommelieres Nord 24300 Javerlhac-et-la-Chapelle-Saint-Robert,24214_b124,G,JOMMELIERES NORD,
328361316,00016,32836131600016,O,,NN,,,2020-02-19T13:36:41,true,1,,,,,CHAPELLE ST ROBERT,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,60.2M,NAF1993,N,0.518927,45.572231,0.92,street,La Chapelle St Robert Oues 24300 Javerlhac-et-la-Chapelle-Saint-Robert,24214_b012,G,LA CHAPELLE ST ROBERT OUES,
329375968,00024,32937596800024,O,1995-09-01,NN,,,2020-02-19T13:36:41,false,4,,,,,LE BOURG,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,1998-09-07,F,,,,,02.0B,NAF1993,N,0.560539,45.569575,0.94,street,Le Bourg 24300 Javerlhac-et-la-Chapelle-Saint-Robert,24214_ax3q4m,G,LE BOURG,
331245472,00013,33124547200013,O,,NN,,,2020-02-19T13:36:41,true,1,,,,RTE,D'ANGOULEME,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,62.11,NAP,N,0.55463,45.573879,0.82,street,Route d'Angoulème 24300 Javerlhac-et-la-Chapelle-Saint-Robert,24214_0001,G,ROUTE D ANGOULEME,
331709410,00012,33170941000012,O,,NN,,,2020-02-19T13:36:41,true,1,,,,,LE MAINE,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,01.1A,NAF1993,N,0.546481,45.573697,0.94,street,Le Maine 24300 Javerlhac-et-la-Chapelle-Saint-Robert,24214_roxyn5,G,LE MAINE,
331709428,00014,33170942800014,O,1984-06-01,NN,,,2020-02-19T13:36:41,true,1,,,,,LE MAINE,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,1992-11-02,F,,,,,01.1A,NAF1993,N,0.546481,45.573697,0.94,street,Le Maine 24300 Javerlhac-et-la-Chapelle-Saint-Robert,24214_roxyn5,G,LE MAINE,
331806307,00012,33180630700012,O,1984-01-01,NN,,,2020-02-19T13:36:41,true,3,,,,,LES CHENAUDS,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.538636,45.551496,0.94,street,Les Chenauds 24300 Javerlhac-et-la-Chapelle-Saint-Robert,24214_iw5nk3,G,LES CHENAUDS,
331817080,00020,33181708000020,O,,NN,,,2020-02-19T13:36:41,true,1,,,,,LE BOURG,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.560539,45.569575,0.94,street,Le Bourg 24300 Javerlhac-et-la-Chapelle-Saint-Robert,24214_ax3q4m,G,LE BOURG,
331818500,00018,33181850000018,O,,NN,,,2020-02-19T13:36:41,true,1,,,,,LA GARDEICHOUX,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,0.553815,45.563752,0.68,street,Les Gardechoux 24300 Javerlhac-et-la-Chapelle-Saint-Robert,24214_bca9vr,G,LES GARDECHOUX,
331818518,00010,33181851800010,O,,NN,,,2020-02-19T13:36:41,true,1,,,,,,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332028539,00028,33202853900028,O,1986-10-22,01,2018,9602AA,2020-08-25T10:35:21,true,4,,,,,LE BOURG,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,0.560539,45.569575,0.94,street,Le Bourg 24300 Javerlhac-et-la-Chapelle-Saint-Robert,24214_ax3q4m,G,LE BOURG,
332498468,00013,33249846800013,O,1985-03-08,NN,,,2020-02-19T13:36:41,true,3,,,,,LA COUR,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.563778,45.563452,0.92,street,La Cour Est 24300 Javerlhac-et-la-Chapelle-Saint-Robert,24214_b125,G,LA COUR EST,
333152270,00018,33315227000018,O,1985-07-06,NN,,,2020-02-19T13:36:41,true,4,,,,,,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,36.6E,NAF1993,O,,,0,,,,,,
333861052,00012,33386105200012,O,1985-08-15,NN,,,2020-02-19T13:36:41,true,3,,,,,LA CHAPELLE ST ROBERT,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.518927,45.572231,0.93,street,La Chapelle St Robert Oues 24300 Javerlhac-et-la-Chapelle-Saint-Robert,24214_b012,G,LA CHAPELLE ST ROBERT OUES,
334338886,00040,33433888600040,O,2016-11-22,,,,2020-02-19T13:36:41,false,1,,,,,LA FLORENTINE,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,2016-11-22,F,,,,,86.21Z,NAFRev2,N,0.564845,45.566854,0.94,street,La Florentine 24300 Javerlhac-et-la-Chapelle-Saint-Robert,24214_0qqb9j,G,LA FLORENTINE,
334540713,00016,33454071300016,O,1986-01-01,NN,,4332AA,2020-02-19T13:36:41,true,5,,,,LD,LA CHAPELLE ST ROBERT,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,SOURDET CHRISTIAN,43.32A,NAFRev2,N,0.518927,45.572231,0.93,street,La Chapelle St Robert Oues 24300 Javerlhac-et-la-Chapelle-Saint-Robert,24214_b012,G,LA CHAPELLE ST ROBERT OUES,
334616356,00013,33461635600013,O,,NN,,,2020-02-19T13:36:41,true,1,,,,,,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
338201221,00011,33820122100011,O,,,,,2020-02-19T13:36:41,true,1,,,,,LA MEYNARDIE,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,1992-11-25,F,,,,,51.1R,NAF1993,N,0.534237,45.579135,0.93,street,La Meynardie Est 24300 Javerlhac-et-la-Chapelle-Saint-Robert,24214_b099,G,LA MEYNARDIE EST,
338243249,00012,33824324900012,O,1986-07-03,NN,,4399CZ,2020-02-19T13:36:41,true,5,,,,,LES GARDECHOUX,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.99C,NAFRev2,O,0.553815,45.563752,0.94,street,Les Gardechoux 24300 Javerlhac-et-la-Chapelle-Saint-Robert,24214_bca9vr,G,LES GARDECHOUX,
338527609,00014,33852760900014,O,1986-08-11,NN,,,2020-02-19T13:36:41,true,6,,,,,LE BOURG,24300,JAVERLHAC-LA-CHAPELLE-ST-ROBERT,,,24214,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.22A,NAFRev2,N,0.560539,45.569575,0.94,street,Le Bourg 24300 Javerlhac-et-la-Chapelle-Saint-Robert,24214_ax3q4m,G,LE BOURG,