id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1037681,2019-02-22,000001,Vente,70000,,,LA TUILERIE,B080,70800,70087,Bourguignon-lès-Conflans,70,,,70087000AC0046,,,,,,,,,,,,,0,,,,,J,jardins,,,628,6.160938,47.806963
2019-1037681,2019-02-22,000001,Vente,70000,9,,RUE DES TUILERIES,0100,70800,70087,Bourguignon-lès-Conflans,70,,,70087000AC0047,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,750,6.1611,47.807091
2019-1038898,2019-08-24,000001,Vente,11196.6,,,FONTAINE AUX CHARMES,B039,70800,70087,Bourguignon-lès-Conflans,70,,,70087000ZB0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4345,6.161207,47.817857
2019-1038898,2019-08-24,000001,Vente,11196.6,,,FONTAINE AUX CHARMES,B039,70800,70087,Bourguignon-lès-Conflans,70,,,70087000ZB0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4344,6.161265,47.818372
2019-1038898,2019-08-24,000001,Vente,11196.6,,,FONTAINE AUX CHARMES,B039,70800,70087,Bourguignon-lès-Conflans,70,,,70087000ZB0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4344,6.161605,47.818438
2019-1039251,2019-10-01,000001,Vente,101000,3,B,RUE DES TUILERIES,0100,70800,70087,Bourguignon-lès-Conflans,70,,,70087000AC0252,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,374,6.1629,47.806113
2019-1039721,2019-12-28,000001,Vente,93400,12,,RUE ST GEORGES,0075,70800,70087,Bourguignon-lès-Conflans,70,,,70087000AC0139,,,,,,,,,,,,,0,1,Maison,127,3,T,terres,,,800,6.161667,47.804497
2019-1039721,2019-12-28,000001,Vente,93400,12,,RUE ST GEORGES,0075,70800,70087,Bourguignon-lès-Conflans,70,,,70087000AC0139,,,,,,,,,,,,,0,1,Maison,127,3,T,terres,,,800,6.161667,47.804497
2019-1039721,2019-12-28,000001,Vente,93400,12,,RUE ST GEORGES,0075,70800,70087,Bourguignon-lès-Conflans,70,,,70087000AC0139,,,,,,,,,,,,,0,1,Maison,127,3,S,sols,,,40,6.161667,47.804497
2019-1039721,2019-12-28,000001,Vente,93400,12,,RUE ST GEORGES,0075,70800,70087,Bourguignon-lès-Conflans,70,,,70087000AC0139,,,,,,,,,,,,,0,1,Maison,127,3,S,sols,,,40,6.161667,47.804497
