id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1027877,2021-07-02,000001,Vente,200000,,,LES BRUYERES,B036,61360,61286,Montgaudry,61,,,612860000E0113,,,,,,,,,,,,,0,,,,,P,prés,,,2425,0.395172,48.398589
2021-1027877,2021-07-02,000001,Vente,200000,44,,LES BRUYERES,B036,61360,61286,Montgaudry,61,,,612860000E0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1609,0.395022,48.398606
2021-1027877,2021-07-02,000001,Vente,200000,44,,LES BRUYERES,B036,61360,61286,Montgaudry,61,,,612860000E0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1609,0.395022,48.398606
2021-1027877,2021-07-02,000001,Vente,200000,44,,LES BRUYERES,B036,61360,61286,Montgaudry,61,,,612860000E0114,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,1609,0.395022,48.398606
2021-1027877,2021-07-02,000001,Vente,200000,,,CHAMP BRILLARD,B044,61360,61286,Montgaudry,61,,,612860000E0146,,,,,,,,,,,,,0,,,,,T,terres,,,29,0.39577,48.398904
2021-1027877,2021-07-02,000001,Vente,200000,,,LES BRUYERES,B036,61360,61286,Montgaudry,61,,,612860000E0148,,,,,,,,,,,,,0,,,,,P,prés,,,243,0.395696,48.398932
2021-1030153,2021-09-30,000001,Vente,44685,,,LES FRICHES DE PIERRE PERC,B128,61360,61286,Montgaudry,61,,,612860000F0071,,,,,,,,,,,,,0,,,,,T,terres,,,12670,0.380379,48.390388
2021-1031417,2021-12-10,000001,Vente,355000,,,LA HAUTE CRETE,B163,61360,61286,Montgaudry,61,,,612860000B0031,,,,,,,,,,,,,0,,,,,S,sols,,,1170,0.39622,48.422372
2021-1031417,2021-12-10,000001,Vente,355000,,,LE CLOS DE LA MARE,B094,61360,61286,Montgaudry,61,,,612860000B0032,,,,,,,,,,,,,0,,,,,P,prés,,,6200,0.39664,48.422002
2021-1031417,2021-12-10,000001,Vente,355000,,,LE BROUSSI,B034,61360,61286,Montgaudry,61,,,612860000B0033,,,,,,,,,,,,,0,,,,,P,prés,,,25100,0.397863,48.421644
2021-1031417,2021-12-10,000001,Vente,355000,,,LA HAUTE CRETE,B163,61360,61286,Montgaudry,61,,,612860000B0132,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1115,0.396688,48.42235
