id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-226939,2021-03-09,000001,Vente,200000,5294,,LA BIROTERIE,B009,16480,16066,Brossac,16,,,16066000YB0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,1200,-0.054894,45.330137
2021-226939,2021-03-09,000001,Vente,200000,5294,,LA BIROTERIE,B009,16480,16066,Brossac,16,,,16066000YB0059,,,,,,,,,,,,,0,1,Maison,187,7,S,sols,,,1200,-0.054894,45.330137
2021-226939,2021-03-09,000001,Vente,200000,5294,,LA BIROTERIE,B009,16480,16066,Brossac,16,,,16066000YB0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,P,prés,,,1683,-0.054894,45.330137
2021-226939,2021-03-09,000001,Vente,200000,5294,,LA BIROTERIE,B009,16480,16066,Brossac,16,,,16066000YB0059,,,,,,,,,,,,,0,1,Maison,187,7,P,prés,,,1683,-0.054894,45.330137
2021-227554,2021-04-06,000001,Vente,115000,,,BOIS DES TOMBEAUX,B015,16480,16066,Brossac,16,,,160660000F0734,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5761,-0.085263,45.322163
2021-227554,2021-04-06,000001,Vente,115000,,,MAREUIL,B128,16480,16066,Brossac,16,,,16066000YA0086,,,,,,,,,,,,,0,,,,,T,terres,,,4252,-0.085317,45.323438
2021-227554,2021-04-06,000001,Vente,115000,,,MAREUIL,B128,16480,16066,Brossac,16,,,16066000YA0103,,,,,,,,,,,,,0,,,,,S,sols,,,752,-0.084572,45.323373
2021-227554,2021-04-06,000001,Vente,115000,5405,,MAREUIL,B128,16480,16066,Brossac,16,,,16066000YA0127,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,500,-0.084433,45.323028
2021-227554,2021-04-06,000001,Vente,115000,5405,,MAREUIL,B128,16480,16066,Brossac,16,,,16066000YA0127,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,,,4475,-0.084433,45.323028
2021-227868,2021-04-27,000001,Echange,3000,,,PLANTES DES BOIS ET COMBES,B150,16480,16066,Brossac,16,,,16066000ZR0013,,,,,,,,,,,,,0,,,,,T,terres,,,11140,-0.023608,45.311333
2021-228355,2021-04-23,000002,Vente,4650,,,LE BOURG,B023,16480,16066,Brossac,16,,,160660000E1121,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.043112,45.329245
2021-228548,2021-05-04,000002,Vente,690,,,LE BOURG,B023,16480,16066,Brossac,16,,,160660000E1119,,,,,,,,,,,,,0,,,,,S,sols,,,138,-0.045042,45.331307
2021-228687,2021-04-23,000001,Vente,39000,5248,,RUE DE LA FONTAINE,0007,16480,16066,Brossac,16,,,160660000E0458,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,-0.043143,45.329158
2021-228687,2021-04-23,000001,Vente,39000,5244,,RUE DE LA FONTAINE,0007,16480,16066,Brossac,16,,,160660000E1120,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,159,-0.04311,45.329283
2021-228885,2021-06-02,000001,Vente,65000,5019,,RUE DE LA GENDARMERIE,0009,16480,16066,Brossac,16,,,160660000E0407,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,234,-0.043904,45.330867
2021-228968,2021-05-04,000003,Vente,99296.05,,,LES METAIRIES,B129,16480,16066,Brossac,16,,,16066000YL0047,,,,,,,,,,,,,0,,,,,P,prés,,,12060,-0.018497,45.315452
2021-228968,2021-05-04,000003,Vente,99296.05,,,COMBE ET BOIS POUYER,B067,16480,16066,Brossac,16,,,16066000ZL0010,,,,,,,,,,,,,0,,,,,T,terres,,,12700,,
2021-228968,2021-05-04,000003,Vente,99296.05,,,COMBE ET BOIS POUYER,B067,16480,16066,Brossac,16,,,16066000ZL0010,,,,,,,,,,,,,0,,,,,T,terres,,,96770,,
2021-228968,2021-05-04,000003,Vente,99296.05,,,COMBE ET BOIS POUYER,B067,16480,16066,Brossac,16,,,16066000ZL0010,,,,,,,,,,,,,0,,,,,P,prés,,,750,,
2021-228968,2021-05-04,000003,Vente,99296.05,,,COMBE ET BOIS POUYER,B067,16480,16066,Brossac,16,,,16066000ZL0010,,,,,,,,,,,,,0,,,,,L,landes,,,1005,,
2021-228968,2021-05-04,000003,Vente,99296.05,,,COMBE ET BOIS POUYER,B067,16480,16066,Brossac,16,,,16066000ZL0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4030,,
2021-228968,2021-05-04,000003,Vente,99296.05,,,COMBE ET BOIS POUYER,B067,16480,16066,Brossac,16,,,16066000ZL0010,,,,,,,,,,,,,0,,,,,S,sols,,,365,,
2021-229053,2021-06-04,000001,Vente,74475,5142,,LE MOULIN MORT,B138,16480,16066,Brossac,16,,,16066000ZV0059,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,1576,-0.048288,45.322803
2021-229332,2021-05-18,000001,Vente,39500,5265,,LE BOURG,B023,16480,16066,Brossac,16,,,160660000E1111,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,90,-0.043458,45.330074
2021-230307,2021-06-24,000001,Vente,51000,422,,L ETANG VALLIER,B196,16480,16066,Brossac,16,,,16066000YB0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,608,-0.059324,45.330496
2021-230321,2021-06-15,000001,Vente,56000,211,,L ETANG VALLIER,B196,16480,16066,Brossac,16,,,16066000YB0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,586,-0.059166,45.331487
2021-230323,2021-06-15,000001,Vente,61000,213,,L ETANG VALLIER,B196,16480,16066,Brossac,16,,,16066000YB0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,629,-0.05945,45.331429
2021-230344,2021-06-15,000001,Vente,61000,207,,L ETANG VALLIER,B196,16480,16066,Brossac,16,,,16066000YB0106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,641,-0.058596,45.331336
2021-230543,2021-07-09,000001,Vente,313500,5120,,LE BOURG,B023,16480,16066,Brossac,16,,,160660000E0328,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,1365,-0.045365,45.329868
2021-230543,2021-07-09,000001,Vente,313500,5120,,LE BOURG,B023,16480,16066,Brossac,16,,,160660000E0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1365,-0.045365,45.329868
2021-230543,2021-07-09,000001,Vente,313500,5120,,LE BOURG,B023,16480,16066,Brossac,16,,,160660000E0328,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,S,sols,,,1365,-0.045365,45.329868
2021-230543,2021-07-09,000001,Vente,313500,5120,,LE BOURG,B023,16480,16066,Brossac,16,,,160660000E0328,,,,,,,,,,,,,0,1,Maison,291,10,S,sols,,,1365,-0.045365,45.329868
2021-230566,2021-07-05,000001,Vente,71162,203,,BOIS DE LA COTE ET LE SABL,B010,16480,16066,Brossac,16,,,16066000YB0101,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,919,-0.058133,45.331073
2021-231337,2021-07-26,000001,Vente,100000,,,LE BOURLOIN,B025,16480,16066,Brossac,16,,,16066000YB0119,,,,,,,,,,,,,0,,,,,S,sols,,,811,-0.057397,45.32992
2021-231337,2021-07-26,000001,Vente,100000,,,LE BOURLOIN,B025,16480,16066,Brossac,16,,,16066000YB0153,,,,,,,,,,,,,0,,,,,S,sols,,,225,-0.057265,45.329667
2021-231337,2021-07-26,000001,Vente,100000,3,,LE BOURLOIN,B025,16480,16066,Brossac,16,,,16066000YB0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,S,sols,,,919,-0.057636,45.329457
2021-231429,2021-08-03,000001,Vente,78000,5079,,LE PETIT RABANIER,B146,16480,16066,Brossac,16,,,16066000YE0014,,,,,,,,,,,,,0,1,Maison,79,1,T,terres,,,3881,-0.031138,45.338115
2021-231429,2021-08-03,000001,Vente,78000,5079,,LE PETIT RABANIER,B146,16480,16066,Brossac,16,,,16066000YE0014,,,,,,,,,,,,,0,1,Maison,79,1,S,sols,,,1500,-0.031138,45.338115
2021-231521,2021-07-22,000001,Vente,3000,,,TETE DES NAUVES,B179,16480,16066,Brossac,16,,,16066000YM0014,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1400,-0.046597,45.312066
2021-231521,2021-07-22,000001,Vente,3000,,,TETE DES NAUVES,B179,16480,16066,Brossac,16,,,16066000YM0014,,,,,,,,,,,,,0,,,,,P,prés,,,4610,-0.046597,45.312066
2021-231521,2021-07-22,000001,Vente,3000,,,TETE DES NAUVES,B179,16480,16066,Brossac,16,,,16066000YM0014,,,,,,,,,,,,,0,,,,,B,bois,,,3968,-0.046597,45.312066
2021-231521,2021-07-22,000001,Vente,3000,,,TETE DES NAUVES,B179,16480,16066,Brossac,16,,,16066000YM0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1010,-0.046597,45.312066
2021-231521,2021-07-22,000001,Vente,3000,,,TETE DES NAUVES,B179,16480,16066,Brossac,16,,,16066000YM0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8690,-0.045776,45.311939
2021-231521,2021-07-22,000001,Vente,3000,,,TETE DES NAUVES,B179,16480,16066,Brossac,16,,,16066000YM0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3699,-0.045776,45.311939
2021-231521,2021-07-22,000001,Vente,3000,,,TETE DES NAUVES,B179,16480,16066,Brossac,16,,,16066000YM0015,,,,,,,,,,,,,0,,,,,P,prés,,,1410,-0.045776,45.311939
2021-231523,2021-07-13,000001,Vente,36000,,,LE MAINE GERBEAU,B122,16480,16066,Brossac,16,,,16066000YB0016,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.046845,45.333259
2021-231523,2021-07-13,000001,Vente,36000,5270,,RUE DU CHATEAU D EAU,0003,16480,16066,Brossac,16,,,16066000YB0017,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,120,-0.046745,45.333195
2021-232012,2021-08-18,000001,Vente,64200,5252,,RUE DES HORIZONS,0010,16480,16066,Brossac,16,,,160660000E0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,493,-0.040722,45.329496
2021-232012,2021-08-18,000001,Vente,64200,5252,,RUE DES HORIZONS,0010,16480,16066,Brossac,16,,,160660000E0437,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,493,-0.040722,45.329496
2021-232012,2021-08-18,000001,Vente,64200,,,LE BOURG,B023,16480,16066,Brossac,16,,,160660000E0438,,,,,,,,,,,,,0,,,,,VI,vignes,,,1100,-0.041129,45.329629
2021-232274,2021-08-13,000001,Vente,57272,219,,BOIS DE LA COTE ET LE SABL,B010,16480,16066,Brossac,16,,,16066000YB0095,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,615,-0.059471,45.330939
2021-232283,2021-08-13,000001,Vente,95875,5449,,L ETANG VALLIER,B196,16480,16066,Brossac,16,,,16066000YB0183,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,850,-0.061668,45.329911
2021-233835,2021-09-23,000001,Vente,954,,,LE MAINE,B116,16480,16066,Brossac,16,,,16066000ZR0049,,,,,,,,,,,,,0,,,,,B,bois,,,5035,-0.035149,45.309144
2021-233835,2021-09-23,000001,Vente,954,,,LE MAINE,B116,16480,16066,Brossac,16,,,16066000ZR0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,265,-0.035149,45.309144
2021-234081,2021-10-15,000001,Vente,207500,5133,,LE RAMARD,B170,16480,16066,Brossac,16,,,16066000YN0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,-0.048429,45.326215
2021-234081,2021-10-15,000001,Vente,207500,5133,,LE RAMARD,B170,16480,16066,Brossac,16,,,16066000YN0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,-0.048429,45.326215
2021-234081,2021-10-15,000001,Vente,207500,5133,,LE RAMARD,B170,16480,16066,Brossac,16,,,16066000YN0023,,,,,,,,,,,,,0,1,Maison,83,4,P,prés,,,30657,-0.048429,45.326215
2021-234081,2021-10-15,000001,Vente,207500,5133,,LE RAMARD,B170,16480,16066,Brossac,16,,,16066000YN0023,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,30657,-0.048429,45.326215
2021-234081,2021-10-15,000001,Vente,207500,5133,,LE RAMARD,B170,16480,16066,Brossac,16,,,16066000YN0023,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,30657,-0.048429,45.326215
2021-234081,2021-10-15,000001,Vente,207500,5133,,LE RAMARD,B170,16480,16066,Brossac,16,,,16066000YN0023,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,30657,-0.048429,45.326215
2021-234081,2021-10-15,000001,Vente,207500,5133,,LE RAMARD,B170,16480,16066,Brossac,16,,,16066000YN0023,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,2000,-0.048429,45.326215
2021-234081,2021-10-15,000001,Vente,207500,5133,,LE RAMARD,B170,16480,16066,Brossac,16,,,16066000YN0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,-0.048429,45.326215
2021-234992,2021-11-23,000001,Vente,75000,227,,BOIS DE LA COTE ET LE SABL,B010,16480,16066,Brossac,16,,,16066000YB0162,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,728,-0.058077,45.330355
2021-235030,2021-11-10,000001,Vente,390215,,,CHEZ CHAPUT,B046,16480,16066,Brossac,16,,,160660000F0449,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1963,-0.075622,45.313272
2021-235030,2021-11-10,000001,Vente,390215,,,CHEZ CHAPUT,B046,16480,16066,Brossac,16,,,160660000F0450,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1700,-0.075888,45.312752
2021-235030,2021-11-10,000001,Vente,390215,,,CHEZ CHAPUT,B046,16480,16066,Brossac,16,,,160660000F0450,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6111,-0.075888,45.312752
2021-235030,2021-11-10,000001,Vente,390215,,,CHEZ CHAPUT,B046,16480,16066,Brossac,16,,,160660000F0451,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,23670,-0.076911,45.31205
2021-235030,2021-11-10,000001,Vente,390215,,,CHEZ CHAPUT,B046,16480,16066,Brossac,16,,,160660000F0452,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7740,-0.077577,45.312057
2021-235030,2021-11-10,000001,Vente,390215,,,CHEZ CHAPUT,B046,16480,16066,Brossac,16,,,160660000F0452,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1000,-0.077577,45.312057
2021-235030,2021-11-10,000001,Vente,390215,,,CHEZ CHAPUT,B046,16480,16066,Brossac,16,,,160660000F0454,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1790,-0.076166,45.311708
2021-235030,2021-11-10,000001,Vente,390215,,,CHEZ CHAPUT,B046,16480,16066,Brossac,16,,,160660000F0455,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5090,-0.076252,45.311171
2021-235030,2021-11-10,000001,Vente,390215,,,CHEZ CHAPUT,B046,16480,16066,Brossac,16,,,160660000F0600,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20643,-0.078927,45.311853
2021-235030,2021-11-10,000001,Vente,390215,,,CHEZ CHAPUT,B046,16480,16066,Brossac,16,,,160660000F0600,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,6200,-0.078927,45.311853
2021-235030,2021-11-10,000001,Vente,390215,,,CHEZ CHAPUT,B046,16480,16066,Brossac,16,,,160660000F0601,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1300,-0.077937,45.311882
2021-235030,2021-11-10,000001,Vente,390215,,,CHEZ CHAPUT,B046,16480,16066,Brossac,16,,,160660000F0601,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7687,-0.077937,45.311882
2021-235030,2021-11-10,000001,Vente,390215,,,CHEZ GUERINAUD,B052,16480,16066,Brossac,16,,,16066000ZW0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1420,-0.072625,45.312586
2021-235030,2021-11-10,000001,Vente,390215,,,CHEZ GUERINAUD,B052,16480,16066,Brossac,16,,,16066000ZW0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12700,-0.072625,45.312586
2021-235030,2021-11-10,000001,Vente,390215,5196,,CHEZ CHAPUT,B046,16480,16066,Brossac,16,,,16066000ZX0010,,,,,,,,,,,,,0,1,Maison,248,6,BR,futaies résineuses,,,2950,-0.07405,45.312099
2021-235030,2021-11-10,000001,Vente,390215,5196,,CHEZ CHAPUT,B046,16480,16066,Brossac,16,,,16066000ZX0010,,,,,,,,,,,,,0,1,Maison,248,6,BR,futaies résineuses,,,760,-0.07405,45.312099
2021-235030,2021-11-10,000001,Vente,390215,5196,,CHEZ CHAPUT,B046,16480,16066,Brossac,16,,,16066000ZX0010,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3860,-0.07405,45.312099
2021-235030,2021-11-10,000001,Vente,390215,5196,,CHEZ CHAPUT,B046,16480,16066,Brossac,16,,,16066000ZX0010,,,,,,,,,,,,,0,1,Maison,248,6,P,prés,,,3860,-0.07405,45.312099
2021-235030,2021-11-10,000001,Vente,390215,5196,,CHEZ CHAPUT,B046,16480,16066,Brossac,16,,,16066000ZX0010,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,2950,-0.07405,45.312099
2021-235030,2021-11-10,000001,Vente,390215,5196,,CHEZ CHAPUT,B046,16480,16066,Brossac,16,,,16066000ZX0010,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,21550,-0.07405,45.312099
2021-235030,2021-11-10,000001,Vente,390215,5196,,CHEZ CHAPUT,B046,16480,16066,Brossac,16,,,16066000ZX0010,,,,,,,,,,,,,0,1,Maison,248,6,P,prés,,,21550,-0.07405,45.312099
2021-235030,2021-11-10,000001,Vente,390215,5196,,CHEZ CHAPUT,B046,16480,16066,Brossac,16,,,16066000ZX0010,,,,,,,,,,,,,0,1,Maison,248,6,BR,futaies résineuses,,,550,-0.07405,45.312099
2021-235030,2021-11-10,000001,Vente,390215,5196,,CHEZ CHAPUT,B046,16480,16066,Brossac,16,,,16066000ZX0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3360,-0.07405,45.312099
2021-235030,2021-11-10,000001,Vente,390215,5196,,CHEZ CHAPUT,B046,16480,16066,Brossac,16,,,16066000ZX0010,,,,,,,,,,,,,0,1,Maison,248,6,E,eaux,MARE,Mare,960,-0.07405,45.312099
2021-235030,2021-11-10,000001,Vente,390215,5196,,CHEZ CHAPUT,B046,16480,16066,Brossac,16,,,16066000ZX0010,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,960,-0.07405,45.312099
2021-235030,2021-11-10,000001,Vente,390215,5196,,CHEZ CHAPUT,B046,16480,16066,Brossac,16,,,16066000ZX0010,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,550,-0.07405,45.312099
2021-235030,2021-11-10,000001,Vente,390215,5196,,CHEZ CHAPUT,B046,16480,16066,Brossac,16,,,16066000ZX0010,,,,,,,,,,,,,0,1,Maison,248,6,BP,peupleraies,,,29090,-0.07405,45.312099
2021-235030,2021-11-10,000001,Vente,390215,5196,,CHEZ CHAPUT,B046,16480,16066,Brossac,16,,,16066000ZX0010,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,29090,-0.07405,45.312099
2021-235030,2021-11-10,000001,Vente,390215,5196,,CHEZ CHAPUT,B046,16480,16066,Brossac,16,,,16066000ZX0010,,,,,,,,,,,,,0,1,Maison,248,6,BR,futaies résineuses,,,7700,-0.07405,45.312099
2021-235030,2021-11-10,000001,Vente,390215,5196,,CHEZ CHAPUT,B046,16480,16066,Brossac,16,,,16066000ZX0010,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,7700,-0.07405,45.312099
2021-235030,2021-11-10,000001,Vente,390215,5196,,CHEZ CHAPUT,B046,16480,16066,Brossac,16,,,16066000ZX0010,,,,,,,,,,,,,0,1,Maison,248,6,BR,futaies résineuses,,,2420,-0.07405,45.312099
2021-235030,2021-11-10,000001,Vente,390215,5196,,CHEZ CHAPUT,B046,16480,16066,Brossac,16,,,16066000ZX0010,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,2420,-0.07405,45.312099
2021-235030,2021-11-10,000001,Vente,390215,5196,,CHEZ CHAPUT,B046,16480,16066,Brossac,16,,,16066000ZX0010,,,,,,,,,,,,,0,1,Maison,248,6,S,sols,,,3360,-0.07405,45.312099
2021-235030,2021-11-10,000001,Vente,390215,5196,,CHEZ CHAPUT,B046,16480,16066,Brossac,16,,,16066000ZX0010,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,760,-0.07405,45.312099
2021-235030,2021-11-10,000001,Vente,390215,,,CHEZ CHAPUT,B046,16480,16066,Brossac,16,,,16066000ZX0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1990,-0.073019,45.312103
2021-235030,2021-11-10,000001,Vente,390215,,,CHEZ CHAPUT,B046,16480,16066,Brossac,16,,,16066000ZX0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13140,-0.072858,45.310555
2021-235434,2021-11-24,000001,Vente,13500,,,LE BOURG,B023,16480,16066,Brossac,16,,,160660000E0986,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.044944,45.329415
2021-235434,2021-11-24,000001,Vente,13500,,,LE BOURG,B023,16480,16066,Brossac,16,,,160660000E0988,,,,,,,,,,,,,0,,,,,L,landes,,,74,-0.044828,45.329331
2021-235921,2021-12-21,000001,Vente,29000,5238,,PL DE L EGLISE,0005,16480,16066,Brossac,16,,,160660000E0463,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,54,-0.043673,45.329477
2021-235927,2021-12-10,000001,Vente,137000,5384,,BOIS DE LA COTE ET LE SABL,B010,16480,16066,Brossac,16,,,16066000YB0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1395,-0.058325,45.332477
2021-235927,2021-12-10,000001,Vente,137000,5384,,BOIS DE LA COTE ET LE SABL,B010,16480,16066,Brossac,16,,,16066000YB0064,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1395,-0.058325,45.332477
