id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1066326,2021-04-29,000001,Vente en l'état futur d'achèvement,2461200,,,RUE DU CHAMP DE FOIRE,0061,63250,63072,Chabreloche,63,,,63072000AB0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1903,3.69767,45.878156
2021-1066326,2021-04-29,000001,Vente en l'état futur d'achèvement,2461200,2,,RUE DU CHAMP DE FOIRE,0061,63250,63072,Chabreloche,63,,,63072000AB0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,3.697112,45.878092
2021-1066326,2021-04-29,000001,Vente en l'état futur d'achèvement,2461200,2,,RUE DU CHAMP DE FOIRE,0061,63250,63072,Chabreloche,63,,,63072000AB0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,3.697112,45.878092
2021-1066326,2021-04-29,000001,Vente en l'état futur d'achèvement,2461200,2,,RUE DU CHAMP DE FOIRE,0061,63250,63072,Chabreloche,63,,,63072000AB0283,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,750,3.697112,45.878092
2021-1066326,2021-04-29,000001,Vente en l'état futur d'achèvement,2461200,2,,RUE DU CHAMP DE FOIRE,0061,63250,63072,Chabreloche,63,,,63072000AB0283,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,750,3.697112,45.878092
2021-1066656,2021-05-12,000001,Vente,1400,,,LA BOURSILLADE,B005,63250,63072,Chabreloche,63,,,63072000ZD0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5035,3.713369,45.859617
2021-1066656,2021-05-12,000001,Vente,1400,,,LA COULERIE,B023,63250,63072,Chabreloche,63,,,63072000ZE0135,,,,,,,,,,,,,0,,,,,P,prés,,,1607,3.711832,45.85624
2021-1066656,2021-05-12,000001,Vente,1400,,,LA COULERIE,B023,63250,63072,Chabreloche,63,,,63072000ZE0140,,,,,,,,,,,,,0,,,,,T,terres,,,2032,3.708655,45.855607
2021-1066656,2021-05-12,000001,Vente,1400,,,VIGIER,B080,63250,63072,Chabreloche,63,,,63072000ZH0068,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1001,3.704276,45.858924
2021-1066656,2021-05-12,000001,Vente,1400,,,VIGIER,B080,63250,63072,Chabreloche,63,,,63072000ZH0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3903,3.702424,45.857459
2021-1066656,2021-05-12,000001,Vente,1400,,,VIGIER,B080,63250,63072,Chabreloche,63,,,63072000ZH0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3902,3.702424,45.857459
2021-1067839,2021-06-21,000001,Vente,82500,19,,RUE DU  GROUPE SCOLAIRE,0084,63250,63072,Chabreloche,63,,,63072000AA0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1794,3.693871,45.8785
2021-1067839,2021-06-21,000001,Vente,82500,19,,RUE DU  GROUPE SCOLAIRE,0084,63250,63072,Chabreloche,63,,,63072000AA0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1794,3.693871,45.8785
2021-1067839,2021-06-21,000001,Vente,82500,19,,RUE DU  GROUPE SCOLAIRE,0084,63250,63072,Chabreloche,63,,,63072000AA0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1794,3.693871,45.8785
2021-1067839,2021-06-21,000001,Vente,82500,19,,RUE DU  GROUPE SCOLAIRE,0084,63250,63072,Chabreloche,63,,,63072000AA0101,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,1794,3.693871,45.8785
2021-1067839,2021-06-21,000001,Vente,82500,19,,RUE DU  GROUPE SCOLAIRE,0084,63250,63072,Chabreloche,63,,,63072000AA0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1794,3.693871,45.8785
2021-1067839,2021-06-21,000001,Vente,82500,19,,RUE DU  GROUPE SCOLAIRE,0084,63250,63072,Chabreloche,63,,,63072000AA0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1794,3.693871,45.8785
2021-1067839,2021-06-21,000001,Vente,82500,19,,RUE DU  GROUPE SCOLAIRE,0084,63250,63072,Chabreloche,63,,,63072000AA0101,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,1794,3.693871,45.8785
2021-1070060,2021-07-15,000001,Vente,84000,5231,,LA CROIX DU POYET,B025,63250,63072,Chabreloche,63,,,63072000AD0057,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,624,3.705648,45.874778
2021-1070470,2021-07-29,000001,Vente,415500,,,LA CROIX DU POYET,B025,63250,63072,Chabreloche,63,,,63072000AD0008,,,,,,,,,,,,,0,,,,,P,prés,,,1090,3.70492,45.876679
2021-1070470,2021-07-29,000001,Vente,415500,5244,,LA CROIX DU POYET,B025,63250,63072,Chabreloche,63,,,63072000AD0230,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6220,0,S,sols,,,15532,3.705661,45.876189
2021-1070633,2021-07-20,000001,Vente,40000,18,B,RUE DE CLERMONT,0064,63250,63072,Chabreloche,63,,,63072000AA0096,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,78,3.693637,45.879133
2021-1070703,2021-07-27,000001,Vente,1350,,,LA GARE,B034,63250,63072,Chabreloche,63,,,63072000AC0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1590,3.697056,45.875602
2021-1070703,2021-07-27,000001,Vente,1350,,,LA GARE,B034,63250,63072,Chabreloche,63,,,63072000AC0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3276,3.697056,45.875602
2021-1070703,2021-07-27,000001,Vente,1350,,,LA GARE,B034,63250,63072,Chabreloche,63,,,63072000AC0159,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1668,3.697056,45.875602
2021-1070900,2021-08-03,000001,Vente,115000,34,,RUE DU STADE,0174,63250,63072,Chabreloche,63,,,63072000AC0031,,,,,,,,,,,,,0,,,,,P,prés,,,146,3.701727,45.876644
2021-1070900,2021-08-03,000001,Vente,115000,34,,RUE DU STADE,0174,63250,63072,Chabreloche,63,,,63072000AC0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,3.701743,45.876509
2021-1070900,2021-08-03,000001,Vente,115000,34,,RUE DU STADE,0174,63250,63072,Chabreloche,63,,,63072000AC0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,3.701743,45.876509
2021-1070900,2021-08-03,000001,Vente,115000,34,,RUE DU STADE,0174,63250,63072,Chabreloche,63,,,63072000AC0032,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,380,3.701743,45.876509
2021-1070900,2021-08-03,000001,Vente,115000,34,,RUE DU STADE,0174,63250,63072,Chabreloche,63,,,63072000AC0032,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,380,3.701743,45.876509
2021-1070900,2021-08-03,000001,Vente,115000,34,,RUE DU STADE,0174,63250,63072,Chabreloche,63,,,63072000AC0032,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,870,3.701743,45.876509
2021-1070900,2021-08-03,000001,Vente,115000,34,,RUE DU STADE,0174,63250,63072,Chabreloche,63,,,63072000AC0032,,,,,,,,,,,,,0,2,Appartement,45,2,T,terres,,,870,3.701743,45.876509
2021-1070900,2021-08-03,000001,Vente,115000,34,,RUE DU STADE,0174,63250,63072,Chabreloche,63,,,63072000AC0032,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,870,3.701743,45.876509
2021-1070900,2021-08-03,000001,Vente,115000,34,,RUE DU STADE,0174,63250,63072,Chabreloche,63,,,63072000AC0032,,,,,,,,,,,,,0,2,Appartement,67,3,T,terres,,,870,3.701743,45.876509
2021-1071308,2021-08-19,000001,Vente,200,,,CHAMP LONG,B010,63250,63072,Chabreloche,63,,,63072000ZE0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2494,3.703772,45.853929
2021-1071405,2021-08-12,000001,Vente,21300,5819,,LA CROIX DU POYET,B025,63250,63072,Chabreloche,63,,,63072000AD0044,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,59,3.705301,45.875159
2021-1071792,2021-08-04,000001,Vente,128000,1,,RUE D ARCONSAT,0047,63250,63072,Chabreloche,63,,,63072000AB0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1110,3.696405,45.879961
2021-1071792,2021-08-04,000001,Vente,128000,1,,RUE D ARCONSAT,0047,63250,63072,Chabreloche,63,,,63072000AB0080,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1110,3.696405,45.879961
2021-1071991,2021-08-10,000001,Vente,600,,,GOUTTE LAIRE,B038,63250,63072,Chabreloche,63,,,63072000ZE0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8056,3.719474,45.851604
2021-1073246,2021-09-20,000001,Vente,900,,,LA BOURSILLADE,B005,63250,63072,Chabreloche,63,,,63072000ZD0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4502,3.717319,45.860511
2021-1073581,2021-09-24,000001,Vente,13000,,,LA CROIX DU POYET,B025,63250,63072,Chabreloche,63,,,63072000AD0206,,,,,,,,,,,,,0,,,,,T,terres,,,689,3.703157,45.8741
2021-1073581,2021-09-24,000001,Vente,13000,,,LA CROIX DU POYET,B025,63250,63072,Chabreloche,63,,,63072000AD0207,,,,,,,,,,,,,0,,,,,T,terres,,,125,3.703004,45.873932
2021-1073695,2021-09-24,000001,Vente,57000,5125,,LES ISSARDS,B045,63250,63072,Chabreloche,63,,,63072000ZH0200,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,148,3.704534,45.861863
2021-1073695,2021-09-24,000001,Vente,57000,,,LES ISSARDS,B045,63250,63072,Chabreloche,63,,,63072000ZH0217,,,,,,,,,,,,,0,,,,,J,jardins,,,45,3.704485,45.861818
2021-1073702,2021-09-20,000001,Vente,141700,5193,,LA TRAPPE,B074,63250,63072,Chabreloche,63,,,63072000AD0102,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,902,3.706745,45.873606
2021-1073702,2021-09-20,000001,Vente,141700,5193,,LA TRAPPE,B074,63250,63072,Chabreloche,63,,,63072000AD0102,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,902,3.706745,45.873606
2021-1073702,2021-09-20,000001,Vente,141700,5193,,LA TRAPPE,B074,63250,63072,Chabreloche,63,,,63072000AD0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,902,3.706745,45.873606
2021-1073702,2021-09-20,000001,Vente,141700,5193,,LA TRAPPE,B074,63250,63072,Chabreloche,63,,,63072000AD0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,902,3.706745,45.873606
2021-1074124,2021-09-30,000001,Vente,35000,7,,RUE DU  GROUPE SCOLAIRE,0084,63250,63072,Chabreloche,63,,,63072000AB0174,,,,,,,,,,,,,0,2,Appartement,87,3,S,sols,,,370,3.695263,45.878919
2021-1074124,2021-09-30,000001,Vente,35000,7,,RUE DU  GROUPE SCOLAIRE,0084,63250,63072,Chabreloche,63,,,63072000AB0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,3.695263,45.878919
2021-1074124,2021-09-30,000001,Vente,35000,7,,RUE DU  GROUPE SCOLAIRE,0084,63250,63072,Chabreloche,63,,,63072000AB0174,,,,,,,,,,,,,0,2,Appartement,110,5,S,sols,,,370,3.695263,45.878919
2021-1074124,2021-09-30,000001,Vente,35000,7,,RUE DU  GROUPE SCOLAIRE,0084,63250,63072,Chabreloche,63,,,63072000AB0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,3.695263,45.878919
2021-1074124,2021-09-30,000001,Vente,35000,7,,RUE DU  GROUPE SCOLAIRE,0084,63250,63072,Chabreloche,63,,,63072000AB0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,3.695263,45.878919
2021-1074124,2021-09-30,000001,Vente,35000,7,,RUE DU  GROUPE SCOLAIRE,0084,63250,63072,Chabreloche,63,,,63072000AB0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,3.695263,45.878919
2021-1075178,2021-10-27,000001,Vente,48750,,,LE GRAND PRE,B041,63250,63072,Chabreloche,63,,,63072000AK0005,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.7026,45.871295
2021-1075178,2021-10-27,000001,Vente,48750,5182,,LE PONT DE GOUTTENOIRE,B063,63250,63072,Chabreloche,63,,,63072000AK0006,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,450,3.702562,45.871177
2021-1075427,2021-11-03,000001,Vente,1000,,,LA CROIX DU POYET,B025,63250,63072,Chabreloche,63,,,63072000AD0069,,,,,,,,,,,,,0,,,,,J,jardins,,,382,3.70611,45.875812
2021-1076749,2021-11-19,000001,Vente,700,,,LES SAGNES,B069,63250,63072,Chabreloche,63,,,63072000ZE0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2841,3.706518,45.852023
2021-1077274,2021-12-07,000001,Vente,730,,,LA BOURSILLADE,B005,63250,63072,Chabreloche,63,,,63072000ZD0060,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3816,3.715581,45.860725
2021-1077274,2021-12-07,000001,Vente,730,,,LA FONT,B029,63250,63072,Chabreloche,63,,,63072000ZE0037,,,,,,,,,,,,,0,,,,,P,prés,,,5318,3.711825,45.858059
2021-1077888,2021-12-14,000001,Vente,75000,5,,PL DU GROUPE SCOLAIRE,0083,63250,63072,Chabreloche,63,,,63072000AB0204,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.695695,45.877707
2021-1077888,2021-12-14,000001,Vente,75000,5,,PL DU GROUPE SCOLAIRE,0083,63250,63072,Chabreloche,63,,,63072000AB0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,3.695629,45.877564
2021-1077888,2021-12-14,000001,Vente,75000,5,,PL DU GROUPE SCOLAIRE,0083,63250,63072,Chabreloche,63,,,63072000AB0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,3.695629,45.877564
2021-1077888,2021-12-14,000001,Vente,75000,5,,PL DU GROUPE SCOLAIRE,0083,63250,63072,Chabreloche,63,,,63072000AB0249,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,253,3.695629,45.877564
2021-1077888,2021-12-14,000001,Vente,75000,5,,PL DU GROUPE SCOLAIRE,0083,63250,63072,Chabreloche,63,,,63072000AB0249,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,253,3.695629,45.877564
2021-1077888,2021-12-14,000001,Vente,75000,5,,PL DU GROUPE SCOLAIRE,0083,63250,63072,Chabreloche,63,,,63072000AB0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,3.695629,45.877564
2021-1077888,2021-12-14,000001,Vente,75000,5,,PL DU GROUPE SCOLAIRE,0083,63250,63072,Chabreloche,63,,,63072000AB0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,3.695629,45.877564
2021-1077888,2021-12-14,000001,Vente,75000,5,,PL DU GROUPE SCOLAIRE,0083,63250,63072,Chabreloche,63,,,63072000AB0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,3.695629,45.877564
2021-1077888,2021-12-14,000001,Vente,75000,5,,PL DU GROUPE SCOLAIRE,0083,63250,63072,Chabreloche,63,,,63072000AB0250,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.695719,45.877647
2021-1077888,2021-12-14,000001,Vente,75000,5,,PL DU GROUPE SCOLAIRE,0083,63250,63072,Chabreloche,63,,,63072000AB0252,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.695562,45.877667
2021-1077888,2021-12-14,000001,Vente,75000,5,,PL DU GROUPE SCOLAIRE,0083,63250,63072,Chabreloche,63,,,63072000AB0253,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.695628,45.877724
2021-1077888,2021-12-14,000001,Vente,75000,5,,PL DU GROUPE SCOLAIRE,0083,63250,63072,Chabreloche,63,,,63072000AB0254,,,,,,,,,,,,,0,,,,,J,jardins,,,23,3.695839,45.877607
2021-1077888,2021-12-14,000001,Vente,75000,5,,PL DU GROUPE SCOLAIRE,0083,63250,63072,Chabreloche,63,,,63072000AB0256,,,,,,,,,,,,,0,,,,,J,jardins,,,173,3.69574,45.877521
2021-1077888,2021-12-14,000001,Vente,75000,5,,PL DU GROUPE SCOLAIRE,0083,63250,63072,Chabreloche,63,,,63072000AB0257,,,,,,,,,,,,,0,,,,,J,jardins,,,26,3.695704,45.877531
2021-1077971,2021-12-17,000001,Vente,4400,,,LA FONT,B029,63250,63072,Chabreloche,63,,,63072000ZE0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,33857,3.712604,45.857044
2021-1078136,2021-12-22,000001,Vente,3000,,,PIC HAUT,B059,63250,63072,Chabreloche,63,,,63072000ZE0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5473,3.718352,45.857032
2021-1078747,2021-12-31,000001,Vente,20000,,,LE PONT DE GOUTTENOIRE,B063,63250,63072,Chabreloche,63,,,63072000AD0159,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.703906,45.87261
2021-1078747,2021-12-31,000001,Vente,20000,5191,,LE PONT DE GOUTTENOIRE,B063,63250,63072,Chabreloche,63,,,63072000AD0160,,,,,,,,,,,,,0,1,Maison,67,5,S,sols,,,474,3.703714,45.872578
2021-1078747,2021-12-31,000001,Vente,20000,5191,,LE PONT DE GOUTTENOIRE,B063,63250,63072,Chabreloche,63,,,63072000AD0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,3.703714,45.872578
2021-1080934,2021-01-15,000001,Vente,2000,,,LA FONTENELLE,B031,63250,63072,Chabreloche,63,,,63072000ZD0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2426,3.711225,45.868557
2021-1080934,2021-01-15,000001,Vente,2000,,,LA BOURSILLADE,B005,63250,63072,Chabreloche,63,,,63072000ZD0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9733,3.71241,45.859125
2021-1080934,2021-01-15,000001,Vente,2000,,,CHAMP LONG,B010,63250,63072,Chabreloche,63,,,63072000ZE0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1396,3.701165,45.856028
2021-1080934,2021-01-15,000001,Vente,2000,,,CHAMP LONG,B010,63250,63072,Chabreloche,63,,,63072000ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,1790,3.706044,45.856863
2021-1080934,2021-01-15,000001,Vente,2000,,,LES VERNIERES,B077,63250,63072,Chabreloche,63,,,63072000ZE0128,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1927,3.713395,45.854111
2021-1080934,2021-01-15,000001,Vente,2000,,,LA COULERIE,B023,63250,63072,Chabreloche,63,,,63072000ZE0138,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3309,3.711195,45.855805
2021-1080943,2021-01-25,000001,Vente,1000,,,LES PHANTS,B057,63250,63072,Chabreloche,63,,,63072000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,4359,3.67967,45.896741
2021-1080943,2021-01-25,000001,Vente,1000,,,LA GOUTTE,B036,63250,63072,Chabreloche,63,,,63072000ZB0113,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2069,3.678558,45.893666
2021-1081002,2021-01-26,000001,Vente,8600,,,LA COULERIE,B023,63250,63072,Chabreloche,63,,,63072000ZE0141,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13477,3.710166,45.854896
2021-1081002,2021-01-26,000001,Vente,8600,,,LA BARONIE,B002,63250,63072,Chabreloche,63,,,63072000ZE0145,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13073,3.712115,45.853222
2021-1081002,2021-01-26,000001,Vente,8600,,,LA BARONIE,B002,63250,63072,Chabreloche,63,,,63072000ZE0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1384,3.713029,45.85271
2021-1081003,2021-01-26,000002,Vente,100,,,LA BARONIE,B002,63250,63072,Chabreloche,63,,,63072000ZE0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,373,3.712943,45.852942
2021-1081216,2021-03-02,000001,Vente,115000,5639,,LE RENARD,B066,63250,63072,Chabreloche,63,,,63072000AA0048,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,3.69289,45.880254
2021-1081216,2021-03-02,000001,Vente,115000,5639,,LE RENARD,B066,63250,63072,Chabreloche,63,,,63072000AA0048,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,1974,3.69289,45.880254
2021-1081216,2021-03-02,000001,Vente,115000,,,CHABRELOCHE,B009,63250,63072,Chabreloche,63,,,63072000AA0187,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.692977,45.879805
2021-1081219,2021-02-08,000001,Vente,3700,,,GOUTTENOIRE,B039,63250,63072,Chabreloche,63,,,63072000AK0010,,,,,,,,,,,,,0,,,,,J,jardins,,,743,3.702516,45.87041
2021-1081299,2021-01-29,000002,Vente,25000,,,RUE DU CHAMP DE FOIRE,0061,63250,63072,Chabreloche,63,,,63072000AB0282,,,,,,,,,,,,,0,,,,,J,jardins,,,1903,3.69767,45.878156
2021-1081299,2021-01-29,000002,Vente,25000,2,,RUE DU CHAMP DE FOIRE,0061,63250,63072,Chabreloche,63,,,63072000AB0283,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,750,3.697112,45.878092
2021-1081299,2021-01-29,000002,Vente,25000,2,,RUE DU CHAMP DE FOIRE,0061,63250,63072,Chabreloche,63,,,63072000AB0283,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,750,3.697112,45.878092
2021-1081299,2021-01-29,000002,Vente,25000,2,,RUE DU CHAMP DE FOIRE,0061,63250,63072,Chabreloche,63,,,63072000AB0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,3.697112,45.878092
2021-1081299,2021-01-29,000002,Vente,25000,2,,RUE DU CHAMP DE FOIRE,0061,63250,63072,Chabreloche,63,,,63072000AB0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,3.697112,45.878092
2021-1081550,2021-03-30,000001,Vente,80896.24,5640,,LE RENARD,B066,63250,63072,Chabreloche,63,,,63072000AA0045,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,12146,3.691722,45.879849
2021-1081550,2021-03-30,000001,Vente,80896.24,5640,,LE RENARD,B066,63250,63072,Chabreloche,63,,,63072000AA0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,3.691722,45.879849
2021-1081550,2021-03-30,000001,Vente,80896.24,5640,,LE RENARD,B066,63250,63072,Chabreloche,63,,,63072000AA0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,3.691722,45.879849
2021-1081550,2021-03-30,000001,Vente,80896.24,5640,,LE RENARD,B066,63250,63072,Chabreloche,63,,,63072000AA0045,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,12146,3.691722,45.879849
2021-1081550,2021-03-30,000001,Vente,80896.24,5640,,LE RENARD,B066,63250,63072,Chabreloche,63,,,63072000AA0045,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,3471,3.691722,45.879849
2021-1081550,2021-03-30,000001,Vente,80896.24,5640,,LE RENARD,B066,63250,63072,Chabreloche,63,,,63072000AA0045,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,3471,3.691722,45.879849
2021-1081550,2021-03-30,000001,Vente,80896.24,,,LE SABOT,B068,63250,63072,Chabreloche,63,,,63072000ZC0229,,,,,,,,,,,,,0,,,,,S,sols,,,1820,3.696376,45.884869
2021-1081550,2021-03-30,000001,Vente,80896.24,,,LE SABOT,B068,63250,63072,Chabreloche,63,,,63072000ZC0229,,,,,,,,,,,,,0,,,,,P,prés,,,15812,3.696376,45.884869
2021-1081555,2021-03-26,000001,Vente,490,,,LA BOURSILLADE,B005,63250,63072,Chabreloche,63,,,63072000ZE0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4725,3.715323,45.856919
2021-1081557,2021-03-26,000001,Vente,100,,,PIC HAUT,B059,63250,63072,Chabreloche,63,,,63072000ZD0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1044,3.718029,45.85851
2021-1081582,2021-03-31,000001,Vente,85000,23,,RUE DU BREJEAT,0057,63250,63072,Chabreloche,63,,,63072000AC0220,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,943,3.696492,45.876131
2021-1081582,2021-03-31,000001,Vente,85000,23,,RUE DU BREJEAT,0057,63250,63072,Chabreloche,63,,,63072000AC0220,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,943,3.696492,45.876131
2021-1081599,2021-03-23,000001,Vente,2400,,,LA BOURSILLADE,B005,63250,63072,Chabreloche,63,,,63072000ZD0061,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17400,3.714807,45.860072
2021-1081705,2021-04-19,000001,Vente,126000,5,,RUE DE SAINT THOMAS,0172,63250,63072,Chabreloche,63,,,63072000AB0100,,,,,,,,,,,,,0,,,,,J,jardins,,,330,3.699845,45.879252
2021-1081705,2021-04-19,000001,Vente,126000,5,,RUE DE SAINT THOMAS,0172,63250,63072,Chabreloche,63,,,63072000AB0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,3.699822,45.879524
2021-1081705,2021-04-19,000001,Vente,126000,5,,RUE DE SAINT THOMAS,0172,63250,63072,Chabreloche,63,,,63072000AB0101,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,402,3.699822,45.879524
2021-1081705,2021-04-19,000001,Vente,126000,5,,RUE DE SAINT THOMAS,0172,63250,63072,Chabreloche,63,,,63072000AB0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,3.699822,45.879524
2021-1081705,2021-04-19,000001,Vente,126000,5,,RUE DE SAINT THOMAS,0172,63250,63072,Chabreloche,63,,,63072000AB0101,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,402,3.699822,45.879524
2021-1081705,2021-04-19,000001,Vente,126000,5,,RUE DE SAINT THOMAS,0172,63250,63072,Chabreloche,63,,,63072000AB0102,,,,,,,,,,,,,0,,,,,J,jardins,,,467,3.699954,45.879125
2021-1081705,2021-04-19,000001,Vente,126000,5,,RUE DE SAINT THOMAS,0172,63250,63072,Chabreloche,63,,,63072000AB0103,,,,,,,,,,,,,0,,,,,J,jardins,,,900,3.699931,45.879492
2021-1081705,2021-04-19,000001,Vente,126000,5,,RUE DE SAINT THOMAS,0172,63250,63072,Chabreloche,63,,,63072000AB0103,,,,,,,,,,,,,0,,,,,S,sols,,,525,3.699931,45.879492
2021-1081729,2021-04-22,000001,Vente,50,,,PIC HAUT,B059,63250,63072,Chabreloche,63,,,63072000ZD0053,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1933,3.717912,45.859086
