id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-162961,2019-01-02,000001,Vente,13000,9500,,BD DE LA SIGNORE,0923,13700,13054,Marignane,13,,,13054000CM0057,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.208465,43.421879
2019-162962,2019-01-08,000001,Vente,90000,9001,,RUE GEO ANDRE,0395,13700,13054,Marignane,13,,,13054000CM0028,,,173,,174,,,,,,,,2,2,Appartement,62,3,,,,,,5.204808,43.421616
2019-162964,2019-01-09,000001,Vente,263000,,,LES RASCAS,B042,13700,13054,Marignane,13,,,13054000CL0195,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.212362,43.419796
2019-162964,2019-01-09,000001,Vente,263000,4,,RUE MARCEL CERDAN,0665,13700,13054,Marignane,13,,,13054000CL0292,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,255,5.212469,43.419792
2019-162971,2019-01-08,000001,Vente,176650,4,,RES LA FREGATE,A049,13700,13054,Marignane,13,,,13054000CI0352,,,37,68.28,,,,,,,,,1,2,Appartement,71,3,,,,,,5.206484,43.411265
2019-162984,2019-01-15,000001,Vente,177500,,,TAULET,B051,13700,13054,Marignane,13,,,13054000BP0110,,,,,,,,,,,,,0,,,,,L,landes,,,157,5.211534,43.407292
2019-162984,2019-01-15,000001,Vente,177500,,,TAULET,B051,13700,13054,Marignane,13,,,13054000BP0111,,,,,,,,,,,,,0,,,,,L,landes,,,123,5.211466,43.407327
2019-162984,2019-01-15,000001,Vente,177500,,,TAULET,B051,13700,13054,Marignane,13,,,13054000BP0648,,,,,,,,,,,,,0,,,,,S,sols,,,428,5.211312,43.407339
2019-162990,2019-01-04,000001,Vente,130000,10,,AV HENRI BARRELET,0490,13700,13054,Marignane,13,,,13054000CL0261,,,71,60.27,79,,,,,,,,2,2,Appartement,58,3,,,,,,5.211829,43.418001
2019-162992,2019-01-11,000001,Vente,275000,27,,RUE FERDINAND PILLET,0325,13700,13054,Marignane,13,,,13054000BN0356,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,191,5.21846,43.40644
2019-162993,2019-01-08,000001,Vente,237770,30,,LOT LES CANETONS,A033,13700,13054,Marignane,13,,,13054000AK0106,,,7,87.66,,,,,,,,,1,2,Appartement,62,3,,,,,,5.219084,43.422037
2019-162993,2019-01-08,000001,Vente,237770,30,,LOT LES CANETONS,A033,13700,13054,Marignane,13,,,13054000AK0106,,,7,87.66,,,,,,,,,1,2,Appartement,30,1,,,,,,5.219084,43.422037
2019-162997,2019-01-10,000001,Vente,85000,16,,RUE D'ISLY,0508,13700,13054,Marignane,13,,,13054000AP0196,,,533,69.31,534,,,,,,,,2,2,Appartement,71,4,,,,,,5.222777,43.418408
2019-163032,2019-01-11,000001,Vente,393000,9282,,ALL DES OLIVIERS,0737,13700,13054,Marignane,13,,,13054000AS0282,,,2,118.77,,,,,,,,,1,1,Maison,123,5,,,,,,5.231153,43.414922
2019-163044,2019-01-11,000001,Vente,204650,2,,AV STE ANNE,0909,13700,13054,Marignane,13,,,13054000AR0322,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.215971,43.413246
2019-163044,2019-01-11,000001,Vente,204650,2,,AV STE ANNE,0909,13700,13054,Marignane,13,,,13054000AR0322,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.215971,43.413246
2019-163044,2019-01-11,000001,Vente,204650,2,,AV STE ANNE,0909,13700,13054,Marignane,13,,,13054000AR0322,,,27,61.95,,,,,,,,,1,2,Appartement,58,3,,,,,,5.215971,43.413246
2019-163073,2019-01-17,000001,Vente,167000,21,,AV DU MARECHAL JUIN,0675,13700,13054,Marignane,13,,,13054000AK0256,,,41,83.93,,,,,,,,,1,2,Appartement,85,4,,,,,,5.220311,43.419182
2019-163073,2019-01-17,000001,Vente,167000,21,,AV DU MARECHAL JUIN,0675,13700,13054,Marignane,13,,,13054000AK0256,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.220311,43.419182
2019-163087,2019-01-18,000001,Vente,478700,32,,CHE DE FIGUEROLLES,0336,13700,13054,Marignane,13,,,13054000BD0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1593,5.245636,43.400457
2019-163087,2019-01-18,000001,Vente,478700,32,,CHE DE FIGUEROLLES,0336,13700,13054,Marignane,13,,,13054000BD0296,,,,,,,,,,,,,0,1,Maison,136,3,S,sols,,,1593,5.245636,43.400457
2019-163087,2019-01-18,000001,Vente,478700,,,LACANAU,B025,13700,13054,Marignane,13,,,13054000BD0300,,,,,,,,,,,,,0,,,,,S,sols,,,130,5.24525,43.400664
2019-163087,2019-01-18,000001,Vente,478700,,,LACANAU,B025,13700,13054,Marignane,13,,,13054000BD0301,,,,,,,,,,,,,0,,,,,S,sols,,,177,5.245171,43.400828
2019-163114,2019-01-18,000001,Vente,460000,9324,,AV DE LA 1ERE ARMEE FRANCAISE,0805,13700,13054,Marignane,13,,,13054000AR0324,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,1040,5.215225,43.414245
2019-163114,2019-01-18,000001,Vente,460000,9324,,AV DE LA 1ERE ARMEE FRANCAISE,0805,13700,13054,Marignane,13,,,13054000AR0324,,,,,,,,,,,,,0,2,Appartement,66,1,S,sols,,,1040,5.215225,43.414245
2019-163114,2019-01-18,000001,Vente,460000,9324,,AV DE LA 1ERE ARMEE FRANCAISE,0805,13700,13054,Marignane,13,,,13054000AR0324,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,1040,5.215225,43.414245
2019-163115,2019-01-11,000001,Vente,145000,9001,,RES SAINT PIERRE,A182,13700,13054,Marignane,13,,,13054000CI0210,,,135,89.72,,,,,,,,,1,2,Appartement,86,4,,,,,,5.20607,43.41158
2019-163125,2019-01-25,000001,Vente,423000,3,,LOT PAUL,A149,13700,13054,Marignane,13,,,13054000CP0307,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,501,5.202947,43.424166
2019-163125,2019-01-25,000001,Vente,423000,,,LES BEUGONS CENTRE,B071,13700,13054,Marignane,13,,,13054000CP0308,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,336,5.202704,43.424359
2019-163130,2019-01-17,000001,Vente,180000,23,,RUE RENE DUBOS,0272,13700,13054,Marignane,13,,,13054000AD0111,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,240,5.221447,43.420795
2019-163130,2019-01-17,000001,Vente,180000,23,,RUE RENE DUBOS,0272,13700,13054,Marignane,13,,,13054000AD0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,5.221447,43.420795
2019-163134,2019-01-22,000001,Vente,128000,6,,RUE LUDWIG VAN BEETHOVEN,0663,13700,13054,Marignane,13,,,13054000CL0255,,,102,,130,61.88,,,,,,,2,2,Appartement,62,3,,,,,,5.209093,43.419086
2019-163149,2019-01-16,000001,Vente,139300,9000,,RUE DU CDT PIERRE COLLIN,0223,13700,13054,Marignane,13,,,13054000AM0130,,,123,72.13,124,,,,,,,,2,2,Appartement,72,4,,,,,,5.211874,43.416827
2019-163150,2019-01-11,000001,Vente,125000,1,,RUE DE FIGUERAS,0334,13700,13054,Marignane,13,,,13054000CM0047,,,73,,82,82.94,,,,,,,2,2,Appartement,82,5,,,,,,5.207696,43.421762
2019-163163,2019-01-30,000001,Vente,130000,9000,,RES GUYNEMER,A061,13700,13054,Marignane,13,,,13054000AP0007,,,51,,52,,,,,,,,2,2,Appartement,78,5,,,,,,5.218858,43.418181
2019-163199,2019-01-28,000001,Vente,454000,9012,,AV DU GAL SALAN,0377,13700,13054,Marignane,13,,,13054000BL0470,,,,,,,,,,,,,0,1,Maison,98,5,L,landes,,,1369,5.221245,43.399223
2019-163199,2019-01-28,000001,Vente,454000,9012,,AV DU GAL SALAN,0377,13700,13054,Marignane,13,,,13054000BL0470,,,,,,,,,,,,,0,1,Maison,109,6,L,landes,,,1369,5.221245,43.399223
2019-163200,2019-01-25,000001,Vente,60000,9001,,RES FLORIDA PARC,A055,13700,13054,Marignane,13,,,13054000AV0185,,,238,,56,73.76,,,,,,,2,2,Appartement,72,4,,,,,,5.225443,43.408728
2019-163226,2019-01-25,000001,Vente,205000,9218,,RUE BERNARD PALISSY,0062,13700,13054,Marignane,13,,,13054000CH0484,,,80,76.38,,,,,,,,,1,2,Appartement,76,3,,,,,,5.204144,43.411484
2019-163241,2019-01-24,000001,Vente,8500,9001,,PARC ST LOUIS,A094,13700,13054,Marignane,13,,,13054000CI0024,,,243,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.206038,43.415178
2019-163242,2019-01-31,000001,Vente,15000,9001,,RES LE MOULIN,A067,13700,13054,Marignane,13,,,13054000AD0092,,,315,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.221849,43.419714
2019-163284,2019-02-06,000001,Vente,120000,7,,AV DU DR SCHWEITZER,0267,13700,13054,Marignane,13,,,13054000AP0006,,,63,66.69,64,,,,,,,,2,2,Appartement,66,4,,,,,,5.218338,43.417788
2019-163285,2019-02-01,000001,Vente,212000,17,,RUE DE FIGUERAS,0334,13700,13054,Marignane,13,,,13054000CK0177,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,76,5.207388,43.420045
2019-163287,2019-02-05,000001,Vente,314800,2,,LOT LE PLANET II,A076,13700,13054,Marignane,13,,,13054000AS0041,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,502,5.22633,43.413308
2019-163287,2019-02-05,000001,Vente,314800,,,LE PLANET,B040,13700,13054,Marignane,13,,,13054000AS0054,,,,,,,,,,,,,0,,,,,S,sols,,,4106,5.226197,43.414034
2019-163287,2019-02-05,000001,Vente,314800,,,LE PLANET,B040,13700,13054,Marignane,13,,,13054000AS0072,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.226893,43.413141
2019-163288,2019-02-04,000001,Vente,265000,13,,RUE RENE DUGUAY TROUIN,0838,13700,13054,Marignane,13,,,13054000CW0047,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,300,5.187069,43.429151
2019-163296,2019-01-22,000001,Vente en l'état futur d'achèvement,256300,,,QRT LE CARRESTIER,0124,13700,13054,Marignane,13,,,13054000BM0079,,,30,,,,,,,,,,1,,,,,,,,,,5.218397,43.404295
2019-163296,2019-01-22,000001,Vente en l'état futur d'achèvement,256300,,,QRT LE CARRESTIER,0124,13700,13054,Marignane,13,,,13054000BM0079,,,79,,,,,,,,,,1,,,,,,,,,,5.218397,43.404295
2019-163296,2019-01-22,000001,Vente en l'état futur d'achèvement,256300,,,QRT LE CARRESTIER,0124,13700,13054,Marignane,13,,,13054000BM0079,,,78,,,,,,,,,,1,,,,,,,,,,5.218397,43.404295
2019-163298,2019-02-01,000001,Vente,210950,9399,,RUE GEORGES SEURAT,0393,13700,13054,Marignane,13,,,13054000AW0399,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.230884,43.402213
2019-163298,2019-02-01,000001,Vente,210950,9399,,RUE GEORGES SEURAT,0393,13700,13054,Marignane,13,,,13054000AW0399,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.230884,43.402213
2019-163298,2019-02-01,000001,Vente,210950,9399,,RUE GEORGES SEURAT,0393,13700,13054,Marignane,13,,,13054000AW0399,,,46,,,,,,,,,,1,2,Appartement,56,3,,,,,,5.230884,43.402213
2019-163299,2019-02-04,000001,Vente,131000,9001,,CLOS SAINT PIERRE,0891,13700,13054,Marignane,13,,,13054000CI0103,,,27,,35,,,,,,,,2,2,Appartement,66,4,,,,,,5.212489,43.414992
2019-163299,2019-02-04,000001,Vente,131000,9001,,CLOS SAINT PIERRE,0891,13700,13054,Marignane,13,,,13054000CI0103,,,282,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.212489,43.414992
2019-163299,2019-02-04,000001,Vente,131000,9001,,CLOS SAINT PIERRE,0891,13700,13054,Marignane,13,,,13054000CI0103,,,281,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.212489,43.414992
2019-163300,2019-02-04,000001,Vente,372000,,,QRT LE CARRESTIER,0124,13700,13054,Marignane,13,,,13054000BM0021,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,1791,5.22183,43.403601
2019-163300,2019-02-04,000001,Vente,372000,47,,RUE VALERY CHASSON,0945,13700,13054,Marignane,13,,,13054000BM0031,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,513,5.221371,43.403024
2019-163300,2019-02-04,000001,Vente,372000,47,,RUE VALERY CHASSON,0945,13700,13054,Marignane,13,,,13054000BM0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,5.221371,43.403024
2019-163300,2019-02-04,000001,Vente,372000,,,QRT LE CARRESTIER,0124,13700,13054,Marignane,13,,,13054000BM0036,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,20,5.220839,43.403772
2019-163301,2019-02-08,000001,Vente,109000,1,,RUE ANTOINE DE SAINT EXUPERY,0865,13700,13054,Marignane,13,,,13054000AP0115,,,87,,88,,,,,,,,2,2,Appartement,67,4,,,,,,5.217352,43.416515
2019-163314,2019-02-06,000001,Vente,364000,48,,AV DES COMBATTANTS AFN 52 62,0228,13700,13054,Marignane,13,,,13054000BN0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,5.221637,43.405949
2019-163314,2019-02-06,000001,Vente,364000,48,,AV DES COMBATTANTS AFN 52 62,0228,13700,13054,Marignane,13,,,13054000BN0257,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,502,5.221637,43.405949
2019-163347,2019-01-21,000001,Vente,140000,3,,RUE HECTOR BERLIOZ,0486,13700,13054,Marignane,13,,,13054000CM0013,,,318,74.13,,,,,,,,,1,2,Appartement,70,4,,,,,,5.20314,43.421868
2019-163362,2019-02-05,000001,Vente,93000,9001,,RES FLORIDA PARC,A055,13700,13054,Marignane,13,,,13054000AV0185,,,170,,350,,,,,,,,2,2,Appartement,86,5,,,,,,5.225443,43.408728
2019-163369,2019-02-11,000001,Vente en l'état futur d'achèvement,235300,,,QRT LE CARRESTIER,0124,13700,13054,Marignane,13,,,13054000BM0079,,,92,,,,,,,,,,1,,,,,,,,,,5.218397,43.404295
2019-163369,2019-02-11,000001,Vente en l'état futur d'achèvement,235300,,,QRT LE CARRESTIER,0124,13700,13054,Marignane,13,,,13054000BM0079,,,91,,,,,,,,,,1,,,,,,,,,,5.218397,43.404295
2019-163369,2019-02-11,000001,Vente en l'état futur d'achèvement,235300,,,QRT LE CARRESTIER,0124,13700,13054,Marignane,13,,,13054000BM0079,,,9,,,,,,,,,,1,,,,,,,,,,5.218397,43.404295
2019-163390,2019-02-15,000001,Vente,273900,9009,,AV ROLLAND CORRAO,0837,13700,13054,Marignane,13,,,13054000AD0250,,,12,,,,,,,,,,1,1,Maison,73,4,S,sols,,,17,5.221639,43.421486
2019-163390,2019-02-15,000001,Vente,273900,9009,,AV ROLLAND CORRAO,0837,13700,13054,Marignane,13,,,13054000AD0250,,,10,113.18,,,,,,,,,1,1,Maison,73,4,S,sols,,,323,5.221639,43.421486
2019-163393,2019-02-15,000001,Vente,124000,9001,,RES LE MOULIN,A067,13700,13054,Marignane,13,,,13054000AD0092,,,3,66.7,4,,,,,,,,2,2,Appartement,56,4,,,,,,5.221849,43.419714
2019-163400,2019-01-29,000001,Vente,125000,12,,AV STE ANNE,0909,13700,13054,Marignane,13,,,13054000AR0276,,,50,66.42,,,,,,,,,1,2,Appartement,66,3,,,,,,5.216983,43.412009
2019-163400,2019-01-29,000001,Vente,125000,12,,AV STE ANNE,0909,13700,13054,Marignane,13,,,13054000AR0276,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.216983,43.412009
2019-163401,2019-01-28,000001,Vente,75000,9001,,PARC ST LOUIS,A094,13700,13054,Marignane,13,,,13054000CI0024,,,109,54.03,110,,,,,,,,2,2,Appartement,55,3,,,,,,5.206038,43.415178
2019-163401,2019-01-28,000001,Vente,75000,9001,,PARC ST LOUIS,A094,13700,13054,Marignane,13,,,13054000CI0024,,,291,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.206038,43.415178
2019-163402,2019-02-13,000001,Vente,289000,68,,AV HENRI FABRE,0492,13700,13054,Marignane,13,,,13054000CW0028,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,382,5.1866,43.429982
2019-163408,2019-02-14,000001,Vente en l'état futur d'achèvement,196800,,,QRT LE CARRESTIER,0124,13700,13054,Marignane,13,,,13054000BM0079,,,27,,,,,,,,,,1,,,,,,,,,,5.218397,43.404295
2019-163408,2019-02-14,000001,Vente en l'état futur d'achèvement,196800,,,QRT LE CARRESTIER,0124,13700,13054,Marignane,13,,,13054000BM0079,,,94,,,,,,,,,,1,,,,,,,,,,5.218397,43.404295
2019-163411,2019-02-01,000001,Vente,53100,1,,RUE ANTOINE DE SAINT EXUPERY,0865,13700,13054,Marignane,13,,,13054000AP0115,,,55,34.02,56,,,,,,,,2,2,Appartement,35,2,,,,,,5.217352,43.416515
2019-163416,2019-02-05,000001,Vente,156000,19,,CHE SAINT PIERRE,0890,13700,13054,Marignane,13,,,13054000CI0258,,,5,74.46,,,,,,,,,1,2,Appartement,60,3,,,,,,5.212702,43.413919
2019-163421,2019-02-14,000001,Vente,120000,10,A,AV STE ANNE,0909,13700,13054,Marignane,13,,,13054000AR0242,,,182,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.216556,43.412671
2019-163421,2019-02-14,000001,Vente,120000,10,,AV STE ANNE,0909,13700,13054,Marignane,13,,,13054000AR0242,,,10,,11,,12,,13,,14,,11,4,Local industriel. commercial ou assimilé,100,0,,,,,,5.216556,43.412671
2019-163421,2019-02-14,000001,Vente,120000,10,A,AV STE ANNE,0909,13700,13054,Marignane,13,,,13054000AR0242,,,183,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.216556,43.412671
2019-163433,2019-02-19,000001,Vente,113000,9000,,RUE DU CDT PIERRE COLLIN,0223,13700,13054,Marignane,13,,,13054000AM0130,,,100,,99,,,,,,,,2,2,Appartement,59,3,,,,,,5.211874,43.416827
2019-163440,2019-01-29,000001,Vente,93000,9006,,AV HENRI BARRELET,0490,13700,13054,Marignane,13,,,13054000AM0130,,,42,,43,,,,,,,,2,2,Appartement,60,3,,,,,,5.211874,43.416827
2019-163449,2019-02-01,000001,Vente,190000,15,,RUE BERNARD HINAULT,0061,13700,13054,Marignane,13,,,13054000CM0514,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,538,5.205519,43.423429
2019-163449,2019-02-01,000001,Vente,190000,15,,RUE BERNARD HINAULT,0061,13700,13054,Marignane,13,,,13054000CM0514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,538,5.205519,43.423429
2019-163454,2019-02-22,000001,Vente,195000,31,,RUE JEAN L'HERMINIER,0538,13700,13054,Marignane,13,,,13054000CX0054,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,299,5.190981,43.431912
2019-163458,2019-02-12,000001,Vente,135000,9001,,BD DE LA SIGNORE,0923,13700,13054,Marignane,13,,,13054000CM0028,,,863,75.84,864,,,,,,,,2,2,Appartement,74,4,,,,,,5.204808,43.421616
2019-163460,2019-02-02,000001,Vente,242600,20,,AV HENRI BARRELET,0490,13700,13054,Marignane,13,,,13054000CL0317,,,1,101.61,,,,,,,,,1,1,Maison,99,5,,,,,,5.211208,43.418003
2019-163470,2019-02-06,000001,Vente,260000,35,,RUE JEAN L'HERMINIER,0538,13700,13054,Marignane,13,,,13054000CX0222,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,305,5.190891,43.431598
2019-163473,2019-02-18,000001,Vente,220000,5,B,AV DU GAL SALAN,0377,13700,13054,Marignane,13,,,13054000BN0032,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,558,5.216767,43.409859
2019-163477,2019-02-11,000001,Vente,348980,9,,RUE RENE DUBOS,0272,13700,13054,Marignane,13,,,13054000AD0286,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,500,5.223235,43.420546
2019-163478,2019-02-11,000001,Vente,147450,5,,RUE DE FIGUERAS,0334,13700,13054,Marignane,13,,,13054000CM0047,,,16,73.18,7,,,,,,,,2,2,Appartement,73,4,,,,,,5.207696,43.421762
2019-163480,2019-02-12,000002,Vente,120000,7,,RUE HENRI GUILLAUMET,0483,13700,13054,Marignane,13,,,13054000AI0372,,,,,,,,,,,,,0,,,,,S,sols,,,460,5.214803,43.421517
2019-163483,2019-02-21,000001,Vente,75000,1,,RUE CLAUDE DEBUSSY,0221,13700,13054,Marignane,13,,,13054000CK0032,,,414,,428,31.61,,,,,,,2,2,Appartement,31,1,,,,,,5.206256,43.419182
2019-163487,2019-02-21,000001,Vente,204600,16,,AV MARECHAL LECLERC,0677,13700,13054,Marignane,13,,,13054000CL0137,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,390,5.212257,43.42096
2019-163487,2019-02-21,000001,Vente,204600,16,,AV MARECHAL LECLERC,0677,13700,13054,Marignane,13,,,13054000CL0137,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,390,5.212257,43.42096
2019-163487,2019-02-21,000001,Vente,204600,16,,AV MARECHAL LECLERC,0677,13700,13054,Marignane,13,,,13054000CL0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,5.212257,43.42096
2019-163487,2019-02-21,000001,Vente,204600,16,,AV MARECHAL LECLERC,0677,13700,13054,Marignane,13,,,13054000CL0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,5.212257,43.42096
2019-163487,2019-02-21,000001,Vente,204600,16,,AV MARECHAL LECLERC,0677,13700,13054,Marignane,13,,,13054000CL0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,5.212257,43.42096
2019-163487,2019-02-21,000001,Vente,204600,16,,AV MARECHAL LECLERC,0677,13700,13054,Marignane,13,,,13054000CL0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,5.212257,43.42096
2019-163487,2019-02-21,000001,Vente,204600,16,,AV MARECHAL LECLERC,0677,13700,13054,Marignane,13,,,13054000CL0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,5.212257,43.42096
2019-163487,2019-02-21,000001,Vente,204600,16,,AV MARECHAL LECLERC,0677,13700,13054,Marignane,13,,,13054000CL0137,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,390,5.212257,43.42096
2019-163487,2019-02-21,000001,Vente,204600,16,,AV MARECHAL LECLERC,0677,13700,13054,Marignane,13,,,13054000CL0137,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,390,5.212257,43.42096
2019-163502,2019-02-26,000002,Vente,1760,,,LES BEUGONS CENTRE,B071,13700,13054,Marignane,13,,,13054000CP0568,,,,,,,,,,,,,0,,,,,T,terres,,,9,5.205676,43.42539
2019-163560,2019-02-27,000001,Vente,108000,1,,RUE CAPELLANERIE,0110,13700,13054,Marignane,13,,,13054000AN0094,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,81,5.213803,43.415403
2019-163573,2019-03-01,000001,Vente,127000,6,,RUE PASTEUR,0770,13700,13054,Marignane,13,,,13054000AN0114,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,40,5.214106,43.415758
2019-163578,2019-02-21,000001,Vente,129260,10,,AV STE ANNE,0909,13700,13054,Marignane,13,,,13054000AR0242,,,215,45.88,,,,,,,,,1,2,Appartement,46,2,,,,,,5.216556,43.412671
2019-163578,2019-02-21,000001,Vente,129260,10,,AV STE ANNE,0909,13700,13054,Marignane,13,,,13054000AR0242,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.216556,43.412671
2019-163588,2019-02-11,000001,Vente,180000,17,,AV DES COMBATTANTS AFN 52 62,0228,13700,13054,Marignane,13,,,13054000AV0248,,,,,,,,,,,,,0,,,,,S,sols,,,48,5.220743,43.408801
2019-163588,2019-02-11,000001,Vente,180000,17,,AV DES COMBATTANTS AFN 52 62,0228,13700,13054,Marignane,13,,,13054000AV0408,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1223,5.221252,43.408948
2019-163594,2019-02-26,000001,Vente,12200,9001,,PARC ST NICOLAS,A095,13700,13054,Marignane,13,,,13054000AE0180,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.221482,43.422726
2019-163599,2019-02-28,000001,Vente,460000,70,,AV JEAN JAURES,0540,13700,13054,Marignane,13,,,13054000AL0054,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,63,5.214509,43.417437
2019-163599,2019-02-28,000001,Vente,460000,70,,AV JEAN JAURES,0540,13700,13054,Marignane,13,,,13054000AL0054,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,63,5.214509,43.417437
2019-163599,2019-02-28,000001,Vente,460000,70,,AV JEAN JAURES,0540,13700,13054,Marignane,13,,,13054000AL0054,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,63,5.214509,43.417437
2019-163599,2019-02-28,000001,Vente,460000,70,,AV JEAN JAURES,0540,13700,13054,Marignane,13,,,13054000AL0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,63,5.214509,43.417437
2019-163599,2019-02-28,000001,Vente,460000,70,,AV JEAN JAURES,0540,13700,13054,Marignane,13,,,13054000AL0054,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,63,5.214509,43.417437
2019-163599,2019-02-28,000001,Vente,460000,9055,,RUE DU COUVENT,0250,13700,13054,Marignane,13,,,13054000AL0055,,,,,,,,,,,,,0,,,,,S,sols,,,85,5.214511,43.417358
2019-163604,2019-02-27,000001,Vente,28000,98,,AV JEAN JAURES,0540,13700,13054,Marignane,13,,,13054000AN0168,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,38,0,,,,,,5.213972,43.416178
2019-163605,2019-02-27,000002,Vente,86000,100,,AV JEAN JAURES,0540,13700,13054,Marignane,13,,,13054000AN0167,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,38,5.213974,43.416132
2019-163605,2019-02-27,000002,Vente,86000,100,,AV JEAN JAURES,0540,13700,13054,Marignane,13,,,13054000AN0167,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,S,sols,,,38,5.213974,43.416132
2019-163605,2019-02-27,000002,Vente,86000,100,,AV JEAN JAURES,0540,13700,13054,Marignane,13,,,13054000AN0168,,,2,108.58,,,,,,,,,1,4,Local industriel. commercial ou assimilé,38,0,,,,,,5.213972,43.416178
2019-163634,2019-02-28,000002,Vente,123000,,,LACANAU,B025,13700,13054,Marignane,13,,,13054000BC0295,,,,,,,,,,,,,0,,,,,S,sols,,,371,5.253426,43.400386
2019-163637,2019-01-31,000001,Vente,157400,2,,RUE CLAUDE DEBUSSY,0221,13700,13054,Marignane,13,,,13054000CK0032,,,434,,443,73.17,,,,,,,2,2,Appartement,73,4,,,,,,5.206256,43.419182
2019-163640,2019-02-25,000001,Vente,118000,9006,,AV HENRI BARRELET,0490,13700,13054,Marignane,13,,,13054000AM0130,,,16,60.76,17,,,,,,,,2,2,Appartement,59,3,,,,,,5.211874,43.416827
2019-163656,2019-02-22,000001,Vente,317000,30,,LOT NOTRE DAME,A073,13700,13054,Marignane,13,,,13054000AX0101,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,570,5.229527,43.409036
2019-163656,2019-02-22,000001,Vente,317000,,,LA PLAINE DE NOTRE DAME,B039,13700,13054,Marignane,13,,,13054000AX0109,,,,,,,,,,,,,0,,,,,S,sols,,,4702,5.230125,43.409437
2019-163668,2019-03-05,000001,Vente,390000,4,,AV DE LATTRE DE TASSIGNY,0265,13700,13054,Marignane,13,,,13054000AR0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,722,5.216557,43.4144
2019-163668,2019-03-05,000001,Vente,390000,4,,AV DE LATTRE DE TASSIGNY,0265,13700,13054,Marignane,13,,,13054000AR0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,722,5.216557,43.4144
2019-163668,2019-03-05,000001,Vente,390000,4,,AV DE LATTRE DE TASSIGNY,0265,13700,13054,Marignane,13,,,13054000AR0011,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,722,5.216557,43.4144
2019-163668,2019-03-05,000001,Vente,390000,4,,AV DE LATTRE DE TASSIGNY,0265,13700,13054,Marignane,13,,,13054000AR0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,722,5.216557,43.4144
2019-163678,2019-02-28,000001,Vente,167000,9001,,RES SAINT PIERRE,A182,13700,13054,Marignane,13,,,13054000CI0210,,,165,68.96,,,,,,,,,1,2,Appartement,67,3,,,,,,5.20607,43.41158