siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213503329,00012,21350332900012,O,1983-03-01,11,2019,,2021-10-27T08:08:04,true,3,,,,,PLACIS DE BUSSY- CHARDONNEY,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.5393754,47.8068516,0.9,poi.parking,Placis de Bussy Chardonney (Parking) Teillay,https://osm.org/way/458993068,G,,
213503329,00020,21350332900020,O,1983-12-21,NN,,,2006-10-26T23:40:50,false,3,,,,RUE,DES FORGES,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2004-04-19,F,ECOLE PRIMAIRE PUB MAXIME LE FORESTIER,,,,80.1Z,NAFRev1,N,-1.537185,47.807375,0.95,street,Rue des Forges 35620 Teillay,35332_0006,G,RUE DES FORGES,
213503329,00038,21350332900038,O,1997-02-10,NN,,,2011-04-23T04:13:54,false,3,MAIRIE,,,,PLACIS DE BUSSY-CHARDONNEY,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.5393754,47.8068516,0.9,poi.parking,Placis de Bussy Chardonney (Parking) Teillay,https://osm.org/way/458993068,G,,
213503329,00046,21350332900046,O,1999-01-01,NN,,,2008-09-22T13:55:10,false,4,MAIRIE,,,,PLACIS DE BUSSY-CHARDONNEY,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.5393754,47.8068516,0.9,poi.parking,Placis de Bussy Chardonney (Parking) Teillay,https://osm.org/way/458993068,G,,
213503329,00053,21350332900053,O,2002-01-01,NN,,,2011-02-03T10:58:06,false,4,MAIRIE,,,,PLACIS DE BUSSY-CHARDONNEY,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT DE LA VIGNE,,,,42.99Z,NAFRev2,N,-1.5393754,47.8068516,0.9,poi.parking,Placis de Bussy Chardonney (Parking) Teillay,https://osm.org/way/458993068,G,,
213503329,00061,21350332900061,O,2004-04-19,03,2019,,2021-10-27T08:08:04,false,4,,,,,PLACIS DE BUSSY CHARDONNEY,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE MAXIME LE FORESTIER,,,,85.20Z,NAFRev2,N,-1.5393754,47.8068516,0.9,poi.parking,Placis de Bussy Chardonney (Parking) Teillay,https://osm.org/way/458993068,G,,
213503329,00079,21350332900079,O,2005-01-01,,,,2009-06-09T09:34:07,false,3,MAIRIE,,,,PLACIS DE BUSSY-CHARDONNEY,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT DU CLOS DU BOURG,,,,42.99Z,NAFRev2,N,-1.5393754,47.8068516,0.9,poi.parking,Placis de Bussy Chardonney (Parking) Teillay,https://osm.org/way/458993068,G,,
263503047,00015,26350304700015,O,1983-03-01,NN,,,2018-09-29T12:08:14,true,6,MAIRIE,,,,PLACIS DE BUSSY-CHARDONNEY,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,O,-1.5393754,47.8068516,0.9,poi.parking,Placis de Bussy Chardonney (Parking) Teillay,https://osm.org/way/458993068,G,,
273500207,00017,27350020700017,O,,,,,,true,1,,,,,BOURG,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.548928,47.805008,0.43,locality,Le Bois Tournais 35620 Teillay,35332_B039,G,LE BOIS TOURNAIS,
273504225,00015,27350422500015,O,,,,,,true,1,,,,,BOURG,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-1.548928,47.805008,0.43,locality,Le Bois Tournais 35620 Teillay,35332_B039,G,LE BOIS TOURNAIS,
293501797,00014,29350179700014,O,1989-05-31,NN,,,2006-10-26T23:46:21,true,3,MAIRIE,,,,BOURG,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,70.1C,NAFRev1,N,-1.548928,47.805008,0.43,locality,Le Bois Tournais 35620 Teillay,35332_B039,G,LE BOIS TOURNAIS,
301113056,00040,30111305600040,O,1900-01-01,NN,,,2009-06-27T03:35:32,false,4,,15,,RUE,DE LA NOE,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.4C,NAFRev1,O,-1.539135,47.811978,0.95,housenumber,15 Rue de la Noë 35620 Teillay,35332_0009_00015,G,15 RUE DE LA NOE,
301113056,00057,30111305600057,O,2007-07-01,NN,,,2021-02-23T10:35:52,true,4,,12,,RUE,DE LA NOE,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2011-12-30,A,,,,ENTREPRISE DENIEL,43.32A,NAFRev2,N,-1.539043,47.811611,0.95,housenumber,12 Rue de la Noë 35620 Teillay,35332_0009_00012,G,12 RUE DE LA NOE,
307757336,00010,30775733600010,O,,NN,,,,true,1,,,,,BOURG,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.1A,NAF1993,N,-1.548928,47.805008,0.43,locality,Le Bois Tournais 35620 Teillay,35332_B039,G,LE BOIS TOURNAIS,
309347821,00014,30934782100014,O,,,,,,true,1,,,,,BOURG,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.548928,47.805008,0.43,locality,Le Bois Tournais 35620 Teillay,35332_B039,G,LE BOIS TOURNAIS,
310114038,00014,31011403800014,O,,,,,,true,1,,,,,LA CHESNAIS IRON,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.534195,47.808235,0.63,locality,La Chenais Yron 35620 Teillay,35332_B284,G,LA CHENAIS YRON,
310470976,00021,31047097600021,O,1977-01-01,NN,,,2006-10-27T00:26:15,false,4,,,,,LES GRANDES FERRIERES,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2005-06-02,F,,,,,51.5F,NAFRev1,O,-1.532896,47.806123,0.94,street,Les Grandes Ferrières 35620 Teillay,35332_B532,G,LES GRANDES FERRIERES,
311201057,00024,31120105700024,O,1985-04-13,NN,,,2008-11-07T00:26:07,false,4,,,,,BOURG,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,O,-1.548928,47.805008,0.43,locality,Le Bois Tournais 35620 Teillay,35332_B039,G,LE BOIS TOURNAIS,
311201057,00032,31120105700032,O,1996-08-21,NN,,,2008-11-07T00:26:07,true,3,,,,RUE,DE BAIN DE BRETAGNE,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,O,-1.539808,47.80861,0.61,street,Rue de Bain 35620 Teillay,35332_0003,G,RUE DE BAIN,
317474096,00011,31747409600011,O,1979-01-01,NN,,,2008-11-07T00:33:03,false,3,,,,RUE,DES FOULONS,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4C,NAFRev1,N,-1.543153,47.809377,0.95,street,Rue des Foulons 35620 Teillay,35332_0013,G,RUE DES FOULONS,
317474096,00029,31747409600029,O,2007-01-01,,,4332AA,2021-02-23T10:42:24,true,4,,15,,RUE,ANDRE RECIPON,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,43.32A,NAFRev2,N,-1.535597,47.806347,0.9,housenumber,15 Rue Andree Recipon 35620 Teillay,35332_0004_00015,G,15 RUE ANDREE RECIPON,
318590353,00013,31859035300013,O,,,,,,true,1,,,,,LE FRICHOT,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,-1.50152,47.807549,0.94,street,Le Frichot 35620 Teillay,35332_piapdi,G,LE FRICHOT,
320314610,00017,32031461000017,O,,NN,,,,true,1,,,,,LA CHESNAIE AVRIL,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,-1.543989,47.810762,0.64,street,Rue de la Chenais Avril 35620 Teillay,35332_0021,G,RUE DE LA CHENAIS AVRIL,
322361106,00014,32236110600014,O,,,,,,true,1,,,,,BOURG,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,-1.548928,47.805008,0.43,locality,Le Bois Tournais 35620 Teillay,35332_B039,G,LE BOIS TOURNAIS,
324122860,00012,32412286000012,O,,,,,,true,1,,,,,LA CHESNAIE RONDE,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-1.534517,47.809109,0.64,street,Rue de la Chenais Ronde 35620 Teillay,35332_0017,G,RUE DE LA CHENAIS RONDE,
325991537,00045,32599153700045,O,2016-01-15,,,,2016-12-01T19:23:58,true,1,LA GARE,4,,RUE,DE LA COMPAGNIE DE L OUEST,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,46.11Z,NAFRev2,N,-1.548072,47.816852,0.95,housenumber,4 Rue de la Compagnie de l’Ouest 35620 Teillay,35332_0069_00004,G,4 RUE DE LA COMPAGNIE DE L OUEST,
326280740,00019,32628074000019,O,1983-01-01,NN,,4520AB,2017-01-05T04:56:01,true,6,,,,PL,DE L'EGLISE,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.20A,NAFRev2,N,-1.538002,47.8066,0.82,street,Place de l’Eglise 35620 Teillay,35332_0002,G,PLACE DE L EGLISE,
326916269,00011,32691626900011,O,1983-02-05,NN,,,2008-11-07T00:44:21,false,4,,,,,LA GARE,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.2V,NAF1993,N,-1.532988,47.8059,0.57,locality,La Grande Ferriere 35620 Teillay,35332_B513,G,LA GRANDE FERRIERE,
326916269,00029,32691626900029,O,2001-01-01,NN,,4399CZ,2019-06-24T13:23:59,true,8,,,,,LE CHEMIN DES VIGNES,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,43.99C,NAFRev2,N,-1.543756,47.809699,0.62,street,Chemin de la Vigne 35620 Teillay,35332_0018,G,CHEMIN DE LA VIGNE,
327826889,00021,32782688900021,O,1989-11-22,,,,,true,3,,,,,LANGERIE,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,60.2M,NAF1993,N,-1.49033,47.803623,0.95,street,Langerie 35620 Teillay,35332_qo14zc,G,LANGERIE,
328149976,00016,32814997600016,O,,NN,,,,true,1,,,,,LA CHESNAIS IRON,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.534195,47.808235,0.63,locality,La Chenais Yron 35620 Teillay,35332_B284,G,LA CHENAIS YRON,
330258294,00033,33025829400033,O,1999-05-02,NN,,,2010-03-18T13:41:24,false,7,,,,LD,LE CLOS LEJARD,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,86.90E,NAFRev2,N,-1.554621,47.800314,0.82,street,Le Clos le Jard 35620 Teillay,35332_B324,G,LE CLOS LE JARD,
331734293,00029,33173429300029,O,1985-01-01,NN,,,2015-09-29T15:09:26,false,4,,,,,BOURG,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2015-09-07,F,,,,,46.21Z,NAFRev2,N,-1.548928,47.805008,0.43,locality,Le Bois Tournais 35620 Teillay,35332_B039,G,LE BOIS TOURNAIS,
334465143,00017,33446514300017,O,1986-01-06,NN,,,2008-11-07T00:54:41,true,3,,,,,BOURG,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,29.3D,NAFRev1,N,-1.548928,47.805008,0.43,locality,Le Bois Tournais 35620 Teillay,35332_B039,G,LE BOIS TOURNAIS,
337562524,00039,33756252400039,O,1992-01-02,NN,,,,true,1,,,,,LANGERIE,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2000-08-12,F,,,,,02.0B,NAF1993,N,-1.49033,47.803623,0.95,street,Langerie 35620 Teillay,35332_qo14zc,G,LANGERIE,
339724635,00018,33972463500018,O,1986-10-01,NN,,,,true,1,,,,,BOURG,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,15.1F,NAF1993,N,-1.548928,47.805008,0.43,locality,Le Bois Tournais 35620 Teillay,35332_B039,G,LE BOIS TOURNAIS,
340189778,00012,34018977800012,O,1987-02-01,01,2019,,2021-10-27T08:33:25,true,4,,,,LD,LA GARE,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,-1.532988,47.8059,0.57,locality,La Grande Ferriere 35620 Teillay,35332_B513,G,LA GRANDE FERRIERE,
341016004,00028,34101600400028,O,2010-05-18,01,2019,,2021-10-27T08:34:02,true,1,,,,,LA GARE,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2010-05-18,A,,,,,01.42Z,NAFRev2,O,-1.532988,47.8059,0.57,locality,La Grande Ferriere 35620 Teillay,35332_B513,G,LA GRANDE FERRIERE,
341524809,00017,34152480900017,O,,NN,,,,true,1,,,,,LE CLOS LEGARD,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,55.60,NAP,N,-1.554621,47.800314,0.75,street,Le Clos le Jard 35620 Teillay,35332_B324,G,LE CLOS LE JARD,
341660942,00010,34166094200010,O,1987-05-04,NN,,,,true,1,,,,,LE CLOS LEGEARD,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.3A,NAF1993,N,-1.554621,47.800314,0.7,street,Le Clos le Jard 35620 Teillay,35332_B324,G,LE CLOS LE JARD,
342371192,00051,34237119200051,O,2011-06-15,,,,2014-12-03T10:36:15,false,2,,,,,LES NOUETTES,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,MULTI SERVIVES A LA PERSONNE,96.09Z,NAFRev2,N,-1.548418,47.812415,0.94,street,Les Nouettes 35620 Teillay,35332_a4m267,G,LES NOUETTES,
343094744,00012,34309474400012,O,1987-12-01,NN,,,2008-01-04T22:11:27,true,4,,,,LD,LA METAIRIE,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.49033,47.803623,0.34,street,Langerie 35620 Teillay,35332_qo14zc,G,LANGERIE,
343770863,00011,34377086300011,O,1988-02-01,NN,,,2020-08-18T10:54:03,false,4,,,,LD,LES GRANDES FERRIERES,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2020-03-06,F,,,,,68.20B,NAFRev2,N,-1.532896,47.806123,0.94,street,Les Grandes Ferrières 35620 Teillay,35332_B532,G,LES GRANDES FERRIERES,
344300280,00031,34430028000031,O,2013-09-23,,,,2016-01-29T04:30:39,true,2,,5,,,LA SIMONNAIS,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,16.10A,NAFRev2,N,-1.553503,47.793977,0.95,housenumber,5 La Simonnais 35620 Teillay,35332_jddib0_00005,G,5 LA SIMONNAIS,
344727086,00011,34472708600011,O,1988-04-01,NN,,,2007-01-18T09:25:34,true,4,,,,,ST MALO,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-1.527556,47.809206,0.7,street,Rue de Saint Malo 35620 Teillay,35332_0076,G,RUE DE SAINT MALO,
348662271,00017,34866227100017,O,1988-10-01,01,2019,,2021-10-27T08:38:52,true,3,,,,,CROIX GUILLAUME,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.495182,47.817466,0.92,locality,La Croix Guillaume Jean 35620 Teillay,35332_B397,G,LA CROIX GUILLAUME JEAN,
349514810,00010,34951481000010,O,1989-01-01,NN,,,2007-01-04T08:25:19,false,3,,,,,BOURG,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2006-11-26,F,,,,,52.1B,NAFRev1,N,-1.548928,47.805008,0.43,locality,Le Bois Tournais 35620 Teillay,35332_B039,G,LE BOIS TOURNAIS,
349514810,00028,34951481000028,O,2006-11-26,,,,2018-06-25T11:32:05,true,3,,3,,RUE,ANDRE RECIPON,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,,47.11B,NAFRev2,N,-1.537069,47.806476,0.9,housenumber,3 Rue Andree Recipon 35620 Teillay,35332_0004_00003,G,3 RUE ANDREE RECIPON,
349534685,00012,34953468500012,O,1989-02-01,NN,,,,false,5,,,,,LOTISSEMENT DE FOULON,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,1994-04-11,F,ETA LETANG CHRISTOPHE,,,,01.4A,NAF1993,N,-1.543153,47.809377,0.34,street,Rue des Foulons 35620 Teillay,35332_0013,G,RUE DES FOULONS,
349534685,00020,34953468500020,O,1991-02-14,NN,,,2021-12-21T14:06:41,false,7,,,,,BELLEVUE,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.543038,47.811399,0.94,street,Bellevue 35620 Teillay,35332_9k3tib,G,BELLEVUE,
349534685,00038,34953468500038,O,2021-11-20,,,,2021-12-21T14:06:41,true,1,,,,,BELLEVUE,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2021-11-20,A,,,,CHRISTOPHE LETANG,01.61Z,NAFRev2,N,-1.543038,47.811399,0.94,street,Bellevue 35620 Teillay,35332_9k3tib,G,BELLEVUE,
350117768,00027,35011776800027,O,1995-01-01,NN,,,,true,4,,,,,LA COUR COLIN,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-1.483075,47.815018,0.94,street,La Cour Colin 35620 Teillay,35332_B357,G,LA COUR COLIN,
350835757,00013,35083575700013,O,1989-04-20,NN,,,2017-04-27T12:36:14,true,3,,,,,LE PATIS LAUNAY,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,1992-06-14,F,,,,,01.4A,NAF1993,N,-1.494194,47.813718,0.88,locality,Le Patis de Launay 35620 Teillay,35332_B697,G,LE PATIS DE LAUNAY,
352489652,00011,35248965200011,O,1989-10-31,NN,,,2008-11-08T00:29:34,false,4,,,,PL,DE L'EGLISE,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2006-09-28,F,,,,,15.8C,NAFRev1,N,-1.538002,47.8066,0.82,street,Place de l’Eglise 35620 Teillay,35332_0002,G,PLACE DE L EGLISE,
352504161,00014,35250416100014,O,1989-11-20,NN,,,2021-02-23T11:04:57,true,4,,,,,LES GRANDES FERRIERES,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,-1.532896,47.806123,0.94,street,Les Grandes Ferrières 35620 Teillay,35332_B532,G,LES GRANDES FERRIERES,
353080849,00014,35308084900014,O,1989-10-31,NN,,,,true,1,,,,PL,DE L'EGLISE,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.8C,NAF1993,O,-1.538002,47.8066,0.82,street,Place de l’Eglise 35620 Teillay,35332_0002,G,PLACE DE L EGLISE,
353363823,00017,35336382300017,O,1990-01-01,NN,,4520AA,2016-11-15T05:25:19,true,6,,,,,BOURG,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,45.11Z,NAFRev2,N,-1.548928,47.805008,0.43,locality,Le Bois Tournais 35620 Teillay,35332_B039,G,LE BOIS TOURNAIS,
353391147,00017,35339114700017,O,1990-01-01,01,2019,,2021-10-27T08:04:05,true,4,,,,,LA THEBAUDAIS,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.543989,47.810762,0.36,street,Rue de la Chenais Avril 35620 Teillay,35332_0021,G,RUE DE LA CHENAIS AVRIL,
356000539,05200,35600053905200,O,1991-01-01,NN,,,2009-10-17T13:14:16,false,5,,,,RUE,DE BAIN,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.539808,47.80861,0.95,street,Rue de Bain 35620 Teillay,35332_0003,G,RUE DE BAIN,
378181937,00012,37818193700012,O,1990-05-17,NN,,,2009-08-21T08:37:51,true,4,,,,,BOURG,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,-1.548928,47.805008,0.43,locality,Le Bois Tournais 35620 Teillay,35332_B039,G,LE BOIS TOURNAIS,
378489439,00042,37848943900042,O,1999-12-31,NN,,,2008-01-04T21:17:14,false,3,,,,RUE,DU PRIEURE,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2008-01-01,A,PERMANENCE TEILLAY,,,,64.19Z,NAFRev2,N,-1.537518,47.80801,0.95,street,Rue du Prieuré 35620 Teillay,35332_0005,G,RUE DU PRIEURE,
379480346,00020,37948034600020,O,2014-03-24,,,,2021-02-23T11:08:04,true,1,,2,,RUE,MANOIR,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,,96.02A,NAFRev2,N,-1.541022,47.810339,0.87,housenumber,2 Rue du Manoir 35620 Teillay,35332_0010_00002,G,2 RUE DU MANOIR,
379639891,00017,37963989100017,O,,NN,,,,true,1,,,,,LA COUDRE,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,1992-04-22,F,,,,,52.6E,NAF1993,N,-1.502276,47.807054,0.56,street,La Cour au Mercier 35620 Teillay,35332_B354,G,LA COUR AU MERCIER,
381965052,00032,38196505200032,O,2005-01-03,NN,,,2012-05-05T03:59:57,true,3,,8,,PL,DE L EGLISE,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,56.10A,NAFRev2,O,-1.538132,47.80643,0.84,housenumber,8 Place de l’Eglise 35620 Teillay,35332_0002_00008,G,8 PLACE DE L EGLISE,
382967529,00050,38296752900050,O,2001-10-01,NN,,,2010-04-18T05:56:19,false,6,,,,,LES GRANDES FERRIERES,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2008-08-09,F,,,,,46.61Z,NAFRev2,N,-1.532896,47.806123,0.94,street,Les Grandes Ferrières 35620 Teillay,35332_B532,G,LES GRANDES FERRIERES,
388767642,00019,38876764200019,O,1992-10-01,NN,,,2020-07-17T03:39:08,true,3,,,,,LES GRANDES FERRIERES,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.532896,47.806123,0.94,street,Les Grandes Ferrières 35620 Teillay,35332_B532,G,LES GRANDES FERRIERES,
389600404,00013,38960040400013,O,1900-01-01,NN,,,2012-01-05T10:04:40,false,3,,,,RTE,DE BAIN,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8A,NAF1993,N,-1.539808,47.80861,0.72,street,Rue de Bain 35620 Teillay,35332_0003,G,RUE DE BAIN,
393094834,00032,39309483400032,O,2016-07-27,,,3109BA,2021-02-23T11:18:52,true,1,LA THEBAUDAIS,5,,RUE,DES GRANDS CHAMPS,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2016-07-27,A,,,,,31.09B,NAFRev2,N,-1.51022,47.807664,0.94,housenumber,5 Rue des Grands Champs 35620 Teillay,35332_0063_00005,G,5 RUE DES GRANDS CHAMPS,
394857213,00018,39485721300018,O,,NN,,,,true,1,,,,,LA THEBAUDAIS,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.8K,NAF1993,N,-1.543989,47.810762,0.36,street,Rue de la Chenais Avril 35620 Teillay,35332_0021,G,RUE DE LA CHENAIS AVRIL,
394871081,00011,39487108100011,O,1994-05-02,NN,,,2015-10-23T04:26:02,true,3,,,,,LES GRANDES FERRIERES,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.532896,47.806123,0.94,street,Les Grandes Ferrières 35620 Teillay,35332_B532,G,LES GRANDES FERRIERES,
399355817,00012,39935581700012,O,1995-01-01,02,2019,,2021-10-27T08:25:40,true,4,,,,,LES GRANDES FERRIERES,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,-1.532896,47.806123,0.94,street,Les Grandes Ferrières 35620 Teillay,35332_B532,G,LES GRANDES FERRIERES,
400229621,00026,40022962100026,O,2000-01-15,NN,,,2009-12-11T20:10:08,true,4,,,,,LE CHESNAIE ROUSSEL,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8F,NAFRev1,O,-1.483645,47.827248,0.54,street,La Chenais Roussel 35620 Teillay,35332_B283,G,LA CHENAIS ROUSSEL,
400708707,00023,40070870700023,O,2006-02-01,,,8219ZP,2021-02-23T11:24:41,true,2,,,,LD,LA CHESNAIE ROUSSEL,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHRISTELLE - CREATION ET SECRETARIA,,,,74.30Z,NAFRev2,N,-1.483645,47.827248,0.68,street,La Chenais Roussel 35620 Teillay,35332_B283,G,LA CHENAIS ROUSSEL,
401667324,00016,40166732400016,O,1995-07-15,NN,,,2020-03-11T04:13:36,true,4,,,,,LES GRANDES FERRIERES,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-1.532896,47.806123,0.94,street,Les Grandes Ferrières 35620 Teillay,35332_B532,G,LES GRANDES FERRIERES,
402075352,00011,40207535200011,O,1972-09-29,NN,,,2006-10-28T03:03:29,true,4,,,,,L'AUDIONNAIS,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2006-03-25,F,,,,,01.2A,NAFRev1,N,-1.486656,47.809638,0.94,street,L’Audionnais 35620 Teillay,35332_ewwfus,G,L AUDIONNAIS,
402197966,00029,40219796600029,O,2016-01-01,,,,2017-02-14T09:34:09,true,2,,1,B,RUE,DU MANOIR,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,-1.541366,47.810375,0.84,housenumber,1bis Rue du Manoir 35620 Teillay,35332_0010_00001_bis,G,1BIS RUE DU MANOIR,
402592828,00022,40259282800022,O,1996-07-01,NN,,,2006-10-28T03:07:16,false,3,,,,,MAIRIE,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,91.3E,NAFRev1,O,-1.49033,47.803623,0.38,street,Langerie 35620 Teillay,35332_qo14zc,G,LANGERIE,
402592828,00030,40259282800030,O,2004-01-01,NN,,,2018-09-29T12:29:24,true,5,,,,,CARREAU DES MINES DE LA BR,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
402786891,00018,40278689100018,O,1995-11-07,NN,,,2012-11-09T01:01:43,true,6,LA COUDRE,,,,LA COUDRE,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,96.09Z,NAFRev2,N,-1.502276,47.807054,0.56,street,La Cour au Mercier 35620 Teillay,35332_B354,G,LA COUR AU MERCIER,
403386808,00014,40338680800014,O,1995-12-01,01,2019,,2021-10-27T08:29:40,true,4,,,,,LE FRETAY,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.501119,47.830512,0.56,street,Le Friche Blanc 35620 Teillay,35332_B458,G,LE FRICHE BLANC,
403407117,00015,40340711700015,O,1996-01-01,NN,,,2008-01-04T20:22:00,true,3,,,,,LE FRETAY,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.501119,47.830512,0.56,street,Le Friche Blanc 35620 Teillay,35332_B458,G,LE FRICHE BLANC,
404210023,00010,40421002300010,O,1996-03-04,,,,2013-02-21T10:08:23,false,2,,,,,LA BOULAYE,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,-1.527775,47.814903,0.94,street,La Boulaye 35620 Teillay,35332_rzo3ci,G,LA BOULAYE,
404301962,00019,40430196200019,O,1983-09-01,NN,,,,true,4,,,,,LA CHESNAIS,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,01.1A,NAFRev1,N,-1.543989,47.810762,0.7,street,Rue de la Chenais Avril 35620 Teillay,35332_0021,G,RUE DE LA CHENAIS AVRIL,
407830124,00019,40783012400019,O,1982-12-31,NN,,,,true,4,,,,,L'ABBAYE,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-1.530015,47.808427,0.92,street,Chemin de l’Abbaye 35620 Teillay,35332_0078,G,CHEMIN DE L ABBAYE,
407830132,00012,40783013200012,O,1982-12-31,NN,,,2006-10-28T03:30:21,true,3,,,,,CHESNAIS ROUSSEL,35620,TEILLAY,,,35332,,,,,,,,,,,,,,,,,,,2004-07-18,F,,,,,01.3Z,NAFRev1,N,-1.483645,47.827248,0.77,street,La Chenais Roussel 35620 Teillay,35332_B283,G,LA CHENAIS ROUSSEL,