siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061502589,02250,06150258902250,O,2005-12-15,NN,,,2009-06-27T03:11:58,false,2,,17,,RTE,D ALEX,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,2007-04-26,F,,,,,51.5A,NAFRev1,O,5.628673,46.235242,0.82,housenumber,17 Route d’Alex 01100 Bellignat,01031_0005_00017,G,17 ROUTE D ALEX,
061502589,02284,06150258902284,O,2007-04-26,NN,,,2015-05-14T03:07:19,false,4,,20,,RTE,D ALEX,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,47.30Z,NAFRev2,O,5.630237,46.237696,0.82,housenumber,20 Route d’Alex 01100 Bellignat,01031_0005_00020,G,20 ROUTE D ALEX,
180130015,00068,18013001500068,O,1990-01-01,NN,,,2015-01-07T14:22:33,false,4,,,,RUE,PIERRE ET MARIE CURIE,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,2014-12-23,F,ANNEXE DELA CCI DE BOURG EN BRESSE,,,,94.11Z,NAFRev2,N,5.634401,46.250382,0.95,street,Rue Pierre et Marie Curie 01100 Bellignat,01031_0185,G,RUE PIERRE ET MARIE CURIE,
190111195,00011,19011119500011,O,1983-03-01,22,2020,,2022-08-29T09:04:15,true,5,,1,,RUE,PIERRE ET MARIE CURIE,01100,BELLIGNAT,,CS 3002,01031,01117,OYONNAX CEDEX,,,,,,,,,,,,,,,,,2014-12-21,A,,,,,85.31Z,NAFRev2,O,5.632932,46.249875,0.95,housenumber,1 Rue Pierre et Marie Curie 01100 Bellignat,01031_0185_00001,G,1 RUE PIERRE ET MARIE CURIE,
190111195,00029,19011119500029,O,1989-04-03,12,2020,,2022-08-29T09:04:15,false,3,,1,,RUE,PIERRE ET MARIE CURIE,01100,BELLIGNAT,,CEDEX,01031,,,,,,,,,,,,,,,,,,,2008-01-01,A,GRETA VAL BUGEY LEMAN,,,,85.59A,NAFRev2,N,5.632932,46.249875,0.95,housenumber,1 Rue Pierre et Marie Curie 01100 Bellignat,01031_0185_00001,G,1 RUE PIERRE ET MARIE CURIE,
190111203,00013,19011120300013,O,1983-03-01,NN,,,2015-05-14T03:21:50,true,5,,1,,RUE,PIERRE ET MARIE CURIE,01100,BELLIGNAT,,CS 3002,01031,01117,OYONNAX CEDEX,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,85.32Z,NAFRev2,O,5.632932,46.249875,0.95,housenumber,1 Rue Pierre et Marie Curie 01100 Bellignat,01031_0185_00001,G,1 RUE PIERRE ET MARIE CURIE,
190112938,00013,19011293800013,O,1994-11-22,NN,,,2007-01-09T09:41:24,true,3,,85,,RUE,HENRI BECQUEREL,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,2005-08-29,F,,,,,80.3Z,NAFRev1,N,5.632318,46.251814,0.7,housenumber,85 Rue Becquerel 01100 Bellignat,01031_0118_00085,G,85 RUE BECQUEREL,
196901920,00021,19690192000021,O,2004-12-23,01,2020,,2022-08-29T09:04:38,false,2,,85,,RUE,HENRY BECQUEREL,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE SUP PLASTURGIE D OYONNAX,,,,85.42Z,NAFRev2,N,5.632318,46.251814,0.7,housenumber,85 Rue Becquerel 01100 Bellignat,01031_0118_00085,G,85 RUE BECQUEREL,
210100319,00016,21010031900016,O,1983-03-01,21,2020,,2022-08-29T09:05:36,true,4,,10,,PL,DE L'HOTEL DE VILLE,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.629174,46.242103,0.91,housenumber,10 Place de l’Hotel de Ville 01100 Bellignat,01031_0125_00010,G,10 PLACE DE L HOTEL DE VILLE,
210100319,00024,21010031900024,O,1983-12-21,02,2020,,2022-08-29T09:05:36,false,3,,,,RUE,ROUGET DE L'ISLE,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PRE DES SAULES,,,,85.10Z,NAFRev2,N,5.637453,46.252149,0.83,street,Rue Rouget de Lisle 01100 Bellignat,01031_0193,G,RUE ROUGET DE LISLE,
210100319,00032,21010031900032,O,1983-12-21,03,2020,,2023-03-01T20:07:51,false,4,,,,RUE,ROUGET DE LISLE,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE PRE DES SAULES,,,,85.20Z,NAFRev2,N,5.637453,46.252149,0.96,street,Rue Rouget de Lisle 01100 Bellignat,01031_0193,G,RUE ROUGET DE LISLE,
210100319,00040,21010031900040,O,1983-12-21,02,2020,,2022-08-29T09:05:36,false,3,,,,,AVENUE DE LA GARE,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES SOURCES,,,,85.10Z,NAFRev2,N,5.629166,46.24022,0.95,street,Avenue de la Gare 01100 Bellignat,01031_0085,G,AVENUE DE LA GARE,
210100319,00057,21010031900057,O,1983-12-21,03,2020,,2022-08-29T09:05:36,false,4,,,,RUE,DES ECOLES,01100,BELLIGNAT,,BP 104,01031,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE PUBLIQUE LES SOURCES,,,,85.20Z,NAFRev2,N,5.631807,46.239696,0.69,street,Rue des Ecluses 01100 Bellignat,01031_0060,G,RUE DES ECLUSES,
210100319,00065,21010031900065,O,1994-12-25,NN,,,2019-07-15T13:39:12,false,3,MAIRIE,10,,PL,HOTEL DE VILLE,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.629174,46.242103,0.9,housenumber,10 Place de l’Hotel de Ville 01100 Bellignat,01031_0125_00010,G,10 PLACE DE L HOTEL DE VILLE,
210100319,00073,21010031900073,O,1994-12-25,NN,,,2019-04-26T15:42:55,false,3,MAIRIE,10,,PL,HOTEL DE VILLE,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.629174,46.242103,0.9,housenumber,10 Place de l’Hotel de Ville 01100 Bellignat,01031_0125_00010,G,10 PLACE DE L HOTEL DE VILLE,
210100319,00081,21010031900081,O,1997-01-01,NN,,,2020-08-04T16:09:58,false,3,MAIRIE,10,,PL,DE L'HOTEL DE VILLE,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE FORETS,,,,02.20Z,NAFRev2,N,5.629174,46.242103,0.91,housenumber,10 Place de l’Hotel de Ville 01100 Bellignat,01031_0125_00010,G,10 PLACE DE L HOTEL DE VILLE,
210100319,00099,21010031900099,O,1998-01-01,NN,,,2020-08-04T16:15:53,false,3,MAIRIE,10,,PL,DE L'HOTEL DE VILLE,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE QUART,,,,42.99Z,NAFRev2,N,5.629174,46.242103,0.91,housenumber,10 Place de l’Hotel de Ville 01100 Bellignat,01031_0125_00010,G,10 PLACE DE L HOTEL DE VILLE,
210100319,00107,21010031900107,O,2004-12-23,NN,,,2011-04-23T04:11:27,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,2009-12-11,F,UNITE DE VIE POUR PERSONNES AGEES,,,,87.30A,NAFRev2,N,5.628161,46.241987,0.9,street,Place de l’Hotel de Ville 01100 Bellignat,01031_0125,G,PLACE DE L HOTEL DE VILLE,
210100319,00123,21010031900123,O,2009-12-11,NN,,,2021-10-27T08:06:17,false,1,,2,,RTE,DE LA FORGE,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,2009-12-11,A,UNITE DE VIE PERSONNES AGEES,,,,87.30A,NAFRev2,N,5.627748,46.243412,0.86,housenumber,2 Route de la Forge 01100 Bellignat,01031_0080_00002,G,2 ROUTE DE LA FORGE,
210100319,00131,21010031900131,O,2012-10-11,,,,2023-03-06T11:45:10,false,1,,10,,PL,DE L'HOTEL DE VILLE,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,2012-10-11,A,CENTRE COMMERCIAL,,,,42.99Z,NAFRev2,N,5.629174,46.242103,0.91,housenumber,10 Place de l’Hotel de Ville 01100 Bellignat,01031_0125_00010,G,10 PLACE DE L HOTEL DE VILLE,
240100172,00040,24010017200040,O,2000-10-01,NN,,,2013-12-13T09:43:31,false,4,,,,,,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,2014-01-01,F,TECHNOPOLE PLASTURGIE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
250100765,00016,25010076500016,O,1983-03-01,NN,,,2013-05-18T02:19:01,true,4,MAIRIE,,,,,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,37.00Z,NAFRev2,N,5.626231,46.232151,0.65,street,Rue de la Prairie 01100 Bellignat,01031_0187,D,RUE DE LA PRAIRIE,
260103700,00019,26010370000019,O,1987-01-01,NN,,,2022-02-15T04:00:20,true,4,MAIRIE,10,,PL,DE L'HOTEL DE VILLE,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,2022-01-06,A,CCAS,,,,88.99B,NAFRev2,O,5.629174,46.242103,0.91,housenumber,10 Place de l’Hotel de Ville 01100 Bellignat,01031_0125_00010,G,10 PLACE DE L HOTEL DE VILLE,
270100118,00016,27010011800016,O,,,,,,true,1,,,,,,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
270100126,00019,27010012600019,O,,NN,,,,true,1,,,,,,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300210820,00043,30021082000043,P,1900-01-01,NN,,,2014-05-14T16:02:08,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BELLIGNAT,,[ND],01031,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1990-10-15,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
300434370,00023,30043437000023,O,1988-11-15,NN,,2229BZ,2017-02-10T15:20:01,false,6,,,,,ZONE ARTISANALE DU MOULIN,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,2017-01-09,F,,,,,22.29B,NAFRev2,N,5.7535392,43.757751,0.9,poi.industrial,Zone Artisanale du Moulin (Zone industrielle) Corbières,https://osm.org/way/170761451,G,,
300502812,00013,30050281200013,O,,,,,,true,1,,,,,,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
301342911,00023,30134291100023,O,1987-01-05,NN,,,2008-11-07T00:17:23,true,4,,,,,ZI DU MOULIN,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,2003-11-14,F,,,,,74.4B,NAFRev1,O,,,0,,,,,,
301593042,00023,30159304200023,O,1988-12-25,NN,,,,true,1,,,,,ZA LE MOULIN,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6H,NAF1993,O,5.632366,46.239445,0.73,street,Sur le Moulin 01100 Bellignat,01031_vlnwxz,G,SUR LE MOULIN,
301763686,00583,30176368600583,O,1987-04-08,NN,,,,false,3,,,,LD,LA LECHERE,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,1993-01-28,F,TOTAL,,,,70.2C,NAF1993,N,5.628334,46.246184,0.36,street,Rue de la Lampe 01100 Bellignat,01031_0150,G,RUE DE LA LAMPE,
302021860,00028,30202186000028,O,,NN,,,,true,1,,7,,PL,DES ARCADES,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,1996-07-19,F,,,,,55.3A,NAF1993,O,5.634628,46.251147,0.83,housenumber,7 Place des Arcades 01100 Bellignat,01031_0015_00007,G,7 PLACE DES ARCADES,
302280854,00035,30228085400035,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE SUD,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,1992-06-19,F,,,,,24.1L,NAF1993,N,7.7104004,48.5091698,0.92,poi.industrial,Zone Industrielle Sud Illkirch-Graffenstaden,https://osm.org/way/51289583,G,,
302384144,00010,30238414400010,O,,,,,,true,1,,7,,PL,DE L'HOTEL DE VILLE,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.2C,NAF1993,N,5.628151,46.242288,0.91,housenumber,7 Place de l’Hotel de Ville 01100 Bellignat,01031_0125_00007,G,7 PLACE DE L HOTEL DE VILLE,
302509815,00015,30250981500015,O,1900-01-01,NN,,1812ZA,2020-08-25T10:22:19,true,5,,4,,AV,4 AVENUE DE LA GARE,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,2019-02-06,A,,,,,18.12Z,NAFRev2,N,5.628803,46.240639,0.88,housenumber,4 Avenue de la Gare 01100 Bellignat,01031_0085_00004,G,4 AVENUE DE LA GARE,
302607684,00065,30260768400065,O,1990-09-01,NN,,,,false,4,SUD MARAIS,,,,ZONE INDUSTRIELLE,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,51.5L,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
302701982,00019,30270198200019,O,,,,,,true,1,,,,RTE,D'ALEX,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.02,NAP,N,5.629235,46.235414,0.78,street,Route d’Alex 01100 Bellignat,01031_0005,G,ROUTE D ALEX,
302718101,00017,30271810100017,O,,NN,,,,true,1,,5,,RTE,DE GROISSIAT,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,54.10,NAP,N,5.626612,46.242372,0.86,housenumber,5 Route de Groissiat 01100 Bellignat,01031_0105_00005,G,5 ROUTE DE GROISSIAT,
302722947,00041,30272294700041,O,1993-06-17,NN,,,,false,4,,32,,RUE,GERARD DE NERVAL,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,2000-11-06,F,,,,,85.1G,NAF1993,N,5.634958,46.247504,0.96,housenumber,32 Rue Gerard de Nerval 01100 Bellignat,01031_0095_00032,G,32 RUE GERARD DE NERVAL,
303433221,00239,30343322100239,O,1980-09-01,,,,,false,4,,1,,RUE,NEUVE,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4Y,NAF1993,N,5.632749,46.24433,0.95,housenumber,1 Rue Neuve 01100 Bellignat,01031_0180_00001,G,1 RUE NEUVE,
303956262,00016,30395626200016,O,1900-01-01,NN,,,2021-10-27T08:14:58,false,6,,6,,RUE,CASTELLION,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,2019-10-10,F,,,,,49.39A,NAFRev2,O,5.640635,46.242569,0.95,housenumber,6 Rue Castellion 01100 Bellignat,01031_0035_00006,G,6 RUE CASTELLION,
303956262,00065,30395626200065,O,2019-10-10,12,2020,,2022-08-29T09:11:53,true,1,,1,,IMP,DU BOUCHET,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,2019-10-10,A,,,,,49.39A,NAFRev2,O,5.640779,46.243972,0.72,street,Impasse du Bouchet 01100 Bellignat,01031_0025,G,IMPASSE DU BOUCHET,
305617508,00018,30561750800018,O,,NN,,,,true,1,,7,,RUE,DU STADE,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4L,NAF1993,N,5.63334,46.245287,0.95,housenumber,7 Rue du Stade 01100 Bellignat,01031_0195_00007,G,7 RUE DU STADE,
305739112,00020,30573911200020,O,2000-01-01,NN,,,2010-08-17T11:17:18,true,3,,21,,RUE,GUSTAVE FLAUBERT,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.632865,46.246302,0.96,housenumber,21 Rue Gustave Flaubert 01100 Bellignat,01031_0110_00021,G,21 RUE GUSTAVE FLAUBERT,
305739112,00038,30573911200038,O,2005-11-01,,,,2014-07-08T00:13:07,false,3,,21,,RUE,GUSTAVE FLAUBERT,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,43.32A,NAFRev2,N,5.632865,46.246302,0.96,housenumber,21 Rue Gustave Flaubert 01100 Bellignat,01031_0110_00021,G,21 RUE GUSTAVE FLAUBERT,
305886194,00029,30588619400029,O,1900-01-01,NN,,,2018-10-04T04:50:44,true,4,,12,,RUE,DU CENTRE,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,5.629707,46.243647,0.95,housenumber,12 Rue du Centre 01100 Bellignat,01031_0040_00012,G,12 RUE DU CENTRE,
306268301,00026,30626830100026,O,1900-01-01,,,,,false,4,,,,AV,DE LA GARE,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,29.5M,NAF1993,N,5.629166,46.24022,0.82,street,Avenue de la Gare 01100 Bellignat,01031_0085,G,AVENUE DE LA GARE,
306385774,00014,30638577400014,O,1976-01-01,NN,,,2020-08-28T03:36:47,true,3,,8,,RUE,DE L'INDUSTRIE,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,25.2G,NAF1993,,5.628045,46.242234,0.95,housenumber,8 Rue de l’Industrie 01100 Bellignat,01031_0130_00008,G,8 RUE DE L INDUSTRIE,
306436247,00028,30643624700028,O,,NN,,,,true,1,,,,,,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
306777236,00010,30677723600010,O,,NN,,,,true,1,,6,,AV,DE LA GARE,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.23,NAP,N,5.628959,46.24044,0.84,housenumber,6 Avenue de la Gare 01100 Bellignat,01031_0085_00006,G,6 AVENUE DE LA GARE,
306918327,00017,30691832700017,O,,NN,,,,true,1,,30,,RUE,GUSTAVE FLAUBERT,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,53.05,NAP,N,5.63278,46.246336,0.96,housenumber,30 Rue Gustave Flaubert 01100 Bellignat,01031_0110_00030,G,30 RUE GUSTAVE FLAUBERT,
307269167,00010,30726916700010,O,,,,,,true,1,,22,,RTE,DE LA FORGE,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,,F,,,,,53.05,NAP,N,5.629431,46.245055,0.87,housenumber,22 Route de la Forge 01100 Bellignat,01031_0080_00022,G,22 ROUTE DE LA FORGE,
307340943,00017,30734094300017,O,,NN,,,,true,1,,10,,AV,D OYONNAX,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0E,NAF1993,N,5.631887,46.243413,0.84,housenumber,10 Avenue d’Oyonnax 01100 Bellignat,01031_0183_00010,G,10 AVENUE D OYONNAX,
307711572,00023,30771157200023,O,1990-03-31,12,2020,,2022-08-29T09:12:45,true,4,ZONE INDUSTRIELLE SUD,901,,RUE,DE L'ANGE,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,5.626803,46.235244,0.96,housenumber,901 Rue de l’Ange 01100 Bellignat,01031_0013_00901,G,901 RUE DE L ANGE,
308626761,00016,30862676100016,O,,NN,,,,true,1,,,,RTE,D OYONNAX,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,5.633963,46.244506,0.75,street,Avenue d’Oyonnax 01100 Bellignat,01031_0183,G,AVENUE D OYONNAX,
308708536,00096,30870853600096,O,2020-12-31,,,,2021-03-09T08:21:33,false,1,MAISON DES ENTREPRISES,180,,RUE,PIERRE ET MARIE CURIE,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,85.59A,NAFRev2,O,5.632197,46.251276,0.95,housenumber,180 Rue Pierre et Marie Curie 01100 Bellignat,01031_0185_00180,G,180 RUE PIERRE ET MARIE CURIE,
308727379,00015,30872737900015,O,1974-01-01,NN,,,2008-01-04T19:51:16,true,3,,,,,,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309039154,00021,30903915400021,O,1987-03-02,NN,,,,true,1,,,,,ZONE INDUSTRIELLE LE MOULI,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,28.5D,NAF1993,O,-1.9887315,46.8172268,0.86,poi.industrial,Zone d'Activité Le Moulin Neuf (Zone industrielle) Le Perrier,https://osm.org/way/375820939,G,,
309134054,00027,30913405400027,O,1991-01-01,02,2020,2229BZ,2022-08-29T09:13:01,true,4,ZONE INDUSTRIELLE SUD,671,,RUE,DE L'ANGE,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29B,NAFRev2,O,5.624949,46.233636,0.96,housenumber,671 Rue de l’Ange 01100 Bellignat,01031_0013_00671,G,671 RUE DE L ANGE,
309142859,00037,30914285900037,O,,NN,,,,true,1,,10,,RTE,DE GROISSIAT,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,34.03,NAP,N,5.62666,46.242545,0.87,housenumber,10 Route de Groissiat 01100 Bellignat,01031_0105_00010,G,10 ROUTE DE GROISSIAT,
309193969,00032,30919396900032,O,1984-01-01,NN,,,2006-10-27T00:21:11,true,3,,19,,RTE,D ALEX,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,70.2C,NAFRev1,N,5.628549,46.234711,0.82,housenumber,19 Route d’Alex 01100 Bellignat,01031_0005_00019,G,19 ROUTE D ALEX,
309246171,00024,30924617100024,O,,NN,,,,true,1,,60,,RTE,D OYONNAX,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,25.2G,NAF1993,O,5.638357,46.246641,0.74,housenumber,60 Avenue d’Oyonnax 01100 Bellignat,01031_0183_00060,G,60 AVENUE D OYONNAX,
309345254,00028,30934525400028,O,1997-07-01,NN,,,,true,1,,8,B,AV,DE LA GARE,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,2001-06-27,F,,,,,29.5N,NAF1993,O,5.628331,46.238588,0.74,housenumber,8bis Avenue de la Gare 01100 Bellignat,01031_0085_00008_bis,G,8BIS AVENUE DE LA GARE,
309663730,00021,30966373000021,O,,,,,,true,1,,22,,RTE,DE LA FORGE,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,5.629431,46.245055,0.87,housenumber,22 Route de la Forge 01100 Bellignat,01031_0080_00022,G,22 ROUTE DE LA FORGE,
310291067,00042,31029106700042,O,1993-11-25,NN,,,,true,3,,10,B,AV,GARE,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6A,NAF1993,O,5.629166,46.24022,0.64,housenumber,10bis Avenue de la Gare 01100 Bellignat,01031_0085_00010_bis,G,10BIS AVENUE DE LA GARE,
310418751,00015,31041875100015,O,,NN,,,,true,1,,18,,RTE,DE GROISSIAT,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.8K,NAF1993,N,5.62487,46.242254,0.87,housenumber,18 Route de Groissiat 01100 Bellignat,01031_0105_00018,G,18 ROUTE DE GROISSIAT,
310612973,00027,31061297300027,O,,,,,,true,1,,31,,RTE,DE GROISSIAT,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,34.03,NAP,N,5.623975,46.240109,0.87,housenumber,31 Route de Groissiat 01100 Bellignat,01031_0105_00031,G,31 ROUTE DE GROISSIAT,
310663877,00044,31066387700044,O,2009-04-01,,,,2021-02-23T10:38:49,true,1,,12,,RUE,LOUIS BRAILLE,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.99C,NAFRev2,N,5.634576,46.251773,0.95,housenumber,12 Rue Louis Braille 01100 Bellignat,01031_0160_00012,G,12 RUE LOUIS BRAILLE,
310924535,00035,31092453500035,O,1984-01-01,NN,,,,true,1,,14,,RTE,DE GROISSIAT,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,5.625991,46.241929,0.87,housenumber,14 Route de Groissiat 01100 Bellignat,01031_0105_00014,G,14 ROUTE DE GROISSIAT,
310976360,00035,31097636000035,O,,NN,,,,true,1,,19,,RUE,D'OYONNAX,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,,F,,,,,34.03,NAP,N,5.634429,46.244796,0.8,housenumber,19 Avenue d’Oyonnax 01100 Bellignat,01031_0183_00019,G,19 AVENUE D OYONNAX,
311011753,00028,31101175300028,O,2017-06-12,,,,2018-11-26T15:48:34,false,2,,21,,RUE,DENIS PAPIN,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,71.12B,NAFRev2,N,5.634452,46.254206,0.96,housenumber,21 Rue Denis Papin 01100 Bellignat,01031_0058_00021,G,21 RUE DENIS PAPIN,
311276851,00038,31127685100038,O,1900-01-01,,,,2011-04-28T00:13:41,false,3,,,,,ZONE INDUSTRIELLE SUD,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,20.4Z,NAF1993,,7.7104004,48.5091698,0.92,poi.industrial,Zone Industrielle Sud Illkirch-Graffenstaden,https://osm.org/way/51289583,G,,
311429013,00015,31142901300015,O,1900-01-01,NN,,,,false,2,,7,,PL,DE L HOTEL DE VILLE,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,1993-07-03,F,,,,,,,,5.628151,46.242288,0.91,housenumber,7 Place de l’Hotel de Ville 01100 Bellignat,01031_0125_00007,G,7 PLACE DE L HOTEL DE VILLE,
311429013,00023,31142901300023,O,1993-07-03,NN,,,2015-12-14T02:33:48,true,4,,9,B,RUE,DU CENTRE,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90E,NAFRev2,N,5.630594,46.243587,0.85,housenumber,9bis Rue du Centre 01100 Bellignat,01031_0040_00009_bis,G,9BIS RUE DU CENTRE,
311912422,00038,31191242200038,O,2004-10-01,,,,2006-11-25T09:29:30,false,3,,7,,PL,DE L HOTEL DE VILLE,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,85.1G,NAFRev1,N,5.628151,46.242288,0.91,housenumber,7 Place de l’Hotel de Ville 01100 Bellignat,01031_0125_00007,G,7 PLACE DE L HOTEL DE VILLE,
312165152,00025,31216515200025,O,1980-05-01,NN,,,2006-10-27T00:33:03,true,3,,,,RTE,D ALLEX,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2C,NAFRev1,N,5.629235,46.235414,0.64,street,Route d’Alex 01100 Bellignat,01031_0005,G,ROUTE D ALEX,
312498512,00010,31249851200010,O,1978-01-01,NN,,,2008-01-04T20:15:56,true,3,,56,,AV,D OYONNAX,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.637395,46.246145,0.84,housenumber,56 Avenue d’Oyonnax 01100 Bellignat,01031_0183_00056,G,56 AVENUE D OYONNAX,
313171779,00033,31317177900033,O,2001-01-01,NN,,,2018-02-27T08:39:53,true,4,,23,,AV,D'OYONNAX,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,2018-01-18,F,,,,,49.41B,NAFRev2,N,5.634194,46.245923,0.84,housenumber,23 Avenue d’Oyonnax 01100 Bellignat,01031_0183_00023,G,23 AVENUE D OYONNAX,
313184061,00023,31318406100023,O,1986-03-03,NN,,,2013-11-24T04:29:42,true,4,,57,,RTE,DE LA FORGE,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,N,5.632106,46.247885,0.87,housenumber,57 Route de la Forge 01100 Bellignat,01031_0080_00057,G,57 ROUTE DE LA FORGE,
313721029,00038,31372102900038,O,1990-02-26,NN,,,2021-03-25T09:45:54,true,8,ZI SUD PLASTIC VALLE BP 69,,,RUE,DE L ANGE,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,2021-01-14,F,,,,,32.50B,NAFRev2,N,5.626803,46.235244,0.96,street,Rue de l’Ange 01100 Bellignat,01031_0013,G,RUE DE L ANGE,
314583758,00367,31458375800367,O,1996-06-01,,,,2008-01-04T20:31:11,false,3,,,,,,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,45.2P,NAFRev1,N,,,0,,,,,,
316623610,00029,31662361000029,O,,NN,,,,true,1,,5,,PL,DE L'HOTEL DE VILLE,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,O,5.628155,46.242267,0.91,housenumber,5 Place de l’Hotel de Ville 01100 Bellignat,01031_0125_00005,G,5 PLACE DE L HOTEL DE VILLE,
316972074,00017,31697207400017,O,,,,,,true,1,,9,,RUE,DU BAC,01100,BELLIGNAT,,,01031,,,,,,,,,,,,,,,,,,,1987-09-27,F,,,,,53.05,NAP,N,5.629225,46.243489,0.95,housenumber,9 Rue du Bac 01100 Bellignat,01031_0020_00009,G,9 RUE DU BAC,