siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216006346,00011,21600634600011,O,1983-03-01,11,2020,,2022-08-29T09:08:08,true,4,,,,,,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216006346,00029,21600634600029,O,1983-12-21,02,2020,,2022-08-29T09:08:08,false,4,,22,,RUE,SAINT-ANTOINE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.584166,49.558945,0.95,housenumber,22 Rue Saint-Antoine 60420 Tricot,60643_0108_00022,G,22 RUE SAINT ANTOINE,
216006346,00037,21600634600037,O,1983-12-21,02,2020,,2022-08-29T09:08:08,false,3,,26,A,RUE,SAINT ANTOINE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.584081,49.55871,0.81,street,Rue Saint-Antoine 60420 Tricot,60643_0108,G,RUE SAINT ANTOINE,
216006346,00045,21600634600045,O,1987-01-01,NN,,,2008-01-04T18:38:07,false,3,,,,RUE,ST ANTOINE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS,,,,90.04Z,NAFRev2,N,2.584081,49.55871,0.83,street,Rue Saint-Antoine 60420 Tricot,60643_0108,G,RUE SAINT ANTOINE,
216006346,00052,21600634600052,O,1995-12-25,NN,,,2008-01-04T18:38:07,false,2,MAIRIE,,,RUE,SAINT ANTOINE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE TRICOT,,,,36.00Z,NAFRev2,N,2.584081,49.55871,0.95,street,Rue Saint-Antoine 60420 Tricot,60643_0108,G,RUE SAINT ANTOINE,
216006346,00060,21600634600060,O,1995-12-25,NN,,,2019-02-11T17:46:09,false,3,MAIRIE,,,RUE,SAINT ANTOINE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT DE TRICOT,,,,37.00Z,NAFRev2,N,2.584081,49.55871,0.95,street,Rue Saint-Antoine 60420 Tricot,60643_0108,G,RUE SAINT ANTOINE,
256002981,00015,25600298100015,O,,,,,2006-11-25T09:09:14,true,1,,,,,,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
256004821,00011,25600482100011,O,1980-11-06,NN,,,2019-06-24T13:13:39,true,6,MAIRIE,,,RUE,SAINT ANTOINE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,O,2.584081,49.55871,0.95,street,Rue Saint-Antoine 60420 Tricot,60643_0108,G,RUE SAINT ANTOINE,
266006352,00014,26600635200014,O,1983-03-01,NN,,,2019-01-11T09:44:17,true,4,,,,,,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296000458,00012,29600045800012,O,1983-08-10,01,2020,,2023-01-19T08:35:08,true,4,MAIRIE,,,RUE,SAINT ANTOINE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.584081,49.55871,0.95,street,Rue Saint-Antoine 60420 Tricot,60643_0108,G,RUE SAINT ANTOINE,
300340379,00019,30034037900019,O,,NN,,,,true,1,,4,,RUE,DE PARIS,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,1993-12-09,F,,,,,74.1A,NAF1993,O,2.592597,49.556113,0.95,housenumber,4 Rue de Paris 60420 Tricot,60643_0085_00004,G,4 RUE DE PARIS,
300689502,00015,30068950200015,O,1974-01-01,,,,,true,1,,88,,RUE,VERTE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,2.593127,49.565542,0.96,housenumber,88 Rue Verte 60420 Tricot,60643_b063_00088,G,88 RUE VERTE,
301832390,00035,30183239000035,O,,,,,,true,1,,35,,,GRANDE RUE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,62.11,NAP,N,2.587765,49.561005,0.96,housenumber,35 Grande Rue 60420 Tricot,60643_0050_00035,G,35 GRANDE RUE,
301939575,00025,30193957500025,O,,,,,,true,1,,,,CHE,DEPARTEMENTAL 27,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,24.08,NAP,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
302172804,00015,30217280400015,O,,NN,,,,true,1,,84,,RUE,VERTE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,1988-03-02,F,,,,,55.4B,NAF1993,N,2.592797,49.564817,0.96,housenumber,84 Rue Verte 60420 Tricot,60643_b063_00084,G,84 RUE VERTE,
302600382,00014,30260038200014,O,,,,,,true,1,,1,,RUE,DE PARIS,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.59186,49.556424,0.95,housenumber,1 Rue de Paris 60420 Tricot,60643_0085_00001,G,1 RUE DE PARIS,
303354146,00035,30335414600035,O,2007-03-21,NN,,,2019-06-24T13:15:26,true,4,ZI - ROUTE DE MONTGERAIN,,,LD,LE CHEMIN DE MERY,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,2018-07-02,F,,,,,68.20B,NAFRev2,N,2.599122,49.550418,0.94,street,Le Chemin de Mery 60420 Tricot,60643_B016,G,LE CHEMIN DE MERY,
304344252,00016,30434425200016,O,1975-01-01,NN,,,,true,4,,45,,RUE,VERTE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1C,NAF1993,N,2.59141,49.563234,0.96,housenumber,45 Rue Verte 60420 Tricot,60643_b063_00045,G,45 RUE VERTE,
304481872,00014,30448187200014,O,1900-01-01,NN,,,2018-09-29T12:10:46,true,5,,36,,,GRANDE RUE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,,86.23Z,NAFRev2,O,2.587306,49.561287,0.96,housenumber,36 Grande Rue 60420 Tricot,60643_0050_00036,G,36 GRANDE RUE,
306596271,00024,30659627100024,O,1900-01-01,NN,,,2009-06-27T03:45:51,true,4,,55,,,GRANDE RUE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.2G,NAFRev1,O,2.589471,49.559543,0.96,housenumber,55 Grande Rue 60420 Tricot,60643_0050_00055,G,55 GRANDE RUE,
306869397,00027,30686939700027,O,1994-01-01,NN,,,,false,3,,4,,RUE,DE PARIS,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,1999-11-16,F,,,,,74.1A,NAF1993,N,2.592597,49.556113,0.95,housenumber,4 Rue de Paris 60420 Tricot,60643_0085_00004,G,4 RUE DE PARIS,
306968355,00025,30696835500025,O,1990-03-09,NN,,,,true,1,,7,,RTE,DE PARIS,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,80.4D,NAF1993,N,2.5982,49.554714,0.77,housenumber,7 Rue de Paris 60420 Tricot,60643_0085_00007,G,7 RUE DE PARIS,
308226463,00013,30822646300013,O,,,,,,true,1,,34,,RUE,GRANDE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,2.587246,49.561523,0.8,housenumber,34 Grande Rue 60420 Tricot,60643_0050_00034,G,34 GRANDE RUE,
310214192,00133,31021419200133,O,1990-07-01,NN,,,2021-10-27T08:17:07,false,5,,62,,,GRANDE RUE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,2019-12-31,A,RESIDENCE POUR PERSONNES AGEES,,,,87.10A,NAFRev2,N,2.588767,49.560029,0.96,housenumber,62 Grande Rue 60420 Tricot,60643_0050_00062,G,62 GRANDE RUE,
310621487,00019,31062148700019,O,,NN,,,,true,1,,45,,RUE,VERTE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,2.59141,49.563234,0.96,housenumber,45 Rue Verte 60420 Tricot,60643_b063_00045,G,45 RUE VERTE,
311502306,00013,31150230600013,O,,,,,,true,1,,9,,RUE,LOUIS HENNON,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,2.586346,49.562394,0.96,housenumber,9 Rue Louis Hennon 60420 Tricot,60643_0064_00009,G,9 RUE LOUIS HENNON,
311706352,00011,31170635200011,O,,,,,,true,1,,49,,RUE,VERTE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,2.591492,49.56342,0.96,housenumber,49 Rue Verte 60420 Tricot,60643_b063_00049,G,49 RUE VERTE,
312857592,00033,31285759200033,O,1900-01-01,12,2020,,2022-08-29T09:14:08,false,4,,,,RUE,DE PARIS,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.93Z,NAFRev2,O,2.596634,49.555153,0.95,street,Rue de Paris 60420 Tricot,60643_0085,G,RUE DE PARIS,
313658486,00011,31365848600011,O,1978-07-07,NN,,,2017-05-04T02:29:46,true,3,,45,,RUE,LOUIS HENNON,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.590898,49.565483,0.96,housenumber,45 Rue Louis Hennon 60420 Tricot,60643_0064_00045,G,45 RUE LOUIS HENNON,
315496323,00017,31549632300017,O,,NN,,,,true,1,,95,,RUE,GRANDE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,1989-05-23,F,,,,,62.46,NAP,N,2.591564,49.556616,0.8,housenumber,95 Grande Rue 60420 Tricot,60643_0050_00095,G,95 GRANDE RUE,
315861807,00016,31586180700016,O,1979-01-01,NN,,,,true,1,,54,,RUE,SAINT ANTOINE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,2001-11-16,F,,,,,45.4A,NAF1993,O,2.585164,49.556207,0.95,housenumber,54 Rue Saint-Antoine 60420 Tricot,60643_0108_00054,G,54 RUE SAINT ANTOINE,
316573690,00021,31657369000021,O,1989-06-01,,,,2009-03-13T10:01:14,false,4,,5,,RUE,DU TOUR DE VILLE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,2008-10-25,F,,,,,01.61Z,NAFRev2,N,2.583087,49.561007,0.88,street,Rue du Tour de Ville 60420 Tricot,60643_0120,G,RUE DU TOUR DE VILLE,
316619824,00394,31661982400394,O,2009-09-01,,,,2014-06-14T00:49:09,false,2,ALSH LEO LAGRANGE,,,RUE,SAINT ANTOINE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,2012-08-04,F,,,,,93.29Z,NAFRev2,O,2.584081,49.55871,0.95,street,Rue Saint-Antoine 60420 Tricot,60643_0108,G,RUE SAINT ANTOINE,
317220770,00109,31722077000109,O,2018-01-01,12,2020,,2022-08-29T09:15:29,false,1,ZI LIEUDIT LE CHEMIN DE MERY,,,RTE,DE MONTGERAIN,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,22.21Z,NAFRev2,O,2.591532,49.556425,0.84,street,Route de Montgerain 60420 Tricot,60643_0083,G,ROUTE DE MONTGERAIN,
318911278,00014,31891127800014,O,,,,,,true,1,,24,,RUE,LOUIS HENNON,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,49.01,NAP,N,2.589594,49.564083,0.96,housenumber,24 Rue Louis Hennon 60420 Tricot,60643_0064_00024,G,24 RUE LOUIS HENNON,
319134987,00035,31913498700035,O,1982-07-01,NN,,,2018-09-10T10:08:53,false,4,,30,,RUE,VERTE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,86.90D,NAFRev2,N,2.591197,49.562032,0.96,housenumber,30 Rue Verte 60420 Tricot,60643_b063_00030,G,30 RUE VERTE,
319134987,00068,31913498700068,O,2018-09-01,,,,2020-08-13T08:32:39,true,2,,1,T,RUE,SAINT ANTOINE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.90D,NAFRev2,N,2.58552,49.56178,0.87,housenumber,1ter Rue Saint-Antoine 60420 Tricot,60643_0108_00001_ter,G,1TER RUE SAINT ANTOINE,
320735491,00047,32073549100047,O,1998-11-12,NN,,,,false,4,,21,,,GRANDE RUE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,74.2B,NAF1993,N,2.584919,49.562549,0.96,housenumber,21 Grande Rue 60420 Tricot,60643_0050_00021,G,21 GRANDE RUE,
323866095,00033,32386609500033,O,1998-05-06,NN,,,2015-05-14T05:39:48,true,8,,72,,,GRANDE RUE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,2015-03-27,F,,,,,49.41B,NAFRev2,N,2.589521,49.559295,0.96,housenumber,72 Grande Rue 60420 Tricot,60643_0050_00072,G,72 GRANDE RUE,
323866186,00014,32386618600014,O,,,,,,true,1,,2,T,RUE,DE LA GARE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,67.1E,NAF1993,N,2.582738,49.562918,0.95,housenumber,2t Rue de la Gare 60420 Tricot,60643_0043_00002_t,G,2T RUE DE LA GARE,
323895409,00031,32389540900031,O,2010-07-21,,,,2012-11-09T00:22:29,false,2,,2,,,RUELLE BONNET,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,2010-11-18,F,,,,,47.99A,NAFRev2,N,2.588695,49.561379,0.94,housenumber,2 Ruelle Bonnet 60420 Tricot,60643_0022_00002,G,2 RUELLE BONNET,
323895409,00049,32389540900049,O,2010-11-18,,,,2012-11-09T00:22:29,true,2,APPT 5,2,B,RUE,VERTE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,2011-07-30,F,,,,,47.99A,NAFRev2,N,2.589214,49.560035,0.82,housenumber,2bis Rue Verte 60420 Tricot,60643_b063_00002_bis,G,2BIS RUE VERTE,
324270636,00016,32427063600016,O,1981-01-01,,,,,false,3,,,,PL,DU CAIL,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1C,NAF1993,,2.585471,49.563753,0.44,street,Place du Maillon 60420 Tricot,60643_0125,G,PLACE DU MAILLON,
324270636,00024,32427063600024,O,1996-01-01,NN,,,2020-08-25T10:30:40,true,4,,3,,RUE,LOUIS HENNON,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,2019-11-04,F,,,,,86.21Z,NAFRev2,N,2.585547,49.562339,0.96,housenumber,3 Rue Louis Hennon 60420 Tricot,60643_0064_00003,G,3 RUE LOUIS HENNON,
325148534,00010,32514853400010,O,,NN,,,2007-01-18T09:16:40,true,1,,,,RUE,DE MAIGNELAY,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,01.1A,NAF1993,N,2.566345,49.562954,0.77,street,La Cavee de Maignelay 60420 Tricot,60643_B006,G,LA CAVEE DE MAIGNELAY,
327793915,00023,32779391500023,O,,NN,,,,true,1,,81,,,GRANDE RUE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.4C,NAF1993,N,2.590299,49.557403,0.96,housenumber,81 Grande Rue 60420 Tricot,60643_0050_00081,G,81 GRANDE RUE,
328878392,00021,32887839200021,O,,NN,,,,true,1,,7,,RUE,LOUIS HENNON,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.586191,49.562356,0.96,housenumber,7 Rue Louis Hennon 60420 Tricot,60643_0064_00007,G,7 RUE LOUIS HENNON,
329152375,00088,32915237500088,O,2002-05-28,12,2020,,2022-08-29T09:20:45,true,6,ZI,,,RTE,DE MONTGERAIN,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,71.12B,NAFRev2,N,2.591532,49.556425,0.84,street,Route de Montgerain 60420 Tricot,60643_0083,G,ROUTE DE MONTGERAIN,
329676548,00012,32967654800012,O,1984-04-01,NN,,,,true,3,,8,,RUE,DE LA GARE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,78.01,NAP,N,2.581684,49.562644,0.95,housenumber,8 Rue de la Gare 60420 Tricot,60643_0043_00008,G,8 RUE DE LA GARE,
329800759,00030,32980075900030,O,1993-02-25,NN,,,,true,1,,9,,,GRANDE RUE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,60.2M,NAF1993,N,2.584307,49.563208,0.96,housenumber,9 Grande Rue 60420 Tricot,60643_0050_00009,G,9 GRANDE RUE,
330039454,00013,33003945400013,O,1984-03-13,NN,,,2006-10-27T01:59:42,true,3,,9,,RUE,ST ANTOINE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,01.1A,NAFRev1,N,2.58544,49.560238,0.85,housenumber,9 Rue Saint-Antoine 60420 Tricot,60643_0108_00009,G,9 RUE SAINT ANTOINE,
330189028,00617,33018902800617,O,1992-01-01,,,,2015-02-16T15:40:34,false,2,,,,PL,DE LA GARE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.582748,49.562813,0.75,street,Rue de la Gare 60420 Tricot,60643_0043,G,RUE DE LA GARE,
330779463,00067,33077946300067,O,2010-04-01,,,,2015-06-17T08:31:45,true,2,,9,,RUE,LUCIEN MOREL,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,70.22Z,NAFRev2,N,2.587495,49.557931,0.95,housenumber,9 Rue Lucien Morel 60420 Tricot,60643_0070_00009,G,9 RUE LUCIEN MOREL,
331255489,00014,33125548900014,O,1985-01-01,NN,,,2009-06-02T10:01:24,true,4,,18,,RUE,LOUIS HENNON,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.23Z,NAFRev2,N,2.589329,49.563833,0.96,housenumber,18 Rue Louis Hennon 60420 Tricot,60643_0064_00018,G,18 RUE LOUIS HENNON,
331255489,00022,33125548900022,O,1982-12-31,NN,,,2009-06-02T10:01:24,false,4,,,,RUE,LOUIS HENNON,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,2.589251,49.563737,0.96,street,Rue Louis Hennon 60420 Tricot,60643_0064,G,RUE LOUIS HENNON,
331816215,00015,33181621500015,O,1985-01-22,NN,,,2022-07-14T04:01:45,true,3,,43,,RUE,VERTE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.591405,49.563055,0.96,housenumber,43 Rue Verte 60420 Tricot,60643_b063_00043,G,43 RUE VERTE,
332285501,00026,33228550100026,O,,NN,,,,true,1,,5,,RUE,DE LA GARE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.583084,49.562986,0.95,housenumber,5 Rue de la Gare 60420 Tricot,60643_0043_00005,G,5 RUE DE LA GARE,
333092997,00035,33309299700035,O,2008-04-07,,,,2021-02-23T10:52:39,true,1,,90,,RUE,VERTE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,2008-04-07,A,,,,,90.03A,NAFRev2,N,2.593079,49.565871,0.96,housenumber,90 Rue Verte 60420 Tricot,60643_b063_00090,G,90 RUE VERTE,
333092997,00043,33309299700043,O,2010-07-15,,,,2021-02-23T10:52:39,false,1,,90,,RUE,VERTE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,2010-07-15,A,,,,,47.99A,NAFRev2,N,2.593079,49.565871,0.96,housenumber,90 Rue Verte 60420 Tricot,60643_b063_00090,G,90 RUE VERTE,
333755007,00015,33375500700015,O,,NN,,,,true,1,,32,,,GRANDE RUE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,64.43,NAP,N,2.587158,49.561676,0.96,housenumber,32 Grande Rue 60420 Tricot,60643_0050_00032,G,32 GRANDE RUE,
334281987,00027,33428198700027,O,,NN,,,,true,1,,,,RTE,DE MONTGERAIN,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,1995-12-21,F,,,,,28.4B,NAF1993,O,2.591532,49.556425,0.84,street,Route de Montgerain 60420 Tricot,60643_0083,G,ROUTE DE MONTGERAIN,
334415239,00014,33441523900014,O,1986-01-01,NN,,,,true,4,,40,,RUE,VERTE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.07,NAP,N,2.59147,49.562647,0.96,housenumber,40 Rue Verte 60420 Tricot,60643_b063_00040,G,40 RUE VERTE,
334601366,00019,33460136600019,O,,NN,,,,true,1,,7,,RUE,MOULARD,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,1988-06-23,F,,,,,55.72,NAP,N,2.585988,49.555599,0.95,housenumber,7 Rue Moulard 60420 Tricot,60643_0076_00007,G,7 RUE MOULARD,
334602828,00025,33460282800025,O,1995-10-01,NN,,,2008-11-07T00:54:54,true,4,,38,,RUE,GRANDE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,15.8C,NAFRev1,O,2.587591,49.561042,0.8,housenumber,38 Grande Rue 60420 Tricot,60643_0050_00038,G,38 GRANDE RUE,
335339073,00017,33533907300017,O,1986-01-01,NN,,,2008-01-04T21:09:58,true,3,,,,,MAIRIE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338345044,00014,33834504400014,O,1986-07-10,NN,,,2008-11-07T00:57:27,true,4,,65,,,GRANDE RUE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.4D,NAFRev1,N,2.589897,49.559107,0.96,housenumber,65 Grande Rue 60420 Tricot,60643_0050_00065,G,65 GRANDE RUE,
339297228,00019,33929722800019,O,1985-01-01,NN,,,2008-01-04T21:29:27,true,3,,64,,,GRANDE RUE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,2.588916,49.559901,0.96,housenumber,64 Grande Rue 60420 Tricot,60643_0050_00064,G,64 GRANDE RUE,
339352189,00023,33935218900023,O,1991-09-20,NN,,,2015-05-14T07:06:34,true,5,,,,RUE,DE PARIS,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,2014-10-10,F,,,,,45.11Z,NAFRev2,O,2.596634,49.555153,0.95,street,Rue de Paris 60420 Tricot,60643_0085,G,RUE DE PARIS,
340362821,00019,34036282100019,O,1987-03-02,NN,,,,true,1,,6,,RUE,DU BOIS DU PARC,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4J,NAF1993,N,2.586408,49.556958,0.95,housenumber,6 Rue du Bois du Parc 60420 Tricot,60643_0018_00006,G,6 RUE DU BOIS DU PARC,
340460203,00011,34046020300011,O,1987-01-05,NN,,,,false,4,,29,,,GRANDE RUE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,92.3A,NAF1993,N,2.587396,49.561404,0.96,housenumber,29 Grande Rue 60420 Tricot,60643_0050_00029,G,29 GRANDE RUE,
341211944,00010,34121194400010,O,,NN,,,,true,1,,2,,RUE,DES OBSTINES,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,1992-03-06,F,,,,,45.4C,NAF1993,N,2.590815,49.557987,0.95,housenumber,2 Rue des Obstines 60420 Tricot,60643_0082_00002,G,2 RUE DES OBSTINES,
341212447,00013,34121244700013,O,,NN,,,,true,1,,2,,RUE,DES OBSTINES,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,1992-03-06,F,,,,,45.4C,NAF1993,N,2.590815,49.557987,0.95,housenumber,2 Rue des Obstines 60420 Tricot,60643_0082_00002,G,2 RUE DES OBSTINES,
342892791,00027,34289279100027,O,1998-12-01,NN,,,,true,3,,1,,RUE,VERTE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,52.1B,NAFRev1,N,2.589069,49.560176,0.96,housenumber,1 Rue Verte 60420 Tricot,60643_b063_00001,G,1 RUE VERTE,
343144291,00014,34314429100014,O,,NN,,,,true,1,,33,,,GRANDE RUE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.46,NAP,N,2.587643,49.561119,0.96,housenumber,33 Grande Rue 60420 Tricot,60643_0050_00033,G,33 GRANDE RUE,
343724258,00011,34372425800011,O,1987-10-01,00,2020,4321AB,2022-08-29T09:28:33,true,6,,76,,,GRANDE RUE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,2021-10-26,A,,,,,43.21A,NAFRev2,O,2.590011,49.557854,0.96,housenumber,76 Grande Rue 60420 Tricot,60643_0050_00076,G,76 GRANDE RUE,
344600028,00015,34460002800015,O,,NN,,,,true,1,,84,,RUE,VERTE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,47.01,NAP,N,2.592797,49.564817,0.96,housenumber,84 Rue Verte 60420 Tricot,60643_b063_00084,G,84 RUE VERTE,
344983572,00019,34498357200019,O,1987-05-01,NN,,,2008-01-04T22:34:44,true,3,,2,,RUE,VERTE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,2.589589,49.560368,0.96,housenumber,2 Rue Verte 60420 Tricot,60643_b063_00002,G,2 RUE VERTE,
345119812,00021,34511981200021,O,1992-12-10,NN,,,2006-10-27T03:31:52,false,3,,25,,RUE,SAINT ANTOINE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,70.2A,NAFRev1,N,2.585303,49.556215,0.95,housenumber,25 Rue Saint-Antoine 60420 Tricot,60643_0108_00025,G,25 RUE SAINT ANTOINE,
348362864,00038,34836286400038,O,,NN,,,,true,1,,40,,RUE,VERTE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,1996-11-21,F,,,,,55.4B,NAF1993,N,2.59147,49.562647,0.96,housenumber,40 Rue Verte 60420 Tricot,60643_b063_00040,G,40 RUE VERTE,
348841404,00018,34884140400018,O,1988-08-01,NN,,,2008-11-08T00:23:25,false,4,,41,,RUE,VERTE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,15.8C,NAF1993,O,2.591265,49.562798,0.96,housenumber,41 Rue Verte 60420 Tricot,60643_b063_00041,G,41 RUE VERTE,
349851154,00030,34985115400030,O,2001-04-01,NN,,,2008-11-08T00:25:05,false,4,,55,B,RUE,VERTE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.4M,NAF1993,O,2.591778,49.563763,0.83,housenumber,55bis Rue Verte 60420 Tricot,60643_b063_00055_bis,G,55BIS RUE VERTE,
350266342,00012,35026634200012,O,1989-04-10,NN,,,2006-10-27T23:37:48,false,3,,25,,RUE,SAINT ANTOINE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,70.3C,NAFRev1,N,2.585303,49.556215,0.95,housenumber,25 Rue Saint-Antoine 60420 Tricot,60643_0108_00025,G,25 RUE SAINT ANTOINE,
350766085,00012,35076608500012,O,1989-05-05,,,,2008-06-04T11:41:54,true,3,,,,RUE,DE PARIS,60420,TRICOT,,BP 23,60643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.596634,49.555153,0.95,street,Rue de Paris 60420 Tricot,60643_0085,G,RUE DE PARIS,
350815528,00012,35081552800012,O,1989-04-18,,,,2018-10-24T03:45:35,true,3,,87,,RUE,VERTE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.59282,49.566156,0.96,housenumber,87 Rue Verte 60420 Tricot,60643_b063_00087,G,87 RUE VERTE,
351666268,00013,35166626800013,O,1989-06-21,02,2020,,2022-08-29T09:02:11,true,4,,29,,,GRANDE RUE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,2.587396,49.561404,0.96,housenumber,29 Grande Rue 60420 Tricot,60643_0050_00029,G,29 GRANDE RUE,
354053563,00012,35405356300012,O,1990-01-01,NN,,,2007-01-18T09:28:25,true,3,,37,,RUE,VERTE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.591146,49.562463,0.96,housenumber,37 Rue Verte 60420 Tricot,60643_b063_00037,G,37 RUE VERTE,
356000000,35161,35600000035161,O,2012-01-01,,,,2014-01-19T06:20:42,false,2,,5001,,PL,ROGER SALENGRO,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.4811678,48.6120173,0.8,poi,Place Roger Salengro (Pont) Corbeil-Essonnes,https://osm.org/way/23414518,G,,
356000224,02545,35600022402545,O,1991-01-01,NN,,,2009-10-17T12:36:47,false,4,,,,PL,DE LA MAIRIE,60420,TRICOT,,,60643,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.566345,49.562954,0.43,street,La Cavee de Maignelay 60420 Tricot,60643_B006,G,LA CAVEE DE MAIGNELAY,