id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-601401,2019-01-09,000001,Vente,15000,,,LES RONCHAUX,B130,39130,39216,Étival,39,,,39216000AD0241,,,,,,,,,,,,,0,,,,,S,sols,,,370,,
2019-601401,2019-01-09,000001,Vente,15000,5017,,RUE DU CHATEAU,0040,39130,39216,Étival,39,,,39216000AD0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,5.795445,46.493056
2019-601401,2019-01-09,000001,Vente,15000,,,LES RONCHAUX,B130,39130,39216,Étival,39,,,39216000AD0331,,,,,,,,,,,,,0,,,,,P,prés,,,1152,,
2019-601521,2019-01-21,000002,Vente,61,,,AU VILLAGE,B152,39130,39216,Étival,39,,,39216000AB0493,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.792491,46.507395
2019-602629,2019-03-19,000001,Vente,66750,,,AU VILLAGE,B152,39130,39216,Étival,39,,,39216000AB0210,,,1,,12,,6,,9,,,,4,2,Appartement,74,3,,,,,,5.79258,46.507223
2019-602629,2019-03-19,000001,Vente,66750,,,AU VILLAGE,B152,39130,39216,Étival,39,,,39216000AB0493,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.792491,46.507395
2019-602647,2019-03-19,000001,Vente,67.1,,,AU VILLAGE,B152,39130,39216,Étival,39,,,39216000AB0494,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.792547,46.507395
2019-603283,2019-05-03,000001,Vente,66300,,,AU VILLAGE,B152,39130,39216,Étival,39,,,39216000AB0210,,,19,,21,,,,,,,,2,2,Appartement,118,5,,,,,,5.79258,46.507223
2019-603283,2019-05-03,000001,Vente,66300,,,AU VILLAGE,B152,39130,39216,Étival,39,,,39216000AB0210,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.79258,46.507223
2019-604544,2019-07-05,000001,Vente,38000,735,,RTE DE ST CLAUDE,0130,39130,39216,Étival,39,,,39216000AD0219,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,289,5.796161,46.494195
2019-604544,2019-07-05,000001,Vente,38000,,,LES RONCHAUX,B130,39130,39216,Étival,39,,,39216000AD0257,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.795639,46.494248
2019-605102,2019-07-29,000001,Vente,66300,,,AU VILLAGE,B152,39130,39216,Étival,39,,,39216000AB0210,,,15,,22,,,,,,,,2,2,Appartement,33,1,,,,,,5.79258,46.507223
2019-605102,2019-07-29,000001,Vente,66300,,,AU VILLAGE,B152,39130,39216,Étival,39,,,39216000AB0210,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.79258,46.507223
2019-605114,2019-07-30,000001,Vente,66300,,,AU VILLAGE,B152,39130,39216,Étival,39,,,39216000AB0210,,,17,,25,,,,,,,,2,2,Appartement,118,5,,,,,,5.79258,46.507223
2019-605114,2019-07-30,000001,Vente,66300,,,AU VILLAGE,B152,39130,39216,Étival,39,,,39216000AB0210,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.79258,46.507223
2019-605770,2019-09-10,000001,Vente,66000,,,LES RONCHAUX,B130,39130,39216,Étival,39,,,39216000AD0258,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.795714,46.494321
2019-605770,2019-09-10,000001,Vente,66000,725,,RTE DE ST CLAUDE,0130,39130,39216,Étival,39,,,39216000AD0366,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,444,5.795583,46.494327
2019-605770,2019-09-10,000001,Vente,66000,,,LES RONCHAUX,B130,39130,39216,Étival,39,,,39216000AD0369,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.795689,46.494433
2019-606149,2019-09-27,000001,Vente,70000,,,AU VILLAGE,B152,39130,39216,Étival,39,,,39216000AB0210,,,16,,20,,,,,,,,2,2,Appartement,65,2,,,,,,5.79258,46.507223
2019-606149,2019-09-27,000001,Vente,70000,,,AU VILLAGE,B152,39130,39216,Étival,39,,,39216000AB0210,,,18,,23,,,,,,,,2,2,Appartement,65,2,,,,,,5.79258,46.507223
2019-606321,2019-10-07,000001,Vente,110000,,,LES RONCHAUX,B130,39130,39216,Étival,39,,,39216000AD0205,,,,,,,,,,,,,0,,,,,PA,pâtures,,,130,5.797251,46.494988
2019-606321,2019-10-07,000001,Vente,110000,,,LES RONCHAUX,B130,39130,39216,Étival,39,,,39216000AD0209,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.796465,46.494636
2019-606321,2019-10-07,000001,Vente,110000,,,LES RONCHAUX,B130,39130,39216,Étival,39,,,39216000AD0210,,,,,,,,,,,,,0,,,,,J,jardins,,,342,5.796565,46.494504
2019-606321,2019-10-07,000001,Vente,110000,45,,RTE DES LACS,0100,39130,39216,Étival,39,,,39216000AD0211,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,317,5.796206,46.494621
2019-606321,2019-10-07,000001,Vente,110000,45,,RTE DES LACS,0100,39130,39216,Étival,39,,,39216000AD0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,5.796206,46.494621
2019-606321,2019-10-07,000001,Vente,110000,45,,RTE DES LACS,0100,39130,39216,Étival,39,,,39216000AD0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,5.796206,46.494621
2019-606321,2019-10-07,000001,Vente,110000,45,,RTE DES LACS,0100,39130,39216,Étival,39,,,39216000AD0211,,,,,,,,,,,,,0,2,Appartement,146,6,S,sols,,,317,5.796206,46.494621
2019-606659,2019-09-17,000002,Vente,1,,,LES PIECETTES,B115,39130,39216,Étival,39,,,39216000AD0474,,,,,,,,,,,,,0,,,,,T,terres,,,45,5.795553,46.498112
2019-606659,2019-09-17,000002,Vente,1,,,LES PIECETTES,B115,39130,39216,Étival,39,,,39216000AD0476,,,,,,,,,,,,,0,,,,,T,terres,,,55,5.795361,46.498188
2019-606856,2019-11-04,000001,Vente,180000,495,,RTE DE BEAUREGARD,0020,39130,39216,Étival,39,,,39216000ZC0131,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1765,5.796548,46.488473
2019-607329,2019-11-21,000001,Vente,20000,,,LE PRE BUNOD,B119,39130,39216,Étival,39,,,392160000D0119,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,4160,5.81708,46.48076
2019-607329,2019-11-21,000001,Vente,20000,,,LE PRE BUNOD,B119,39130,39216,Étival,39,,,392160000D0120,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,4160,5.818033,46.480554
2019-607338,2019-11-21,000001,Vente,57700,,,AU VILLAGE,B152,39130,39216,Étival,39,,,39216000AB0210,,,13,,4,,7,,,,,,3,2,Appartement,94,3,,,,,,5.79258,46.507223
2019-607338,2019-11-21,000001,Vente,57700,,,AU VILLAGE,B152,39130,39216,Étival,39,,,39216000AB0213,,,,,,,,,,,,,0,,,,,T,terres,,,110,5.792356,46.507118
2019-607403,2019-11-30,000001,Vente,103000,,,AU VILLAGE,B152,39130,39216,Étival,39,,,39216000AB0210,,,11,,3,,8,,,,,,3,2,Appartement,79,3,,,,,,5.79258,46.507223
2019-607403,2019-11-30,000001,Vente,103000,,,AU VILLAGE,B152,39130,39216,Étival,39,,,39216000AB0210,,,10,,2,,5,,,,,,3,2,Appartement,90,1,,,,,,5.79258,46.507223
2019-607403,2019-11-30,000001,Vente,103000,,,AU VILLAGE,B152,39130,39216,Étival,39,,,39216000AB0493,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.792491,46.507395
