id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-240608,2019-06-17,000001,Vente,109000,5051,,BRETAGNOLLE,B010,19450,19166,Pierrefitte,19,,,19166000AH0061,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,1154,1.641216,45.423303
2019-240608,2019-06-17,000001,Vente,109000,,,BRETAGNOLLE,B010,19450,19166,Pierrefitte,19,,,19166000AH0062,,,,,,,,,,,,,0,,,,,P,prés,,,549,1.641266,45.423156
2019-240608,2019-06-17,000001,Vente,109000,,,BRETAGNOLLE,B010,19450,19166,Pierrefitte,19,,,19166000AH0063,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1551,1.642011,45.423048
2019-240779,2019-06-28,000003,Echange,2000,,,BRETAGNOLLE,B010,19450,19166,Pierrefitte,19,,,19166000AH0212,,,,,,,,,,,,,0,,,,,T,terres,,,996,1.639303,45.424834
2019-240779,2019-06-28,000003,Echange,2000,,,BRETAGNOLLE,B010,19450,19166,Pierrefitte,19,,,19166000AH0214,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,119,1.639344,45.424646
2019-241225,2019-08-30,000001,Vente,59000,,,BRETAGNOLLE,B010,19450,19166,Pierrefitte,19,,,19166000AH0022,,,,,,,,,,,,,0,,,,,P,prés,,,6893,1.635966,45.425101
2019-241225,2019-08-30,000001,Vente,59000,,,BRETAGNOLLE,B010,19450,19166,Pierrefitte,19,,,19166000AH0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20000,1.635966,45.425101
2019-241225,2019-08-30,000001,Vente,59000,,,BRETAGNOLLE,B010,19450,19166,Pierrefitte,19,,,19166000AH0046,,,,,,,,,,,,,0,,,,,P,prés,,,4269,1.638078,45.42511
2019-241225,2019-08-30,000001,Vente,59000,,,BRETAGNOLLE,B010,19450,19166,Pierrefitte,19,,,19166000AH0047,,,,,,,,,,,,,0,,,,,S,sols,,,1024,1.637879,45.425401
2019-241225,2019-08-30,000001,Vente,59000,,,BRETAGNOLLE,B010,19450,19166,Pierrefitte,19,,,19166000AH0048,,,,,,,,,,,,,0,,,,,S,sols,,,673,1.638679,45.42552
2019-241225,2019-08-30,000001,Vente,59000,,,BRETAGNOLLE,B010,19450,19166,Pierrefitte,19,,,19166000AH0051,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,7944,1.638834,45.425896
2019-241320,2019-09-04,000001,Vente,25000,,,MOULIN DU VICOMTE,B033,19450,19166,Pierrefitte,19,,,191660000C0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3923,1.677072,45.429525
2019-241320,2019-09-04,000001,Vente,25000,,,MOULIN DU VICOMTE,B033,19450,19166,Pierrefitte,19,,,191660000C0004,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2300,1.677072,45.429525
2019-241320,2019-09-04,000001,Vente,25000,,,MOULIN DU VICOMTE,B033,19450,19166,Pierrefitte,19,,,191660000C0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1326,1.67727,45.42849
2019-241320,2019-09-04,000001,Vente,25000,,,MOULIN DU VICOMTE,B033,19450,19166,Pierrefitte,19,,,191660000C0005,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5800,1.67727,45.42849
2019-241444,2019-08-26,000001,Vente,212000,,,CHAMP LA ROCHE,B012,19450,19166,Pierrefitte,19,,,19166000AH0009,,,,,,,,,,,,,0,,,,,T,terres,,,11299,1.634093,45.425452
2019-241444,2019-08-26,000001,Vente,212000,5045,,BRETAGNOLLE,B010,19450,19166,Pierrefitte,19,,,19166000AH0016,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1258,1.637365,45.425961
2019-241444,2019-08-26,000001,Vente,212000,,,BRETAGNOLLE,B010,19450,19166,Pierrefitte,19,,,19166000AH0017,,,,,,,,,,,,,0,,,,,P,prés,,,2826,1.637431,45.426386
2019-241444,2019-08-26,000001,Vente,212000,,,BRETAGNOLLE,B010,19450,19166,Pierrefitte,19,,,19166000AH0192,,,,,,,,,,,,,0,,,,,P,prés,,,5430,1.636343,45.426856
2019-241444,2019-08-26,000001,Vente,212000,,,BRETAGNOLLE,B010,19450,19166,Pierrefitte,19,,,19166000AH0194,,,,,,,,,,,,,0,,,,,P,prés,,,6497,1.636276,45.426225
2019-241444,2019-08-26,000001,Vente,212000,,,BRETAGNOLLE,B010,19450,19166,Pierrefitte,19,,,19166000AH0195,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.636647,45.426343
2019-241444,2019-08-26,000001,Vente,212000,,,BRETAGNOLLE,B010,19450,19166,Pierrefitte,19,,,19166000AH0196,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.637254,45.426124
2019-241444,2019-08-26,000001,Vente,212000,,,BRETAGNOLLE,B010,19450,19166,Pierrefitte,19,,,19166000AH0197,,,,,,,,,,,,,0,,,,,S,sols,,,494,1.637044,45.426646
2019-241697,2019-09-27,000001,Vente,27850,,,BRETAGNE,B009,19450,19166,Pierrefitte,19,,,191660000A0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1298,1.630633,45.43029
2019-241697,2019-09-27,000001,Vente,27850,,,LES FORETS DE VINTIAU,B024,19450,19166,Pierrefitte,19,,,191660000A0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13650,1.634827,45.435077
2019-241697,2019-09-27,000001,Vente,27850,,,LES FORETS DE VINTIAU,B024,19450,19166,Pierrefitte,19,,,191660000A0093,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8448,1.634105,45.433656
2019-241697,2019-09-27,000001,Vente,27850,,,LES FORETS DE VINTIAU,B024,19450,19166,Pierrefitte,19,,,191660000A0095,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10420,1.634985,45.43381
2019-241697,2019-09-27,000001,Vente,27850,,,LES FORETS DE VINTIAU,B024,19450,19166,Pierrefitte,19,,,191660000A0096,,,,,,,,,,,,,0,,,,,P,prés,,,36010,1.636402,45.433135
2019-241697,2019-09-27,000001,Vente,27850,,,LA GAULIASSA,B025,19450,19166,Pierrefitte,19,,,19166000AI0004,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2385,1.637478,45.427541
2019-241697,2019-09-27,000001,Vente,27850,,,LA GAULIASSA,B025,19450,19166,Pierrefitte,19,,,19166000AI0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17785,1.638009,45.428655
2019-241697,2019-09-27,000001,Vente,27850,,,LA GAULIASSA,B025,19450,19166,Pierrefitte,19,,,19166000AI0006,,,,,,,,,,,,,0,,,,,T,terres,,,9500,1.63767,45.428632
2019-241697,2019-09-27,000001,Vente,27850,,,LA GAULIASSA,B025,19450,19166,Pierrefitte,19,,,19166000AI0006,,,,,,,,,,,,,0,,,,,T,terres,,,4750,1.63767,45.428632
2019-241697,2019-09-27,000001,Vente,27850,,,LA FONT SAUVAGE,B022,19450,19166,Pierrefitte,19,,,19166000AI0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4665,1.635862,45.430856
2019-241697,2019-09-27,000001,Vente,27850,,,LA FONT SAUVAGE,B022,19450,19166,Pierrefitte,19,,,19166000AI0011,,,,,,,,,,,,,0,,,,,T,terres,,,4665,1.635862,45.430856
2019-241697,2019-09-27,000001,Vente,27850,,,LA FONT SAUVAGE,B022,19450,19166,Pierrefitte,19,,,19166000AI0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1852,1.635483,45.431067
2019-241697,2019-09-27,000001,Vente,27850,,,LA FONT SAUVAGE,B022,19450,19166,Pierrefitte,19,,,19166000AI0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3529,1.635865,45.431137
2019-241697,2019-09-27,000001,Vente,27850,,,LA FONT SAUVAGE,B022,19450,19166,Pierrefitte,19,,,19166000AI0014,,,,,,,,,,,,,0,,,,,P,prés,,,7462,1.636676,45.430511
2019-241697,2019-09-27,000001,Vente,27850,,,LE PUY MEZIER,B042,19450,19166,Pierrefitte,19,,,19166000AI0027,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,6097,1.640089,45.429149
2019-241697,2019-09-27,000001,Vente,27850,,,LES CIMES,B015,19450,19166,Pierrefitte,19,,,19166000AI0084,,,,,,,,,,,,,0,,,,,T,terres,,,1040,1.638978,45.428308
2019-241948,2019-10-31,000001,Vente,10000,,,LESCURE,B028,19450,19166,Pierrefitte,19,,,19166000AC0082,,,,,,,,,,,,,0,,,,,P,prés,,,490,1.670284,45.420581
2019-241948,2019-10-31,000001,Vente,10000,5038,,LESCURE,B028,19450,19166,Pierrefitte,19,,,19166000AC0083,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,595,1.67044,45.42032
2019-242346,2019-12-30,000001,Vente,107000,5019,,LA CHASSAGNE,B014,19450,19166,Pierrefitte,19,,,19166000AB0020,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,590,1.651548,45.427041
2019-242346,2019-12-30,000001,Vente,107000,,,LA CHASSAGNE,B014,19450,19166,Pierrefitte,19,,,19166000AB0021,,,,,,,,,,,,,0,,,,,P,prés,,,774,1.651731,45.427011
2019-242346,2019-12-30,000001,Vente,107000,,,LA CHASSAGNE,B014,19450,19166,Pierrefitte,19,,,19166000AB0023,,,,,,,,,,,,,0,,,,,S,sols,,,105,1.651558,45.427261
2019-242346,2019-12-30,000001,Vente,107000,,,LA CHASSAGNE,B014,19450,19166,Pierrefitte,19,,,19166000AB0142,,,,,,,,,,,,,0,,,,,P,prés,,,185,1.651356,45.427171
2019-242346,2019-12-30,000001,Vente,107000,,,LA CHASSAGNE,B014,19450,19166,Pierrefitte,19,,,19166000AB0153,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,282,1.651538,45.427162
