id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-574982,2020-01-29,000001,Vente,117700,4,,RUE DES MEIX,0035,39290,39096,Champagney,39,,,39096000ZN0031,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1178,5.500343,47.284939
2020-575989,2020-04-14,000001,Vente,75000,7,,RUE DU CHATEAU,0003,39290,39096,Champagney,39,,,39096000ZD0129,,,,,,,,,,,,,0,1,Maison,39,1,P,prés,,,1610,5.518732,47.259964
2020-575989,2020-04-14,000001,Vente,75000,7,,RUE DU CHATEAU,0003,39290,39096,Champagney,39,,,39096000ZD0129,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,2010,5.518732,47.259964
2020-577062,2020-06-15,000001,Vente,160000,23,,RUE PRINCIPALE,0063,39290,39096,Champagney,39,,,39096000ZD0048,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,510,5.517354,47.260342
2020-577146,2020-06-26,000001,Vente,162000,8,,RUE DU PATIS,0061,39290,39096,Champagney,39,,,39096000ZM0098,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1321,5.510344,47.257506
2020-578101,2020-08-14,000001,Vente,166550,23,,RUE DE L ABERGEMENT,0008,39290,39096,Champagney,39,,,39096000ZW0044,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,777,5.500165,47.247971
2020-580055,2020-11-20,000001,Vente,300,,,LES ESSARDS,B023,39290,39096,Champagney,39,,,39096000ZV0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2480,5.506265,47.249874
2020-580272,2020-12-11,000002,Vente,90000,18,,RUE DU COMTE,0017,39290,39096,Champagney,39,,,39096000ZN0073,,,,,,,,,,,,,0,1,Maison,66,2,,,,,,,
