id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-847190,2020-01-17,000001,Vente,4550,,,LE CHENE PULLEUX,B021,60430,60598,Saint-Sulpice,60,,,60598000ZI0033,,,,,,,,,,,,,0,,,,,PH,herbages,,,10230,2.119632,49.351724
2020-847191,2020-01-17,000002,Vente,14500,,,LES HANOQUETS,B044,60430,60598,Saint-Sulpice,60,,,60598000ZH0031,,,,,,,,,,,,,0,,,,,PH,herbages,,,20960,2.118326,49.350347
2020-847191,2020-01-17,000002,Vente,14500,,,LE CHENE PULLEUX,B021,60430,60598,Saint-Sulpice,60,,,60598000ZI0034,,,,,,,,,,,,,0,,,,,PH,herbages,,,11810,2.118485,49.351146
2020-847209,2020-01-10,000001,Vente,6000,,,TROUSSENCOURT HAMEAU,B076,60430,60598,Saint-Sulpice,60,,,60598000AD0020,,,,,,,,,,,,,0,,,,,PH,herbages,,,2818,2.118639,49.355347
2020-847209,2020-01-10,000001,Vente,6000,,,TROUSSENCOURT HAMEAU,B076,60430,60598,Saint-Sulpice,60,,,60598000AD0064,,,,,,,,,,,,,0,,,,,PH,herbages,,,2320,2.118829,49.355013
2020-847581,2020-02-17,000001,Vente,60000,,,TROUSSENCOURT HAMEAU,B076,60430,60598,Saint-Sulpice,60,,,60598000AD0082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,2.114916,49.356849
2020-847620,2020-02-18,000001,Vente,200000,30,,RUE DE TROUSSENCOURT,0047,60430,60598,Saint-Sulpice,60,,,60598000AC0033,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,500,2.11585,49.358871
2020-847620,2020-02-18,000001,Vente,200000,30,,RUE DE TROUSSENCOURT,0047,60430,60598,Saint-Sulpice,60,,,60598000AC0033,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,,,446,2.11585,49.358871
2020-847719,2020-02-14,000001,Vente,113000,19,B,RUE DE LA VALLEE,0052,60430,60598,Saint-Sulpice,60,,,60598000AE0124,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,108,2.124412,49.351383
2020-847719,2020-02-14,000001,Vente,113000,19,,RUE DE LA VALLEE,0052,60430,60598,Saint-Sulpice,60,,,60598000AE0126,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.124533,49.351383
2020-847719,2020-02-14,000001,Vente,113000,,,LA VALLEE HAMEAU,B078,60430,60598,Saint-Sulpice,60,,,60598000AE0129,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.124525,49.351415
2020-847801,2020-03-06,000001,Vente,100000,132,,LES GODINS,B038,60430,60598,Saint-Sulpice,60,,,60598000AB0025,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,447,2.132144,49.36676
2020-848077,2020-01-24,000001,Vente,320000,,,LE CHAMP DE L HOTEL DIEU,B015,60430,60598,Saint-Sulpice,60,,,60598000AA0017,,,,,,,,,,,,,0,,,,,PH,herbages,,,9112,2.120505,49.366227
2020-848077,2020-01-24,000001,Vente,320000,34,,RUE DU VAL DE L EAU,0050,60430,60598,Saint-Sulpice,60,,,60598000AA0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,156,0,S,sols,,,1236,2.120347,49.365958
2020-848077,2020-01-24,000001,Vente,320000,,,AU DESSUS DES AULNES,B025,60430,60598,Saint-Sulpice,60,,,60598000ZC0096,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1865,2.130542,49.353935
2020-848077,2020-01-24,000001,Vente,320000,,,AU DESSUS DES AULNES,B025,60430,60598,Saint-Sulpice,60,,,60598000ZC0096,,,,,,,,,,,,,0,,,,,T,terres,,,13440,2.130542,49.353935
2020-848219,2020-05-23,000001,Vente,449000,,,LE BOUT RIFLE,B010,60430,60598,Saint-Sulpice,60,,,60598000AI0013,,,,,,,,,,,,,0,,,,,PH,herbages,,,6634,2.110755,49.338675
2020-848219,2020-05-23,000001,Vente,449000,,,LE BOUT RIFLE,B010,60430,60598,Saint-Sulpice,60,,,60598000AI0013,,,,,,,,,,,,,0,,,,,J,jardins,,,2700,2.110755,49.338675
2020-848219,2020-05-23,000001,Vente,449000,26,,RUE DE LA GROSSE SAULX,0042,60430,60598,Saint-Sulpice,60,,,60598000AI0014,,,,,,,,,,,,,0,1,Maison,434,12,AG,terrains d'agrément,SPORT,Terrain de sport,648,2.111564,49.338104
2020-848219,2020-05-23,000001,Vente,449000,26,,RUE DE LA GROSSE SAULX,0042,60430,60598,Saint-Sulpice,60,,,60598000AI0014,,,,,,,,,,,,,0,1,Maison,62,3,AG,terrains d'agrément,SPORT,Terrain de sport,648,2.111564,49.338104
2020-848219,2020-05-23,000001,Vente,449000,26,,RUE DE LA GROSSE SAULX,0042,60430,60598,Saint-Sulpice,60,,,60598000AI0014,,,,,,,,,,,,,0,1,Maison,434,12,S,sols,,,633,2.111564,49.338104
2020-848219,2020-05-23,000001,Vente,449000,26,,RUE DE LA GROSSE SAULX,0042,60430,60598,Saint-Sulpice,60,,,60598000AI0014,,,,,,,,,,,,,0,1,Maison,62,3,AG,terrains d'agrément,,,1787,2.111564,49.338104
2020-848219,2020-05-23,000001,Vente,449000,26,,RUE DE LA GROSSE SAULX,0042,60430,60598,Saint-Sulpice,60,,,60598000AI0014,,,,,,,,,,,,,0,1,Maison,434,12,AG,terrains d'agrément,,,1787,2.111564,49.338104
2020-848219,2020-05-23,000001,Vente,449000,26,,RUE DE LA GROSSE SAULX,0042,60430,60598,Saint-Sulpice,60,,,60598000AI0014,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,633,2.111564,49.338104
2020-848219,2020-05-23,000001,Vente,449000,,,LE CHAMP FIOCOLIN,B017,60430,60598,Saint-Sulpice,60,,,60598000AI0018,,,,,,,,,,,,,0,,,,,PH,herbages,,,9368,2.111902,49.338823
2020-848219,2020-05-23,000001,Vente,449000,22,,RUE DE LA GROSSE SAULX,0042,60430,60598,Saint-Sulpice,60,,,60598000AI0121,,,,,,,,,,,,,0,,,,,J,jardins,,,763,2.111469,49.338241
2020-848471,2020-05-29,000001,Vente,200000,9,,RUE DE LA GARE,0023,60430,60598,Saint-Sulpice,60,,,60598000AH0026,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1279,2.120624,49.348795
2020-848885,2020-06-12,000001,Vente,6000,,,LE COURTILLET,B022,60430,60598,Saint-Sulpice,60,,,60598000AC0039,,,,,,,,,,,,,0,,,,,T,terres,,,271,2.115081,49.357562
2020-849659,2020-07-29,000001,Vente,3872241,,,L ARGILLIERE,B002,60430,60598,Saint-Sulpice,60,,,60598000AH0180,,,,,,,,,,,,,0,,,,,T,terres,,,2067,2.123062,49.348429
2020-849659,2020-07-29,000001,Vente,3872241,,,L ARGILLIERE,B002,60430,60598,Saint-Sulpice,60,,,60598000AH0181,,,,,,,,,,,,,0,,,,,T,terres,,,2789,2.122933,49.348242
2020-849659,2020-07-29,000001,Vente,3872241,,,L ARGILLIERE,B002,60430,60598,Saint-Sulpice,60,,,60598000AH0182,,,,,,,,,,,,,0,,,,,T,terres,,,1233,2.122283,49.348097
2020-849787,2020-07-31,000001,Vente,280000,27,,RUE DE LA VALLEE,0052,60430,60598,Saint-Sulpice,60,,,60598000AE0019,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,2365,2.124954,49.352354
2020-849787,2020-07-31,000001,Vente,280000,27,,RUE DE LA VALLEE,0052,60430,60598,Saint-Sulpice,60,,,60598000AE0019,,,,,,,,,,,,,0,1,Maison,96,4,PH,herbages,,,1840,2.124954,49.352354
2020-850422,2020-09-09,000001,Vente,308000,13,,RUE DES GODINS,0024,60430,60598,Saint-Sulpice,60,,,60598000AB0009,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1000,2.132705,49.365059
2020-850422,2020-09-09,000001,Vente,308000,13,,RUE DES GODINS,0024,60430,60598,Saint-Sulpice,60,,,60598000AB0009,,,,,,,,,,,,,0,1,Maison,92,3,J,jardins,,,604,2.132705,49.365059
2020-852806,2020-12-29,000001,Vente,2000,,,LA VALLEE HAMEAU,B078,60430,60598,Saint-Sulpice,60,,,60598000AE0020,,,,,,,,,,,,,0,,,,,S,sols,,,226,2.125273,49.35249
2020-852806,2020-12-29,000001,Vente,2000,,,LA VALLEE HAMEAU,B078,60430,60598,Saint-Sulpice,60,,,60598000AE0020,,,,,,,,,,,,,0,,,,,PH,herbages,,,2158,2.125273,49.35249
2020-852947,2020-12-22,000001,Vente,505000,14,,RUE DES GODINS,0024,60430,60598,Saint-Sulpice,60,,,60598000AB0030,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1000,2.133312,49.366238
2020-852947,2020-12-22,000001,Vente,505000,14,,RUE DES GODINS,0024,60430,60598,Saint-Sulpice,60,,,60598000AB0030,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,,,1674,2.133312,49.366238
2020-852947,2020-12-22,000001,Vente,505000,,,LES GODINS,B038,60430,60598,Saint-Sulpice,60,,,60598000AB0032,,,,,,,,,,,,,0,,,,,J,jardins,,,753,2.133945,49.366462
2020-852947,2020-12-22,000001,Vente,505000,,,LES GODINS,B038,60430,60598,Saint-Sulpice,60,,,60598000AB0035,,,,,,,,,,,,,0,,,,,S,sols,,,651,2.133222,49.366026
2020-852947,2020-12-22,000001,Vente,505000,,,LES GODINS,B038,60430,60598,Saint-Sulpice,60,,,60598000AB0035,,,,,,,,,,,,,0,,,,,J,jardins,,,833,2.133222,49.366026
2020-852947,2020-12-22,000001,Vente,505000,,,LES GODINS,B038,60430,60598,Saint-Sulpice,60,,,60598000AB0042,,,,,,,,,,,,,0,,,,,J,jardins,,,1285,2.133909,49.366202
2020-852967,2020-12-30,000001,Vente,215000,16,,IMP DU CHENE PULLEUX,0016,60430,60598,Saint-Sulpice,60,,,60598000AD0031,,,,,,,,,,,,,0,1,Maison,89,6,S,sols,,,813,2.115398,49.354314
