id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1139258,2019-03-18,000001,Vente,280000,20,,RUE DES TISSERANDS,0980,77930,77185,Fleury-en-Bière,77,,,77185000AH0046,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,391,2.552184,48.444704
2019-1140517,2019-05-15,000001,Vente,255000,9,,RUE DES TISSERANDS,0980,77930,77185,Fleury-en-Bière,77,,,77185000AE0224,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,296,2.552092,48.445095
2019-1140517,2019-05-15,000001,Vente,255000,,,RUE DES TISSERANDS,0980,77930,77185,Fleury-en-Bière,77,,,77185000AE0225,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.552034,48.444965
2019-1140517,2019-05-15,000001,Vente,255000,,,RUE DES TISSERANDS,0980,77930,77185,Fleury-en-Bière,77,,,77185000AE0226,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,249,2.552063,48.445161
2019-1140517,2019-05-15,000001,Vente,255000,,,RUE DES TISSERANDS,0980,77930,77185,Fleury-en-Bière,77,,,77185000AE0228,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.551901,48.444994
2019-1141505,2019-06-27,000001,Vente,6000,,,LA ROCHE FOURRE,B050,77930,77185,Fleury-en-Bière,77,,,77185000ZL0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,225,2.517903,48.451445
2019-1141505,2019-06-27,000001,Vente,6000,,,LA ROCHE FOURRE,B050,77930,77185,Fleury-en-Bière,77,,,77185000ZL0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,328,2.517361,48.450854
2019-1141505,2019-06-27,000001,Vente,6000,,,LA ROCHE FOURRE,B050,77930,77185,Fleury-en-Bière,77,,,77185000ZL0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,2.520659,48.450065
2019-1141509,2019-07-03,000001,Vente,289700,5,,RUE DE LA FORET,0720,77930,77185,Fleury-en-Bière,77,,,77185000AH0347,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,500,2.555657,48.444191
2019-1141509,2019-07-03,000001,Vente,289700,5,,RUE DE LA FORET,0720,77930,77185,Fleury-en-Bière,77,,,77185000AH0347,,,,,,,,,,,,,0,1,Maison,61,2,AG,terrains d'agrément,PARC,Parc,438,2.555657,48.444191
2019-1142021,2019-07-16,000001,Vente,200000,22,B,RUE DE LA FORET,0720,77930,77185,Fleury-en-Bière,77,,,77185000AH0326,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,95,2.560452,48.44206
2019-1142164,2019-07-03,000001,Vente,589000,4,,RUE DES MEUNIERS,0800,77930,77185,Fleury-en-Bière,77,,,77185000AD0236,,,,,,,,,,,,,0,1,Maison,198,7,S,sols,,,500,2.547485,48.452587
2019-1142164,2019-07-03,000001,Vente,589000,4,,RUE DES MEUNIERS,0800,77930,77185,Fleury-en-Bière,77,,,77185000AD0236,,,,,,,,,,,,,0,1,Maison,198,7,AG,terrains d'agrément,PARC,Parc,578,2.547485,48.452587
2019-1142573,2019-07-30,000001,Vente,138000,16,,RUE MONTPERRET,0820,77930,77185,Fleury-en-Bière,77,,,77185000AH0260,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,288,2.550275,48.44364
2019-1143865,2019-09-12,000001,Vente,330000,,,CHANTELOUP,B012,77930,77185,Fleury-en-Bière,77,,,77185000AC0188,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,995,2.546988,48.452016
2019-1143865,2019-09-12,000001,Vente,330000,5,,RUE DES MEUNIERS,0800,77930,77185,Fleury-en-Bière,77,,,77185000AC0189,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,733,2.546734,48.45194
2019-1144326,2019-10-03,000001,Vente,3000,,,DEVANT LE CHATEAU,B020,77930,77185,Fleury-en-Bière,77,,,77185000AE0222,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.552258,48.445504
2019-1144474,2019-10-04,000001,Vente,108000,41,,RUE DU CARD DE RICHELIEU,0060,77930,77185,Fleury-en-Bière,77,,,77185000AD0059,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,35,2.548444,48.450397
2019-1144474,2019-10-04,000001,Vente,108000,,,RUE DU CARD DE RICHELIEU,0060,77930,77185,Fleury-en-Bière,77,,,77185000AD0065,,,,,,,,,,,,,0,,,,,S,sols,,,239,2.548302,48.450474
2019-1144474,2019-10-04,000001,Vente,108000,,,RUE DU CARD DE RICHELIEU,0060,77930,77185,Fleury-en-Bière,77,,,77185000AD0066,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.548207,48.450509
2019-1144863,2019-10-30,000001,Vente,3163,,,LES CANNES,B009,77930,77185,Fleury-en-Bière,77,,,77185000AB0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2151,2.547755,48.460017
2019-1144863,2019-10-30,000001,Vente,3163,,,LES CANNES,B009,77930,77185,Fleury-en-Bière,77,,,77185000AB0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,768,2.546588,48.460318
2019-1144863,2019-10-30,000001,Vente,3163,,,LES CANNES,B009,77930,77185,Fleury-en-Bière,77,,,77185000AB0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42,2.545935,48.460467
2019-1144863,2019-10-30,000001,Vente,3163,,,LES VIEILLES CANNES,B063,77930,77185,Fleury-en-Bière,77,,,77185000AB0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,213,2.548047,48.462803
2019-1144863,2019-10-30,000001,Vente,3163,,,LES VIEILLES CANNES,B063,77930,77185,Fleury-en-Bière,77,,,77185000AB0331,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,2.549459,48.462456
2019-1144863,2019-10-30,000001,Vente,3163,,,LES VIEILLES CANNES,B063,77930,77185,Fleury-en-Bière,77,,,77185000AB0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1900,2.550156,48.463781
2019-1144863,2019-10-30,000001,Vente,3163,,,LES VIEILLES CANNES,B063,77930,77185,Fleury-en-Bière,77,,,77185000AB0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,702,2.549692,48.46402
2019-1144863,2019-10-30,000001,Vente,3163,,,LES VAUX LUISANTS,B062,77930,77185,Fleury-en-Bière,77,,,77185000AB0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,2.549164,48.464371
2019-1144863,2019-10-30,000001,Vente,3163,,,LES VAUX LUISANTS,B062,77930,77185,Fleury-en-Bière,77,,,77185000AB0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,682,2.54867,48.464644
2019-1144863,2019-10-30,000001,Vente,3163,,,LES VAUX LUISANTS,B062,77930,77185,Fleury-en-Bière,77,,,77185000AB0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,357,2.549289,48.465324
2019-1144863,2019-10-30,000001,Vente,3163,,,LES VAUX LUISANTS,B062,77930,77185,Fleury-en-Bière,77,,,77185000AB0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,184,2.549765,48.465163
2019-1144863,2019-10-30,000001,Vente,3163,,,LA MARE AUX FRENES,B034,77930,77185,Fleury-en-Bière,77,,,77185000AC0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,411,2.548378,48.456929
2019-1144863,2019-10-30,000001,Vente,3163,,,LA MARE AUX FRENES,B034,77930,77185,Fleury-en-Bière,77,,,77185000AC0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,196,2.548608,48.456512
2019-1144863,2019-10-30,000001,Vente,3163,,,LA MARE AUX FRENES,B034,77930,77185,Fleury-en-Bière,77,,,77185000AC0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,2.546761,48.455784
2019-1144863,2019-10-30,000001,Vente,3163,,,LA MARE AUX FRENES,B034,77930,77185,Fleury-en-Bière,77,,,77185000AC0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,2.547375,48.456465
2019-1144863,2019-10-30,000001,Vente,3163,,,LE MOTET,B036,77930,77185,Fleury-en-Bière,77,,,77185000AC0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,302,2.5445,48.454881
2019-1144863,2019-10-30,000001,Vente,3163,,,LE MOTET,B036,77930,77185,Fleury-en-Bière,77,,,77185000AC0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6,2.544771,48.454959
2019-1144863,2019-10-30,000001,Vente,3163,,,LE MOTET,B036,77930,77185,Fleury-en-Bière,77,,,77185000AC0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,57,2.543059,48.455787
2019-1144863,2019-10-30,000001,Vente,3163,,,LE MOTET,B036,77930,77185,Fleury-en-Bière,77,,,77185000AC0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,175,2.54425,48.457449
2019-1144863,2019-10-30,000001,Vente,3163,,,PLANSOL SUD,B047,77930,77185,Fleury-en-Bière,77,,,77185000ZC0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,656,2.56961,48.455174
2019-1144863,2019-10-30,000001,Vente,3163,,,PLANSOL SUD,B047,77930,77185,Fleury-en-Bière,77,,,77185000ZC0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,2.569541,48.455212
2019-1145821,2019-12-04,000001,Vente,132000,3,B,RUE DE LA FORET,0720,77930,77185,Fleury-en-Bière,77,,,77185000ZD0221,,,3,,4,,5,,6,,7,,5,2,Appartement,87,3,,,,,,2.555019,48.444449
2019-1146121,2019-12-09,000001,Vente,150000,,,RUE MONTPERRET,0820,77930,77185,Fleury-en-Bière,77,,,77185000AH0403,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1140,2.551633,48.443728
