siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076550060,00099,07655006000099,O,2018-04-30,,,,2019-11-14T14:01:01,false,1,,25,,RUE,DE PERONNE,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,ETS E VERHAEGHE,46.61Z,NAFRev2,N,2.524907,49.871237,0.8,housenumber,25 Route de Peronne 80800 Villers-Bretonneux,80799_0360_00025,G,25 ROUTE DE PERONNE,
130012701,00020,13001270100020,O,2019-12-06,,,,2021-02-23T10:28:19,true,1,,1,,RUE,DE LA BRIQUETERIE,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,2019-12-06,A,,,,,96.01A,NAFRev2,O,2.529662,49.862809,0.95,housenumber,1 Rue de la Briquetèrie 80800 Villers-Bretonneux,80799_0085_00001,G,1 RUE DE LA BRIQUETERIE,
198000572,00018,19800057200018,O,1983-03-01,12,2018,,2020-08-25T10:14:26,true,3,,,,RUE,DE VERDUN,80800,VILLERS-BRETONNEUX,,BP 23,80799,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.52304,49.864562,0.95,street,Rue de Verdun 80800 Villers-Bretonneux,80799_0465,G,RUE DE VERDUN,
218007508,00011,21800750800011,O,1983-03-01,21,2018,,2020-08-25T10:19:19,true,4,,,,PL,DE L'HOTEL DE VILLE,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
218007508,00029,21800750800029,O,1983-03-16,NN,,,2019-11-14T14:01:01,false,3,,,,PL,DE L HOTEL DE VILLE,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
218007508,00037,21800750800037,O,1983-12-21,12,2018,,2020-08-25T10:19:19,false,3,,,,RUE,DU MARECHAL FOCH,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.516178,49.869761,0.95,street,Rue du Maréchal Foch 80800 Villers-Bretonneux,80799_0280,G,RUE DU MARECHAL FOCH,
218007508,00045,21800750800045,O,1983-12-21,11,2018,,2020-08-25T10:19:19,false,3,,14,,RUE,DU GENERAL LECLERC,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE SAINT EXUPERY,,,,85.20Z,NAFRev2,N,2.514094,49.868205,0.95,housenumber,14 Rue du Général Leclerc 80800 Villers-Bretonneux,80799_0190_00014,G,14 RUE DU GENERAL LECLERC,
218007508,00052,21800750800052,O,1983-12-21,01,2018,,2020-08-25T10:19:19,false,3,,9,,RUE,VICTORIA,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE VICTORIA,,,,85.20Z,NAFRev2,N,2.516929,49.86625,0.95,housenumber,9 Rue Victoria 80800 Villers-Bretonneux,80799_0490_00009,G,9 RUE VICTORIA,
218007508,00060,21800750800060,O,1983-07-04,NN,,,2019-11-14T14:01:01,false,3,,,,PL,DE L HOTEL DE VILLE,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS,,,,90.04Z,NAFRev2,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
218007508,00078,21800750800078,O,1995-12-25,NN,,,2019-11-14T14:01:01,false,3,,,,PL,DE LA MAIRIE,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT VILLERS BRETONNEUX,,,,37.00Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
218007508,00086,21800750800086,O,1999-01-01,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
258001569,00015,25800156900015,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,1,,,,PL,DE L'HOTEL DE VILLE,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,75.1C,NAF1993,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
268000122,00088,26800012200088,O,2019-01-01,,,,2019-11-14T14:01:01,false,1,,56,,RUE,D'HERVILLE,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,2019-01-01,A,EHPAD SENEOS VILLERS-BRETONNEUX,,,,87.10A,NAFRev2,O,2.507117,49.867877,0.95,housenumber,56 Rue d'Herville 80800 Villers-Bretonneux,80799_0230_00056,G,56 RUE D HERVILLE,
268000270,00010,26800027000010,O,1983-03-01,21,2018,,2020-08-25T10:21:22,true,4,,56,,RUE,D'HERVILLE,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,87.10A,NAFRev2,N,2.507117,49.867877,0.95,housenumber,56 Rue d'Herville 80800 Villers-Bretonneux,80799_0230_00056,G,56 RUE D HERVILLE,
268000270,00028,26800027000028,O,2002-12-25,,,,2019-11-14T14:01:01,false,3,,56,,RUE,D'HERVILLE,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,2019-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.507117,49.867877,0.95,housenumber,56 Rue d'Herville 80800 Villers-Bretonneux,80799_0230_00056,G,56 RUE D HERVILLE,
268008166,00012,26800816600012,O,1983-03-01,01,2018,,2020-09-21T09:48:53,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
268008166,00020,26800816600020,O,1992-01-14,NN,,,2019-11-14T14:01:01,false,3,MAISON POUR TOUS,10,,RUE,DU GENERAL LECLERC,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE CAF,,,,88.91A,NAFRev2,N,2.515063,49.86814,0.95,housenumber,10 Rue du Général Leclerc 80800 Villers-Bretonneux,80799_0190_00010,G,10 RUE DU GENERAL LECLERC,
268008521,00018,26800852100018,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,1998-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
278001169,00012,27800116900012,O,,,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298006404,00016,29800640400016,O,1999-01-01,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
301047155,00017,30104715500017,O,,NN,,,2019-11-14T14:01:01,true,1,,7,,PL,DE L'EGLISE,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,2.515635,49.868676,0.84,housenumber,7 Place de l'Eglise 80800 Villers-Bretonneux,80799_0135_00007,G,7 PLACE DE L EGLISE,
302328562,00038,30232856200038,O,,NN,,,2019-11-14T14:01:01,true,1,,,,PL,DE L EGLISE,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.2Z,NAF1993,O,2.516084,49.868634,0.82,street,Place de l'Eglise 80800 Villers-Bretonneux,80799_0135,G,PLACE DE L EGLISE,
302329487,00029,30232948700029,O,1900-01-01,,,,2019-11-14T14:01:01,true,4,,,,PL,DE L EGLISE,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.2Z,NAF1993,N,2.516084,49.868634,0.82,street,Place de l'Eglise 80800 Villers-Bretonneux,80799_0135,G,PLACE DE L EGLISE,
303041586,00015,30304158600015,O,,NN,,,2019-11-14T14:01:01,true,1,,25,,RUE,DU QUATRE SEPTEMBRE,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.510537,49.866908,0.72,housenumber,25 Rue du 4 Septembre 80800 Villers-Bretonneux,80799_0390_00025,G,25 RUE DU 4 SEPTEMBRE,
303273353,00019,30327335300019,O,,NN,,,2019-11-14T14:01:01,true,1,,3,,RTE,D'AMIENS,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,65.06,NAP,N,2.517425,49.870896,0.82,housenumber,3 Route d'Amiens 80800 Villers-Bretonneux,80799_0020_00003,G,3 ROUTE D AMIENS,
303371520,00014,30337152000014,O,1975-01-01,NN,,,2019-11-14T14:01:01,true,1,,19,,RUE,FAIDHERBE,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.7D,NAF1993,N,2.515435,49.86457,0.95,housenumber,19 Rue Faidherbe 80800 Villers-Bretonneux,80799_0160_00019,G,19 RUE FAIDHERBE,
303844930,00014,30384493000014,O,,,,,2019-11-14T14:01:01,true,1,,19,,RUE,TAVERNES,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,62.45,NAP,N,2.512205,49.869806,0.88,housenumber,19 Rue des Tavernes 80800 Villers-Bretonneux,80799_0440_00019,G,19 RUE DES TAVERNES,
305001315,00012,30500131500012,O,1976-01-01,NN,,,2019-11-14T14:01:01,true,3,,44,B,RTE,D AMIENS,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3F,NAFRev1,N,2.5023552,49.8702632,0.76,poi,Route d'Amiens (Pont) Villers-Bretonneux,https://osm.org/way/152642213,G,,
305024309,00018,30502430900018,O,1976-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,RUE,DU 8 MAI 1945,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,2006-01-03,F,,,,,90.0A,NAFRev1,O,2.522085,49.867278,0.95,street,Rue du 8 Mai 1945 80800 Villers-Bretonneux,80799_0235,G,RUE DU 8 MAI 1945,
305426298,00017,30542629800017,O,1976-01-01,NN,,,2019-11-14T14:01:01,true,6,,4,B,RUE,DEMUIN,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.41B,NAFRev2,N,2.5231335,49.8625684,0.89,poi,Rue de Démuin (Pont) Villers-Bretonneux,https://osm.org/way/27916931,G,,
305985731,00036,30598573100036,O,1993-04-01,NN,,,2019-11-14T14:01:01,false,3,,5,,PL,ROBINVALE,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1G,NAF1993,N,2.512329,49.868262,0.82,housenumber,5 Place Robinvale 80800 Villers-Bretonneux,80799_0404_00005,G,5 PLACE ROBINVALE,
306091893,00025,30609189300025,O,2005-10-01,,,,2021-02-23T10:37:21,true,2,,75,B,RUE,D'AMIENS,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.4321637,49.5081411,0.9,poi,Rue d'Amiens (Pont) Saint-Just-en-Chaussée,https://osm.org/way/233096340,G,,
306122466,00031,30612246600031,O,2000-03-01,NN,,,2019-11-14T14:01:01,false,4,,5,B,RUE,PARMENTIER,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,2003-04-14,F,AU PASSE - ANTIQUITES - BROCANTE,,,,36.1K,NAFRev1,N,2.50422,49.866321,0.81,housenumber,5 bis Rue Parmentier 80800 Villers-Bretonneux,80799_0340_00005_bis,G,5 BIS RUE PARMENTIER,
306169970,00010,30616997000010,O,,,,,2019-11-14T14:01:01,true,1,,13,,RUE,VICTORIA,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.51633,49.866139,0.95,housenumber,13 Rue Victoria 80800 Villers-Bretonneux,80799_0490_00013,G,13 RUE VICTORIA,
306313321,00011,30631332100011,O,,NN,,,2019-11-14T14:01:01,true,1,,6,,RUE,DE MELBOURNE,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.517425,49.86769,0.95,housenumber,6 Rue de Melbourne 80800 Villers-Bretonneux,80799_0300_00006,G,6 RUE DE MELBOURNE,
306355074,00015,30635507400015,O,,,,,2019-11-14T14:01:01,true,1,,6,,RUE,DU GAL LECLERC,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.515221,49.868146,0.86,housenumber,6 Rue du Général Leclerc 80800 Villers-Bretonneux,80799_0190_00006,G,6 RUE DU GENERAL LECLERC,
306680026,00060,30668002600060,O,2011-07-01,00,2018,,2020-08-25T10:23:33,false,2,,25,,RUE,DE PERONNE,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,2018-04-30,F,CASA AGRIPRO,,,,46.61Z,NAFRev2,O,2.524907,49.871237,0.8,housenumber,25 Route de Peronne 80800 Villers-Bretonneux,80799_0360_00025,G,25 ROUTE DE PERONNE,
307276758,00017,30727675800017,O,1989-07-01,NN,,,2019-11-14T14:01:01,false,4,,13,,RUE,DU SEMAPHORE,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,45.2V,NAF1993,N,2.50024,49.871803,0.95,housenumber,13 Rue du Sémaphore 80800 Villers-Bretonneux,80799_0430_00013,G,13 RUE DU SEMAPHORE,
307280180,00026,30728018000026,O,,NN,,,2019-11-14T14:01:01,true,1,,11,,RTE,PERONNE,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,,F,,,,,47.02,NAP,N,2.519782,49.870643,0.82,housenumber,11 Route de Peronne 80800 Villers-Bretonneux,80799_0360_00011,G,11 ROUTE DE PERONNE,
307321117,00011,30732111700011,O,,,,,2019-11-14T14:01:01,true,1,,17,,RUE,D AMIENS,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,44.25,NAP,N,2.5153,49.870734,0.78,housenumber,17 Route d'Amiens 80800 Villers-Bretonneux,80799_0020_00017,G,17 ROUTE D AMIENS,
307575225,00023,30757522500023,O,1982-01-04,NN,,,2019-11-14T14:01:01,true,4,,3,,RUE,DES TAVERNES,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,74.2A,NAFRev1,O,2.512448,49.868794,0.95,housenumber,3 Rue des Tavernes 80800 Villers-Bretonneux,80799_0440_00003,G,3 RUE DES TAVERNES,
307684043,00028,30768404300028,O,2001-01-01,,,,2019-11-14T14:01:01,false,3,,1,,RUE,VICTOR HUGO,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1C,NAF1993,N,2.515398,49.867598,0.95,housenumber,1 Rue Victor Hugo 80800 Villers-Bretonneux,80799_0480_00001,G,1 RUE VICTOR HUGO,
308908607,00044,30890860700044,O,1990-12-01,NN,,,2019-11-14T14:01:01,false,3,,11,B,RTE,DE PERONNE,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,2.520057,49.871045,0.71,housenumber,11 bis Route de Peronne 80800 Villers-Bretonneux,80799_0360_00011_bis,G,11 BIS ROUTE DE PERONNE,
309744902,00011,30974490200011,O,,NN,,,2019-11-14T14:01:01,true,1,,1,,RUE,GENERAL LECLERC,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,1991-09-19,F,,,,,55.72,NAP,N,2.516481,49.868252,0.9,housenumber,1 Rue du Général Leclerc 80800 Villers-Bretonneux,80799_0190_00001,G,1 RUE DU GENERAL LECLERC,
309752657,00044,30975265700044,O,1995-12-01,NN,,,2019-11-14T14:01:01,true,3,,13,,RUE,DE PERONNE,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.520965,49.870622,0.8,housenumber,13 Route de Peronne 80800 Villers-Bretonneux,80799_0360_00013,G,13 ROUTE DE PERONNE,
309928661,00029,30992866100029,O,,,,,2019-11-14T14:01:01,true,1,,13,,RUE,VICTORIA,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,1988-01-30,F,,,,,55.71,NAP,N,2.51633,49.866139,0.95,housenumber,13 Rue Victoria 80800 Villers-Bretonneux,80799_0490_00013,G,13 RUE VICTORIA,
310022934,00015,31002293400015,O,1977-01-01,NN,,,2019-11-14T14:01:01,true,4,SANS DOMICILE FIXE,,,,POSTE RESTANTE,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
310728803,00019,31072880300019,O,,,,,2019-11-14T14:01:01,true,1,,27,,RTE,D AMIENS,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,1988-07-28,F,,,,,44.21,NAP,N,2.514071,49.870755,0.83,housenumber,27 Route d'Amiens 80800 Villers-Bretonneux,80799_0020_00027,G,27 ROUTE D AMIENS,
311187132,00015,31118713200015,O,,NN,,,2019-11-14T14:01:01,true,1,,1,,RUE,DE LA REPUBLIQUE,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.516824,49.868728,0.95,housenumber,1 Rue de la République 80800 Villers-Bretonneux,80799_0400_00001,G,1 RUE DE LA REPUBLIQUE,
311672232,00015,31167223200015,O,,NN,,,2019-11-14T14:01:01,true,1,,21,,RUE,DE LA REPUBLIQUE,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.43,NAP,N,2.5167,49.869608,0.95,housenumber,21 Rue de la République 80800 Villers-Bretonneux,80799_0400_00021,G,21 RUE DE LA REPUBLIQUE,
311860779,00017,31186077900017,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,RUE,DE MONTDIDIER,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,2.521181,49.867072,0.95,street,Rue de Montdidier 80800 Villers-Bretonneux,80799_0305,G,RUE DE MONTDIDIER,
311860779,00025,31186077900025,O,1979-07-31,NN,,,2019-11-14T14:01:01,true,4,,71,,RUE,DE MONTDIDIER,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,16.29Z,NAFRev2,N,2.521611,49.867226,0.95,housenumber,71 Rue de Montdidier 80800 Villers-Bretonneux,80799_0305_00071,G,71 RUE DE MONTDIDIER,
311875371,00032,31187537100032,O,,NN,,,2019-11-14T14:01:01,true,1,,6,T,RUE,DE MONTDIDIER,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.521195,49.866682,0.83,housenumber,6 ter Rue de Montdidier 80800 Villers-Bretonneux,80799_0305_00006_ter,G,6 TER RUE DE MONTDIDIER,
311926083,00016,31192608300016,O,,,,,2019-11-14T14:01:01,true,1,,1,,RUE,DU HAMEL,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.521508,49.867545,0.95,housenumber,1 Rue du Hamel 80800 Villers-Bretonneux,80799_0200_00001,G,1 RUE DU HAMEL,
311973010,00037,31197301000037,O,2000-07-04,NN,,,2019-11-14T14:01:01,true,1,,18,,RUE,D'HERVILLE,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,2002-06-11,F,,,,,74.2C,NAF1993,N,2.511146,49.868294,0.95,housenumber,18 Rue d'Herville 80800 Villers-Bretonneux,80799_0230_00018,G,18 RUE D HERVILLE,
312172299,00017,31217229900017,O,1978-01-01,NN,,,2019-11-14T14:01:01,true,5,,12,,RUE,MELBOURNE,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,47.73Z,NAFRev2,O,2.517711,49.867094,0.94,housenumber,12 Rue de Melbourne 80800 Villers-Bretonneux,80799_0300_00012,G,12 RUE DE MELBOURNE,
312352248,00024,31235224800024,O,1984-09-25,,,,2019-11-14T14:01:01,true,1,,8,,RUE,DU HAMEL,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,28.7N,NAF1993,N,2.52225,49.867757,0.95,housenumber,8 Rue du Hamel 80800 Villers-Bretonneux,80799_0200_00008,G,8 RUE DU HAMEL,
312832371,00016,31283237100016,O,1964-01-01,NN,,,2019-11-14T14:01:01,true,4,,11,,RUE,DU GAL LECLERC,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.22Z,NAFRev2,N,2.514623,49.86807,0.86,housenumber,11 Rue du Général Leclerc 80800 Villers-Bretonneux,80799_0190_00011,G,11 RUE DU GENERAL LECLERC,
312832389,00018,31283238900018,O,1978-01-01,NN,,,2020-08-24T08:32:07,true,7,,2,,RTE,DE PERONNE,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,85.53Z,NAFRev2,O,2.519206,49.870566,0.84,housenumber,2 Route de Peronne 80800 Villers-Bretonneux,80799_0360_00002,G,2 ROUTE DE PERONNE,
312887805,00025,31288780500025,O,1990-10-11,NN,,,2019-11-14T14:01:01,true,3,,11,,RTE,,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
313334252,00019,31333425200019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DRIOT,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,2.518629,49.866763,0.95,street,Rue Driot 80800 Villers-Bretonneux,80799_0130,G,RUE DRIOT,
313451908,00013,31345190800013,O,,,,,2019-11-14T14:01:01,true,1,,34,,RUE,DES DEPORTES,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,38.40,NAP,N,2.512735,49.866205,0.95,housenumber,34 Rue des Déportés 80800 Villers-Bretonneux,80799_0115_00034,G,34 RUE DES DEPORTES,
313597791,00018,31359779100018,O,,,,,2019-11-14T14:01:01,true,1,,1,,RUE,DE MELBOURNE,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,85.1J,NAF1993,N,2.517769,49.867284,0.95,housenumber,1 Rue de Melbourne 80800 Villers-Bretonneux,80799_0300_00001,G,1 RUE DE MELBOURNE,
314748914,00046,31474891400046,O,1987-07-01,NN,,,2019-11-14T14:01:01,true,4,ZONE INDUSTRIELLE,3,,RUE,DE LA BRIQUETERIE,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,2003-03-14,F,,,,,18.2A,NAFRev1,O,2.532467,49.862234,0.95,housenumber,3 Rue de la Briquetèrie 80800 Villers-Bretonneux,80799_0085_00003,G,3 RUE DE LA BRIQUETERIE,
314855677,00014,31485567700014,O,,,,,2019-11-14T14:01:01,true,1,,31,,RUE,DE MELBOURNE,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,2.518922,49.865689,0.95,housenumber,31 Rue de Melbourne 80800 Villers-Bretonneux,80799_0300_00031,G,31 RUE DE MELBOURNE,
315157438,00013,31515743800013,O,,NN,,,2019-11-14T14:01:01,true,1,,5,,RTE,DE PERONNE,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.518894,49.870761,0.84,housenumber,5 Route de Peronne 80800 Villers-Bretonneux,80799_0360_00005,G,5 ROUTE DE PERONNE,
315609495,00025,31560949500025,O,,NN,,,2019-11-14T14:01:01,true,1,,22,,RUE,DU GENERAL LECLERC,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,1989-01-09,F,,,,,38.40,NAP,N,2.51293,49.868248,0.95,housenumber,22 Rue du Général Leclerc 80800 Villers-Bretonneux,80799_0190_00022,G,22 RUE DU GENERAL LECLERC,
316469881,00015,31646988100015,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,3,,34,,RUE,DES TAVERNES,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.512529,49.86978,0.95,housenumber,34 Rue des Tavernes 80800 Villers-Bretonneux,80799_0440_00034,G,34 RUE DES TAVERNES,
316820265,00015,31682026500015,O,,NN,,,2019-11-14T14:01:01,true,1,,5,,RUE,DE MELBOURNE,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,2.518023,49.866855,0.95,housenumber,5 Rue de Melbourne 80800 Villers-Bretonneux,80799_0300_00005,G,5 RUE DE MELBOURNE,
316989029,00020,31698902900020,O,1993-10-01,NN,,4321AB,2021-03-18T19:34:34,true,7,,,,RTE,DE DEMUIN,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,2021-02-26,F,,,,,43.21A,NAFRev2,N,2.523238,49.862806,0.79,street,Route de Demuin 80800 Villers-Bretonneux,80799_0110,G,ROUTE DE DEMUIN,
317136083,00019,31713608300019,O,,NN,,,2019-11-14T14:01:01,true,1,,9,,RUE,DE NAVARIN,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,47.04,NAP,N,2.515666,49.871727,0.95,housenumber,9 Rue de Navarin 80800 Villers-Bretonneux,80799_0310_00009,G,9 RUE DE NAVARIN,
317353852,00013,31735385200013,O,,,,,2019-11-14T14:01:01,true,1,,31,,RUE,DU GENERAL LECLERC,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.50,NAP,N,2.512645,49.868087,0.95,housenumber,31 Rue du Général Leclerc 80800 Villers-Bretonneux,80799_0190_00031,G,31 RUE DU GENERAL LECLERC,
317654929,00023,31765492900023,O,,NN,,,2019-11-14T14:01:01,true,1,,53,D,RUE,MAURICE SEIGNEURGENS,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,N,2.520454,49.868742,0.89,housenumber,53 d Rue Maurice Seigneurgens 80800 Villers-Bretonneux,80799_0290_00053_d,G,53 D RUE MAURICE SEIGNEURGENS,
317876100,00056,31787610000056,O,2004-03-11,NN,,,2019-11-14T14:01:01,false,3,,5,B,RTE,DE PERONNE,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,2004-12-25,F,IMMOBILIER J-B,,,,70.3A,NAFRev1,N,4.7632091,46.4373145,0.78,poi,Route de Péronne (Pont) Azé,https://osm.org/way/316649283,G,,
317876126,00036,31787612600036,O,1990-07-01,NN,,4332AA,2019-11-14T14:01:01,true,5,,4,,RTE,DE PERONNE,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,O,2.519499,49.870517,0.84,housenumber,4 Route de Peronne 80800 Villers-Bretonneux,80799_0360_00004,G,4 ROUTE DE PERONNE,
318539798,00013,31853979800013,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,2,,47,,RUE,DU QUATRE SEPTEMBRE,80800,VILLERS-BRETONNEUX,,,80799,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.45,NAP,N,2.508208,49.867432,0.72,housenumber,47 Rue du 4 Septembre 80800 Villers-Bretonneux,80799_0390_00047,G,47 RUE DU 4 SEPTEMBRE,