id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-116864,2021-01-12,000001,Vente,185000,1,,RUE DE LA VOIE DE RHEGES,0071,10170,10305,Prémierfait,10,,,10305000AB0021,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,279,4.025479,48.50304
2021-116864,2021-01-12,000001,Vente,185000,,,LE VILLAGE,B037,10170,10305,Prémierfait,10,,,10305000AB0022,,,,,,,,,,,,,0,,,,,S,sols,,,386,4.025769,48.502746
2021-116864,2021-01-12,000001,Vente,185000,,,LE VILLAGE,B037,10170,10305,Prémierfait,10,,,10305000AB0022,,,,,,,,,,,,,0,,,,,J,jardins,,,870,4.025769,48.502746
2021-117308,2021-02-12,000001,Vente,190000,24,,RUE SAINT LAURENT,0080,10170,10305,Prémierfait,10,,,10305000AB0245,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,993,4.027668,48.502799
2021-117308,2021-02-12,000001,Vente,190000,24,,RUE SAINT LAURENT,0080,10170,10305,Prémierfait,10,,,10305000AB0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,993,4.027668,48.502799
2021-117308,2021-02-12,000001,Vente,190000,22,,RUE SAINT LAURENT,0080,10170,10305,Prémierfait,10,,,10305000AB0262,,,,,,,,,,,,,0,,,,,S,sols,,,238,4.02776,48.502655
2021-118259,2021-03-18,000001,Vente,23183,,,HAUT DE NOZAY,B022,10170,10305,Prémierfait,10,,,10305000ZN0011,,,,,,,,,,,,,0,,,,,T,terres,,,10680,4.057261,48.502901
2021-124666,2021-12-09,000001,Vente,135000,,,LE VILLAGE,B037,10170,10305,Prémierfait,10,,,10305000AB0190,,,,,,,,,,,,,0,,,,,T,terres,,,887,4.032582,48.50676
2021-124666,2021-12-09,000001,Vente,135000,50,,RUE SAINT LAURENT,0080,10170,10305,Prémierfait,10,,,10305000AB0192,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,687,4.032372,48.506589
