siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218300952,00015,21830095200015,O,1983-03-01,11,2020,,2022-08-29T09:09:14,true,4,HOTEL DE VILLE,,,,,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.030946,43.554192,0.37,street,Le Village 83670 Pontevès,83095_r3sgdl,D,LE VILLAGE,
218300952,00023,21830095200023,O,1983-12-21,02,2020,,2022-08-29T09:09:14,false,4,,,,,,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2008-10-15,A,ECOLE PRIMAIRE PUBLIQUE LE VILLAGE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218300952,00031,21830095200031,O,1997-01-01,NN,,,2008-01-04T18:43:48,false,4,HOTEL DE VILLE,,,,,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.030946,43.554192,0.37,street,Le Village 83670 Pontevès,83095_r3sgdl,D,LE VILLAGE,
268302452,00019,26830245200019,O,1984-12-04,NN,,,2010-06-26T03:16:59,true,3,,,,,,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268302460,00012,26830246000012,O,1984-12-04,NN,,,2009-05-25T11:32:00,true,4,,,,,,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300655222,00028,30065522200028,O,1987-10-02,NN,,,2008-11-07T00:16:51,true,4,,,,,QUARTIER LE RIOU,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,6.019919,43.565162,0.39,street,Le Riou 83670 Pontevès,83095_rqzhvs,G,LE RIOU,
304574635,00054,30457463500054,O,1992-11-15,NN,,,,false,3,,5,,,PUITS,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,51.1T,NAF1993,N,6.030638,43.552939,0.92,street,Rue des Puits 83670 Pontevès,83095_0080,G,RUE DES PUITS,
309782043,00041,30978204300041,O,2009-05-02,,,,2019-06-25T13:55:41,false,3,,,,QUA,LES MERCADIERS,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2012-04-04,F,,,,,43.99D,NAFRev2,N,6.058469,43.564906,0.77,street,Les Mercadiers 83670 Pontevès,83095_bh041u,G,LES MERCADIERS,
312222292,00020,31222229200020,O,2000-04-01,NN,,,2011-08-18T13:23:28,false,4,MAISON DE L'ARTISAN,,,RUE,ST MARC,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.78C,NAFRev2,N,6.030715,43.554296,0.78,street,Rue Saint Marc 83670 Pontevès,83095_0088,G,RUE SAINT MARC,
313547796,00018,31354779600018,O,1978-01-01,NN,,,2018-09-29T12:14:28,true,9,PONTEVES,,,LD,LES COSTES,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,55.20Z,NAFRev2,O,6.0253,43.557055,0.94,street,Les Costes 83670 Pontevès,83095_96n680,G,LES COSTES,
313627820,00019,31362782000019,O,,NN,,,,true,1,,,,,LES COSTES,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,6.0253,43.557055,0.94,street,Les Costes 83670 Pontevès,83095_96n680,G,LES COSTES,
315485789,00012,31548578900012,O,1979-01-01,NN,,,2013-05-18T02:50:45,true,5,,,,,L'ESPLANADE,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,93.29Z,NAFRev2,N,6.030108,43.553536,0.94,street,L’Esplanade 83670 Pontevès,83095_0acyqx,G,L ESPLANADE,
317423028,00024,31742302800024,O,,,,,,true,1,,,,,QU LES COSTES,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,6.0253,43.557055,0.75,street,Les Costes 83670 Pontevès,83095_96n680,G,LES COSTES,
318984176,00020,31898417600020,O,1986-01-01,NN,,,2006-10-27T01:02:12,true,3,,,,,CAMPAROUX,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
323141788,00014,32314178800014,O,1981-11-18,NN,,,2011-03-16T06:31:53,true,4,,,,,QUARTIER LES COSTES,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.47Z,NAFRev2,N,6.0253,43.557055,0.49,street,Les Costes 83670 Pontevès,83095_96n680,G,LES COSTES,
323869164,00018,32386916400018,O,1982-02-01,NN,,,2008-05-19T21:23:28,true,4,,,,LOT,LES COSTES,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,47.81Z,NAFRev2,N,6.0253,43.557055,0.7,street,Les Costes 83670 Pontevès,83095_96n680,G,LES COSTES,
325635142,00020,32563514200020,O,,,,,,true,1,,,,RUE,SAINT MICHEL QU DE LA COLL,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,1989-04-25,F,,,,,55.73,NAP,N,,,0,,,,,,
326894110,00039,32689411000039,O,2008-01-01,,,,2011-02-18T11:48:47,false,2,,,,RUE,SAINT MARC,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,86.90F,NAFRev2,N,6.030715,43.554296,0.94,street,Rue Saint Marc 83670 Pontevès,83095_0088,G,RUE SAINT MARC,
326991098,00012,32699109800012,O,,,,,,true,1,,,,LD,LES COSTES,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.0253,43.557055,0.94,street,Les Costes 83670 Pontevès,83095_96n680,G,LES COSTES,
326991106,00013,32699110600013,O,,,,,,true,1,,,,LD,LES COSTES,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.0253,43.557055,0.94,street,Les Costes 83670 Pontevès,83095_96n680,G,LES COSTES,
327639001,00012,32763900100012,O,,NN,,,,true,1,,,,,LES COTEAUX LOS COSTES,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,86.07,NAP,N,6.0253,43.557055,0.42,street,Les Costes 83670 Pontevès,83095_96n680,G,LES COSTES,
327691176,00017,32769117600017,O,1983-06-06,NN,,,2012-10-22T15:02:20,false,4,,,,RUE,ROMPI-CUOU,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2008-06-19,F,,,,,43.12A,NAFRev2,N,6.3420392,43.150967,0.89,poi.steps,Rue Rompi Cuou (Escalier) Bormes-les-Mimosas,https://osm.org/way/59993789,G,,
327691176,00025,32769117600025,O,2008-06-19,NN,,,2022-04-07T03:47:25,true,4,ROUTE DE GARBELLE,,,QUA,LES COSTES,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.30Z,NAFRev2,N,6.0253,43.557055,0.7,street,Les Costes 83670 Pontevès,83095_96n680,G,LES COSTES,
327727384,00015,32772738400015,O,,,,,,true,1,,,,,DOMAINE DE CALISSANNE,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.075211,43.57219,0.44,street,Calissanne 83670 Pontevès,83095_a5cgom,G,CALISSANNE,
329506406,00019,32950640600019,O,1984-02-01,NN,,,2008-01-04T19:50:18,true,3,,,,,ROGNETTE SAUVABELLE,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,6.100148,43.555202,0.34,locality,Le Chateau de Rognette 83670 Pontevès,83095_B017,G,LE CHATEAU DE ROGNETTE,
329999353,00025,32999935300025,O,,NN,,,,true,1,,,,,LA TUILIERE,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,18.11,NAP,N,,,0,,,,,,
330041690,00026,33004169000026,O,2016-01-04,,,,2021-02-23T10:50:39,true,1,IMPASSE DES CHENES,,,RUE,LES CLAUX,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,74.10Z,NAFRev2,N,6.02522,43.553093,0.53,street,Impasse des Chenes 83670 Pontevès,83095_0097,D,IMPASSE DES CHENES,
330056375,00018,33005637500018,O,,,,,,true,1,,,,,LES AIRES,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,6.029151,43.554991,0.72,street,Chemin des Aires 83670 Pontevès,83095_0003,G,CHEMIN DES AIRES,
331223123,00018,33122312300018,O,1984-12-01,NN,,,2008-04-05T00:32:57,true,3,,,,DOM,DES ESCLAVEAUX,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331975763,00011,33197576300011,O,,NN,,,,true,1,,,,,QU LES VALETTES,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,,F,,,,,29.11,NAP,N,6.07135,43.55986,0.77,street,Les Valettes 83670 Pontevès,83095_x1klvb,G,LES VALETTES,
332125046,00018,33212504600018,O,1985-03-01,NN,,,2008-04-05T00:34:13,true,3,,,,,DOMAINE DES ESCLAVEAUX,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
332756477,00052,33275647700052,O,2008-05-27,,,3213ZZ,2021-02-23T10:52:25,true,4,,3,,QUAI,DU RIOU,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,47.89Z,NAFRev2,N,6.021012,43.564921,0.37,street,Chemin du Riou 83670 Pontevès,83095_0085,G,CHEMIN DU RIOU,
333580736,00010,33358073600010,O,1985-08-06,NN,,,2017-04-05T16:27:55,true,5,,,,CHE,DU BESSILLON,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.11Z,NAFRev2,N,6.031973,43.553106,0.83,street,Chemin du Bessillon 83670 Pontevès,83095_0014,G,CHEMIN DU BESSILLON,
334085503,00020,33408550300020,O,2009-07-06,,,,2013-04-23T03:45:35,true,2,,,,CHE,DE L'ANCIENNE VOIE FERREE,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,47.89Z,NAFRev2,N,6.024525,43.560241,0.88,street,Chemin de l’Ancienne Voie Ferree 83670 Pontevès,83095_o7erpz,G,CHEMIN DE L ANCIENNE VOIE FERREE,
339075251,00027,33907525100027,O,2004-04-01,NN,,,2014-07-11T08:32:37,false,4,,,,CHE,DU RIOU,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2010-09-27,F,,,,,86.90D,NAFRev2,N,6.021012,43.564921,0.78,street,Chemin du Riou 83670 Pontevès,83095_0085,G,CHEMIN DU RIOU,
340448372,00045,34044837200045,O,2003-10-01,NN,,,2009-06-18T11:53:40,true,4,LES COSTES,,,CHE,DE L ANCIENNE VOIE FERREE,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.79Z,NAFRev2,N,6.024525,43.560241,0.88,street,Chemin de l’Ancienne Voie Ferree 83670 Pontevès,83095_o7erpz,G,CHEMIN DE L ANCIENNE VOIE FERREE,
341553295,00013,34155329500013,O,1987-06-01,NN,,,2010-09-30T04:53:44,true,3,CAMPARAUX,,,RTE,D AUPS,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.036105,43.55836,0.4,street,Chemin d’Aups 83670 Pontevès,83095_0008,G,CHEMIN D AUPS,
341806503,00031,34180650300031,O,2009-07-01,,,,2021-02-23T10:57:28,true,1,LD L'ABREGUIER,,,,,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,31.09B,NAFRev2,N,6.042166,43.56222,0.78,street,L’Abréguier 83670 Pontevès,83095_x4cikd,D,L ABREGUIER,
342368602,00013,34236860200013,O,,NN,,,,true,1,,,,PL,DE L EGLISE,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,1996-01-23,F,,,,,15.8C,NAF1993,N,6.031283,43.55336,0.81,locality,Place de l’Eglise 83670 Pontevès,83095_0030,G,PLACE DE L EGLISE,
342369113,00010,34236911300010,O,1987-07-01,NN,,1812ZA,2016-04-26T03:41:46,true,5,ROUTE D'AUPS,,,RTE,CAMPAROUX,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,18.12Z,NAFRev2,O,,,0,,,,,,
342525383,00010,34252538300010,O,,NN,,,,true,1,,,,,LES ABREGUIERS,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,6.042166,43.56222,0.62,street,L’Abréguier 83670 Pontevès,83095_x4cikd,G,L ABREGUIER,
342804010,00011,34280401000011,O,,,,,,true,1,,,,CHE,DE L ABREGUIER,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,6.041699,43.561972,0.85,street,Chemin de l’Abréguier 83670 Pontevès,83095_0001,G,CHEMIN DE L ABREGUIER,
343026696,00017,34302669600017,O,1987-09-01,,,,,false,3,,,,,LES COSTES,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2002-09-09,F,,,,,01.1G,NAF1993,N,6.0253,43.557055,0.94,street,Les Costes 83670 Pontevès,83095_96n680,G,LES COSTES,
343549804,00015,34354980400015,O,1988-01-07,NN,,,2019-06-24T13:32:06,true,4,DOMAINE DES ROCHES BLANCHES,,,,QUARTIER FONT FREYE,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.21Z,NAFRev2,N,6.05898,43.565852,0.48,locality,Font Freye 83670 Pontevès,83095_B038,G,FONT FREYE,
344118641,00010,34411864100010,O,,,,,,true,1,,,,,CARREFOUR ROGNETTE,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,82.02,NAP,N,,,0,,,,,,
344677604,00037,34467760400037,O,2012-05-21,,,8121ZZ,2021-02-23T10:59:38,true,1,,1,,LOT,DES COTEAUX,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2012-05-21,A,,,,,81.21Z,NAFRev2,N,6.028124,43.5553,0.74,housenumber,1 Lotissement les Coteaux 83670 Pontevès,83095_a001_00001,G,1 LOTISSEMENT LES COTEAUX,
348093816,00018,34809381600018,O,1988-04-02,NN,,,2012-05-05T14:26:04,true,3,,,,,L'ESPLANADE,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,6.030108,43.553536,0.94,street,L’Esplanade 83670 Pontevès,83095_0acyqx,G,L ESPLANADE,
348795816,00019,34879581600019,O,,,,,,true,1,,,,,LES ABREGUIERS,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,6.042166,43.56222,0.62,street,L’Abréguier 83670 Pontevès,83095_x4cikd,G,L ABREGUIER,
348795873,00010,34879587300010,O,,NN,,,,true,1,,,,,QUARTIER LES ABREGUIERS,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,6.042166,43.56222,0.39,street,L’Abréguier 83670 Pontevès,83095_x4cikd,G,L ABREGUIER,
348795956,00013,34879595600013,O,1988-11-02,NN,,,,true,1,,,,,LES ABREGUIERS,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2001-12-13,F,,,,,45.2B,NAF1993,N,6.042166,43.56222,0.62,street,L’Abréguier 83670 Pontevès,83095_x4cikd,G,L ABREGUIER,
348798216,00035,34879821600035,O,1993-10-12,NN,,,2015-02-12T13:29:39,true,4,,,,,LE PLAN DE L EPINE,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.7Z,NAFRev1,N,6.064999,43.555411,0.94,locality,Le Plan de l’Epine 83670 Pontevès,83095_B064,G,LE PLAN DE L EPINE,
349273813,00031,34927381300031,O,2007-08-01,NN,,4399CZ,2020-08-25T10:43:58,true,4,,610,,QUA,L ABREGUIER,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,CARLISI MACONNERIE,43.99C,NAFRev2,N,6.043425,43.562108,0.72,housenumber,610 Chemin de l’Abréguier 83670 Pontevès,83095_0001_00610,G,610 CHEMIN DE L ABREGUIER,
349376806,00015,34937680600015,O,,NN,,,,true,1,,,,,LA PLACE,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
349568584,00032,34956858400032,O,2000-03-06,,,,,true,1,,,,CHE,,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2000-03-06,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
350340485,00027,35034048500027,O,1992-06-01,NN,,,2012-11-09T00:41:05,true,5,,,,,LA TUILIERE,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2009-08-28,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
352099238,00011,35209923800011,O,1989-10-16,NN,,4120AZ,2015-03-17T00:30:32,true,3,FOYER SONACOTRA,,,AV,A DAUDET,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
353452824,00025,35345282400025,O,2013-03-11,,,,2014-02-03T08:47:06,true,2,,,,,CHEMIN DE L'ABREGUIER,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,71.12B,NAFRev2,N,6.041699,43.561972,0.95,street,Chemin de l’Abréguier 83670 Pontevès,83095_0001,G,CHEMIN DE L ABREGUIER,
356000935,05663,35600093505663,O,1991-01-01,NN,,,2009-10-17T13:20:11,false,4,,,,RUE,DU CHATEAU,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,6.031283,43.553832,0.75,street,Montée du Chateau 83670 Pontevès,83095_0020,G,MONTEE DU CHATEAU,
379913973,00028,37991397300028,O,1995-01-16,NN,,,2009-06-19T20:16:49,true,5,,,,PL,DES MARTYRS DU BESSILLON,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,47.62Z,NAFRev2,O,6.0314,43.553289,0.88,street,Place des Martyrs du Bessillon 83670 Pontevès,83095_0057,G,PLACE DES MARTYRS DU BESSILLON,
379913973,00036,37991397300036,O,1994-01-01,NN,,,,false,3,,,,PL,DES MARTYRS DU BESSILLON,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,6.0314,43.553289,0.88,street,Place des Martyrs du Bessillon 83670 Pontevès,83095_0057,G,PLACE DES MARTYRS DU BESSILLON,
380439737,00020,38043973700020,O,2013-10-14,,,,2021-10-14T03:38:08,true,1,,,,QUA,RIOU,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2013-10-14,A,,,,,02.20Z,NAFRev2,N,6.019919,43.565162,0.43,street,Le Riou 83670 Pontevès,83095_rqzhvs,G,LE RIOU,
380677955,00029,38067795500029,O,1993-09-14,NN,,,2010-12-29T13:28:44,true,3,,,,,LE COMBAUD,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,6.052787,43.572484,0.43,street,Route de Combau 83670 Pontevès,83095_0126,G,ROUTE DE COMBAU,
381943075,00014,38194307500014,O,1991-03-27,NN,,,2008-11-08T00:40:32,true,4,,,,,,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,22.2G,NAF1993,O,,,0,,,,,,
382210987,00014,38221098700014,O,1991-06-18,NN,,,2006-03-22T10:58:56,true,3,,,,,LES COSTES,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.1B,NAF1993,N,6.0253,43.557055,0.94,street,Les Costes 83670 Pontevès,83095_96n680,G,LES COSTES,
382357614,00017,38235761400017,O,,NN,,,2006-11-25T11:37:28,true,1,,,,RTE,,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,1991-07-04,F,,,,,51.11,NAP,N,,,0,,,,,,
382646545,00014,38264654500014,O,1978-01-01,NN,,,2016-01-12T00:14:00,true,3,,,,,DOMAINE DU BAS DEFFENDS,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.038767,43.55284,0.45,locality,Le Bas Deffens 83670 Pontevès,83095_B007,G,LE BAS DEFFENS,
382963478,00013,38296347800013,O,1991-09-01,03,2020,,2022-08-29T09:10:01,true,5,PONTEVES,,,,CHATEAU LA CALISSE,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,6.031283,43.553832,0.33,street,Montée du Chateau 83670 Pontevès,83095_0020,G,MONTEE DU CHATEAU,
383367570,00017,38336757000017,O,1991-09-01,NN,,,,false,3,,,,,LES FERRAGES,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,1994-04-27,F,,,,,85.1G,NAF1993,N,6.037681,43.556283,0.77,street,Chemin des Ferrages 83670 Pontevès,83095_0047,G,CHEMIN DES FERRAGES,
383769189,00010,38376918900010,O,1991-11-21,NN,,,,false,4,CHEZ MR ETIENNE,,,,DEFFENS,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,O,6.038767,43.55284,0.91,locality,Le Bas Deffens 83670 Pontevès,83095_B007,G,LE BAS DEFFENS,
383769189,00028,38376918900028,O,1994-02-01,NN,,,2019-10-25T08:32:52,true,5,PONTEVES,,,,CHATEAU DU VIVIER,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,68.20B,NAFRev2,N,6.031283,43.553832,0.39,street,Montée du Chateau 83670 Pontevès,83095_0020,G,MONTEE DU CHATEAU,
384199113,00018,38419911300018,O,1992-01-01,NN,,,2008-01-04T22:35:12,true,3,,,,,DOMAINE CAMPAROUX,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.025954,43.557285,0.32,street,Impasse du Romarin 83670 Pontevès,83095_146z9c,G,IMPASSE DU ROMARIN,
384298998,00012,38429899800012,O,1991-12-06,02,2020,,2022-08-29T09:11:18,true,4,DOM DE LA GENEVRIER,,,,CHATEAU DUVIVIER,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,6.031283,43.553832,0.41,street,Montée du Chateau 83670 Pontevès,83095_0020,G,MONTEE DU CHATEAU,
384827002,00013,38482700200013,O,1992-04-02,NN,,,2018-08-31T10:36:10,true,5,,,,,LE PLAN,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2018-08-15,A,,,,,47.99A,NAFRev2,N,6.064999,43.555411,0.91,locality,Le Plan de l’Epine 83670 Pontevès,83095_B064,G,LE PLAN DE L EPINE,
387628688,00013,38762868800013,O,,NN,,,,true,1,,,,,RIOU,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3K,NAF1993,N,6.019919,43.565162,0.92,street,Le Riou 83670 Pontevès,83095_rqzhvs,G,LE RIOU,
387663875,00012,38766387500012,O,1992-03-25,NN,,,2008-01-04T22:57:26,true,3,,,,,ST MARC,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.030715,43.554296,0.35,street,Rue Saint Marc 83670 Pontevès,83095_0088,G,RUE SAINT MARC,
387746167,00015,38774616700015,O,1984-01-01,NN,,,2009-04-22T10:02:57,true,4,,,,LD,LES COSTES,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1G,NAF1993,N,6.0253,43.557055,0.94,street,Les Costes 83670 Pontevès,83095_96n680,G,LES COSTES,
391314390,00017,39131439000017,O,1993-05-03,,,,2011-08-25T09:32:31,true,5,DOMAINE DES ALYSSES,,,,BAS DEFENDS,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,70.22Z,NAFRev2,N,6.042004,43.552382,0.52,street,Le Deffends 83670 Pontevès,83095_9ibtqo,G,LE DEFFENDS,
391681152,00024,39168115200024,O,2013-05-27,,,,2021-05-19T03:37:05,true,1,RUE SAINT MICHEL,,,CHE,DU BESSILLON,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2013-05-27,A,,,,,77.31Z,NAFRev2,N,6.031973,43.553106,0.83,street,Chemin du Bessillon 83670 Pontevès,83095_0014,G,CHEMIN DU BESSILLON,
392815098,00018,39281509800018,O,1993-10-15,NN,,,2014-01-07T13:00:39,false,4,,,,,COSTES,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,6.0253,43.557055,0.93,street,Les Costes 83670 Pontevès,83095_96n680,G,LES COSTES,
393830146,00014,39383014600014,O,1993-12-30,NN,,,,true,1,,,,,LES COSTES,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,74.1J,NAF1993,N,6.0253,43.557055,0.94,street,Les Costes 83670 Pontevès,83095_96n680,G,LES COSTES,
394355259,00026,39435525900026,O,1995-10-01,NN,,,2006-11-25T12:22:52,true,4,,,,,LIEUDIT LES COTEAUX,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,92.3A,NAFRev1,N,6.027977,43.555052,0.92,street,Lotissement les Coteaux 83670 Pontevès,83095_A001,G,LOTISSEMENT LES COTEAUX,
394717227,00018,39471722700018,O,1994-02-01,NN,,,2012-10-04T05:04:05,true,4,,,,,CHATEAU DUVIVIER,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.20Z,NAFRev2,N,6.031283,43.553832,0.41,street,Montée du Chateau 83670 Pontevès,83095_0020,G,MONTEE DU CHATEAU,
400762084,00012,40076208400012,O,1995-05-03,NN,,,2016-01-12T00:16:06,true,3,,,,,LE RIOU,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.019919,43.565162,0.94,street,Le Riou 83670 Pontevès,83095_rqzhvs,G,LE RIOU,
401475009,00015,40147500900015,O,1995-06-01,NN,,,2015-03-12T03:40:32,true,6,QUARTIER LES COSTES,,,,,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2011-10-03,F,O'VAR OEUFS,,,,46.33Z,NAFRev2,O,6.0253,43.557055,0.49,street,Les Costes 83670 Pontevès,83095_96n680,D,LES COSTES,
401889027,00025,40188902700025,O,2004-12-31,,,,2008-01-05T20:17:39,false,2,,,,,CAMPAGNE LA MARSEILLAISE,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401896055,00043,40189605500043,O,2003-11-01,NN,,,2012-11-27T10:48:18,false,4,,,,CHE,DU RIOU,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,85.59B,NAFRev2,N,6.021012,43.564921,0.78,street,Chemin du Riou 83670 Pontevès,83095_0085,G,CHEMIN DU RIOU,
403371636,00016,40337163600016,O,1996-01-15,NN,,,,false,4,,,,,BASTIDONNE,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,01.4B,NAF1993,N,5.5838324,43.6978493,0.89,poi.cliff,(Falaise) La Bastidonne,https://osm.org/way/107706839,G,,
404377525,00021,40437752500021,O,1996-03-19,NN,,4520AB,2014-10-23T00:12:33,false,3,MME HUGUES RENEE,,,QUA,L'ABREGUIER,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2008-01-01,A,EUROP'PRESTIGE CAR PROVENCE,,,,45.20A,NAFRev2,N,6.042166,43.56222,0.74,street,L’Abréguier 83670 Pontevès,83095_x4cikd,G,L ABREGUIER,
404687261,00010,40468726100010,O,1996-01-23,NN,,,2008-11-08T01:17:32,true,4,,,,PL,DE L EGLISE,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,15.8C,NAFRev1,N,6.031283,43.55336,0.81,locality,Place de l’Eglise 83670 Pontevès,83095_0030,G,PLACE DE L EGLISE,
405218181,00015,40521818100015,O,1995-05-06,,,,2009-07-20T14:17:17,true,1,,,,,CAMPAGNE LA MARSEILLAISE,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407645092,00013,40764509200013,O,,NN,,,,true,1,,,,,,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
407645100,00014,40764510000014,O,1982-01-01,NN,,,,true,4,,,,,,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,1998-11-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
407645118,00016,40764511800016,O,,NN,,,,true,1,,,,RUE,DE LA PLACE,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,6.031283,43.55336,0.42,locality,Place de l’Eglise 83670 Pontevès,83095_0030,G,PLACE DE L EGLISE,
407645126,00019,40764512600019,O,1982-01-01,NN,,,2016-01-12T00:17:27,true,3,LES FERRAGES,,,,,83670,PONTEVES,,,83095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.037681,43.556283,0.77,street,Chemin des Ferrages 83670 Pontevès,83095_0047,D,CHEMIN DES FERRAGES,