siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200000487,00013,20000048700013,O,2005-12-19,NN,,,2019-06-24T13:08:22,true,4,LIEU DIT LA TUILERIE,,,RUE,MARCEL SEMBAT,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.527257,48.996145,0.95,street,Rue Marcel Sembat 78270 Lommoye,78344_0210,G,RUE MARCEL SEMBAT,
217803444,00017,21780344400017,O,1983-03-01,03,2020,,2022-08-29T09:09:02,true,4,,,,,,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217803444,00025,21780344400025,O,1983-12-21,02,2020,,2023-03-01T20:14:40,false,4,,10,,RUE,LOUIS PASTEUR,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.515642,48.994,0.67,housenumber,10 Rue Pasteur 78270 Lommoye,78344_0240_00010,G,10 RUE PASTEUR,
217803444,00033,21780344400033,O,1997-01-01,NN,,,2017-10-30T15:09:10,false,4,MAIRIE,,,,,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,2016-12-31,F,SCE ASSAINISSEMENT DE LOMMOYE,,,,84.12Z,NAFRev2,N,1.536161,48.995701,0.39,street,Chemin de la Melotterie 78270 Lommoye,78344_0220,D,CHEMIN DE LA MELOTTERIE,
257800060,00044,25780006000044,O,2015-07-17,,,,2016-11-16T11:03:08,false,2,,,,RUE,MARCEL SEMBAT,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,2016-10-24,F,BUREAUX ADMINISTRATIFS,,,,84.11Z,NAFRev2,N,1.527257,48.996145,0.95,street,Rue Marcel Sembat 78270 Lommoye,78344_0210,G,RUE MARCEL SEMBAT,
257800060,00051,25780006000051,O,2016-10-24,02,2020,,2022-08-29T09:10:11,true,1,,,,RUE,MARCEL SEMBAT,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,2016-10-24,A,,,,,84.11Z,NAFRev2,O,1.527257,48.996145,0.95,street,Rue Marcel Sembat 78270 Lommoye,78344_0210,G,RUE MARCEL SEMBAT,
257800573,00046,25780057300046,O,2015-07-17,02,2020,,2022-08-29T09:10:11,true,2,SEPE,,,RUE,MARCEL SEMBAT,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,2017-02-21,A,,,,,36.00Z,NAFRev2,O,1.527257,48.996145,0.95,street,Rue Marcel Sembat 78270 Lommoye,78344_0210,G,RUE MARCEL SEMBAT,
257800946,00010,25780094600010,O,,,,,,true,1,,,,,,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
267803583,00017,26780358300017,O,1995-12-25,,,,2017-10-30T15:14:45,true,3,,10,,RUE,PASTEUR,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.515642,48.994,0.95,housenumber,10 Rue Pasteur 78270 Lommoye,78344_0240_00010,G,10 RUE PASTEUR,
267804003,00015,26780400300015,O,1995-12-25,,,,2018-05-11T13:50:43,true,3,,10,,RUE,PASTEUR,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,2017-12-31,F,CDE,,,,88.99B,NAFRev2,N,1.515642,48.994,0.95,housenumber,10 Rue Pasteur 78270 Lommoye,78344_0240_00010,G,10 RUE PASTEUR,
303555577,00020,30355557700020,O,,NN,,,,true,1,,,,,LA VIGNE AU LOUP,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,1992-12-19,F,,,,,87.07,NAP,N,1.53179,49.001119,0.78,street,La Vigne aux Loups 78270 Lommoye,78344_179xe4,G,LA VIGNE AUX LOUPS,
304049521,00012,30404952100012,O,,NN,,,,true,1,,,,,,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
305280380,00018,30528038000018,O,1900-01-01,NN,,,2007-01-18T09:11:28,true,3,,,,,,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
305727844,00014,30572784400014,O,,NN,,,,true,1,,,,LD,LE MESNIL GUYON,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,1990-02-27,F,,,,,47.02,NAP,N,1.533858,48.991831,0.64,locality,Les Graviers du Mesnil Guy 78270 Lommoye,78344_B049,G,LES GRAVIERS DU MESNIL GUY,
307770529,00013,30777052900013,O,,,,,,true,1,,,,,,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
310156278,00015,31015627800015,O,1977-01-01,NN,,,2014-07-08T00:14:55,true,4,,,,RUE,ARISTIDE BRIAND,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,45.20A,NAFRev2,N,1.508453,48.993422,0.95,street,Rue Aristide Briand 78270 Lommoye,78344_0030,G,RUE ARISTIDE BRIAND,
310428701,00018,31042870100018,O,1900-01-01,NN,,,2008-11-07T00:25:19,false,3,,,,,,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,45.2V,NAF1993,,,,0,,,,,,
310428701,00026,31042870100026,O,1994-10-01,NN,,4399CZ,2020-08-25T10:24:36,true,5,,10,B,RUE,PIERRE CURIE,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,,43.99C,NAFRev2,O,1.537639,48.99133,0.86,housenumber,10bis Rue Pierre Curie 78270 Lommoye,78344_0250_00010_bis,G,10BIS RUE PIERRE CURIE,
311685101,00033,31168510100033,O,2005-01-04,,,,2014-07-08T00:15:51,true,5,,8,,RUE,ARISTIDE BRIAND,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,74.20Z,NAFRev2,N,1.512397,48.99334,0.95,housenumber,8 Rue Aristide Briand 78270 Lommoye,78344_0030_00008,G,8 RUE ARISTIDE BRIAND,
311790844,00014,31179084400014,O,1977-01-01,,,,2008-01-04T20:09:49,true,5,,16,,RUE,RUE ROGER SALENGRO,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.528352,48.997874,0.95,housenumber,16 Rue Roger Salengro 78270 Lommoye,78344_0300_00016,G,16 RUE ROGER SALENGRO,
311790844,00030,31179084400030,P,1900-01-01,NN,,,2011-04-28T00:13:53,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LOMMOYE,,[ND],78344,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-07-01,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
313565772,00040,31356577200040,O,1981-06-23,NN,,,2006-11-25T09:32:28,true,4,,,,,MONDETERIE,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,92.18,NAP,N,1.508166,48.988626,0.93,street,La Mondeterie 78270 Lommoye,78344_uutd47,G,LA MONDETERIE,
316902527,00019,31690252700019,O,,NN,,,,true,1,,,,RUE,ARISTIDE BRIAND,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,24.08,NAP,N,1.508453,48.993422,0.95,street,Rue Aristide Briand 78270 Lommoye,78344_0030,G,RUE ARISTIDE BRIAND,
317208304,00038,31720830400038,O,1987-12-25,NN,,,,false,2,,25,,CHE,MELOTTERIE,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,1994-09-25,F,,,,,74.2A,NAF1993,N,1.539189,48.997876,0.84,housenumber,25 Chemin de la Melotterie 78270 Lommoye,78344_0220_00025,G,25 CHEMIN DE LA MELOTTERIE,
317208304,00046,31720830400046,O,1994-09-25,NN,,,2013-11-07T03:20:16,false,4,,7,,RUE,ARISTIDE BRIAND,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,71.11Z,NAFRev2,N,1.51003,48.992674,0.95,housenumber,7 Rue Aristide Briand 78270 Lommoye,78344_0030_00007,G,7 RUE ARISTIDE BRIAND,
317286375,00017,31728637500017,O,1979-01-01,NN,,,,false,4,,,,,FERME DE LOMMOYE,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,1998-12-09,F,,,,,70.2B,NAF1993,N,1.535136,48.992958,0.67,street,Rue de la Grande Breche 78270 Lommoye,78344_0114,G,RUE DE LA GRANDE BRECHE,
317286375,00025,31728637500025,O,1998-12-09,NN,,,2021-12-03T03:49:37,true,3,CHEMIN RURAL NÂ°14,,,,FERME DU CHATEAU D EAU,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7919337,48.8868803,0.77,poi.community_centre,Ferme du Château de Coupvray (Salle des fêtes) Coupvray,https://osm.org/way/355753372,G,,
318409273,00022,31840927300022,O,1988-12-25,NN,,,2008-09-01T02:50:43,true,4,,52,,RUE,JEAN JAURES,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,2008-08-12,F,,,,,86.90E,NAFRev2,N,1.53909,48.992045,0.95,housenumber,52 Rue Jean Jaures 78270 Lommoye,78344_0120_00052,G,52 RUE JEAN JAURES,
319416301,00020,31941630100020,O,,,,,,true,1,,20,,RTE,MARCEL SEMBAT,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.525939,48.995641,0.82,housenumber,20 Rue Marcel Sembat 78270 Lommoye,78344_0210_00020,G,20 RUE MARCEL SEMBAT,
324972470,00011,32497247000011,O,,NN,,,,true,1,,20,,RUE,JEAN JAURES,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,01.00,NAP,N,1.534481,48.994173,0.95,housenumber,20 Rue Jean Jaures 78270 Lommoye,78344_0120_00020,G,20 RUE JEAN JAURES,
325992295,00015,32599229500015,O,,NN,,,,true,1,,1,,PL,JEAN PINQUIER,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.514135,48.993678,0.84,housenumber,1 Place Jean Pinquier 78270 Lommoye,78344_0270_00001,G,1 PLACE JEAN PINQUIER,
327350534,00019,32735053400019,O,,NN,,,,true,1,,18,,RUE,A BRAND,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,1985-10-31,F,,,,,01.56,NAP,N,1.510572,48.992548,0.7,housenumber,18 Rue Aristide Briand 78270 Lommoye,78344_0030_00018,G,18 RUE ARISTIDE BRIAND,
331354043,00019,33135404300019,O,1985-01-07,NN,,,,true,1,,36,,RUE,ARISTIDE BRIAND,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3F,NAF1993,N,1.506448,48.993764,0.95,housenumber,36 Rue Aristide Briand 78270 Lommoye,78344_0030_00036,G,36 RUE ARISTIDE BRIAND,
339457988,00030,33945798800030,O,1994-01-01,NN,,,2010-12-28T06:05:48,true,4,,41,,RUE,JEAN JAURES,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,73.11Z,NAFRev2,N,1.538877,48.99242,0.95,housenumber,41 Rue Jean Jaures 78270 Lommoye,78344_0120_00041,G,41 RUE JEAN JAURES,
340586239,00030,34058623900030,O,2007-01-01,,,,2011-12-23T12:45:12,false,1,,11,,RUE,DU DOCTEUR ROUX,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,1993-01-05,F,,,,,,,,1.510638,48.994375,0.95,housenumber,11 Rue du Docteur Roux 78270 Lommoye,78344_0090_00011,G,11 RUE DU DOCTEUR ROUX,
340726850,00019,34072685000019,O,1987-03-13,NN,,,2008-01-05T19:32:36,true,3,,9,,CHE,DU MOULIN,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.509361,48.995256,0.83,housenumber,9 Chemin du Moulin 78270 Lommoye,78344_0226_00009,G,9 CHEMIN DU MOULIN,
341402782,00013,34140278200013,O,,NN,,,,true,1,,20,,RUE,MARCEL SEMBAT,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,1.525939,48.995641,0.95,housenumber,20 Rue Marcel Sembat 78270 Lommoye,78344_0210_00020,G,20 RUE MARCEL SEMBAT,
342658333,00022,34265833300022,O,1997-02-01,NN,,,,true,4,,28,,RUE,JEAN JAURES,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,2002-05-14,F,,,,,71.2A,NAF1993,N,1.535323,48.993639,0.95,housenumber,28 Rue Jean Jaures 78270 Lommoye,78344_0120_00028,G,28 RUE JEAN JAURES,
343620787,00022,34362078700022,O,1995-01-01,NN,,,2008-10-07T05:10:30,true,4,,2,,CHE,DU VILLAGE,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,1.51295,48.994259,0.84,housenumber,2 Chemin du Village 78270 Lommoye,78344_0326_00002,G,2 CHEMIN DU VILLAGE,
344804802,00017,34480480200017,O,,NN,,,,true,1,,19,,RUE,PASTEUR,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,1.513957,48.993307,0.95,housenumber,19 Rue Pasteur 78270 Lommoye,78344_0240_00019,G,19 RUE PASTEUR,
348900556,00054,34890055600054,O,,NN,,,,true,1,,16,,RUE,PASTEUR,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,1996-11-27,F,,,,,70.3A,NAF1993,N,1.51392,48.993021,0.95,housenumber,16 Rue Pasteur 78270 Lommoye,78344_0240_00016,G,16 RUE PASTEUR,
351145065,00014,35114506500014,O,1989-06-18,NN,,,,true,3,,1,,PL,JEAN PINQUIER,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,1.514135,48.993678,0.84,housenumber,1 Place Jean Pinquier 78270 Lommoye,78344_0270_00001,G,1 PLACE JEAN PINQUIER,
351366174,00016,35136617400016,O,,NN,,,,true,1,,1,,PL,JEAN PINQUIER,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,1990-06-21,F,,,,,67.01,NAP,N,1.514135,48.993678,0.84,housenumber,1 Place Jean Pinquier 78270 Lommoye,78344_0270_00001,G,1 PLACE JEAN PINQUIER,
351366323,00019,35136632300019,O,,NN,,,,true,1,,1,,PL,JEAN PINQUIER,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,1990-06-21,F,,,,,67.01,NAP,N,1.514135,48.993678,0.84,housenumber,1 Place Jean Pinquier 78270 Lommoye,78344_0270_00001,G,1 PLACE JEAN PINQUIER,
351366513,00015,35136651300015,O,,NN,,,,true,1,,1,,PL,JEAN PINQUIER,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,1990-06-21,F,,,,,67.01,NAP,N,1.514135,48.993678,0.84,housenumber,1 Place Jean Pinquier 78270 Lommoye,78344_0270_00001,G,1 PLACE JEAN PINQUIER,
351366588,00017,35136658800017,O,1989-06-18,NN,,,2006-11-25T11:08:44,true,3,,1,,PL,JEAN PINQUIER,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,1.514135,48.993678,0.84,housenumber,1 Place Jean Pinquier 78270 Lommoye,78344_0270_00001,G,1 PLACE JEAN PINQUIER,
352017008,00017,35201700800017,O,1989-09-13,NN,,,,false,4,LA TUILERIE,14,,RUE,SALENGRO,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.2G,NAF1993,N,1.529515,48.996413,0.88,housenumber,14 Rue Roger Salengro 78270 Lommoye,78344_0300_00014,G,14 RUE ROGER SALENGRO,
352017008,00025,35201700800025,O,2001-07-01,00,2020,,2022-08-29T09:02:33,true,3,LA TUILERIE,15,,RUE,SALENGRO,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.528176,48.997942,0.88,housenumber,15 Rue Roger Salengro 78270 Lommoye,78344_0300_00015,G,15 RUE ROGER SALENGRO,
352522346,00027,35252234600027,O,,NN,,,,true,1,,1,,RUE,CHAMPS BAYEUX,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,67.1E,NAF1993,N,1.515948,48.994391,0.9,housenumber,1 Rue des Champs Bayeux 78270 Lommoye,78344_0040_00001,G,1 RUE DES CHAMPS BAYEUX,
353548829,00012,35354882900012,O,1990-01-11,NN,,,,false,4,,9,,CHE,DU MOULIN,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,70.2C,NAF1993,N,1.509361,48.995256,0.83,housenumber,9 Chemin du Moulin 78270 Lommoye,78344_0226_00009,G,9 CHEMIN DU MOULIN,
377660345,00010,37766034500010,O,1990-01-01,,,,,true,3,,,,CHE,DU NID CHIEN,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.539375,48.993851,0.76,street,Chemin du Nid de Chien 78270 Lommoye,78344_0229,G,CHEMIN DU NID DE CHIEN,
378188148,00019,37818814800019,O,,NN,,,,true,1,,,,,LA MONDETERIE,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,1992-11-19,F,,,,,80.4A,NAF1993,N,1.508166,48.988626,0.94,street,La Mondeterie 78270 Lommoye,78344_uutd47,G,LA MONDETERIE,
379008766,00022,37900876600022,O,1993-08-01,NN,,,2008-11-08T00:35:02,true,3,MESNIL GUYON,8,,RUE,PIERRE CURIE,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,22.2J,NAFRev1,N,1.538097,48.991412,0.95,housenumber,8 Rue Pierre Curie 78270 Lommoye,78344_0250_00008,G,8 RUE PIERRE CURIE,
379457732,00038,37945773200038,O,1993-08-01,NN,,,,true,1,,20,,RUE,MARCEL SEMBAT,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,N,1.525939,48.995641,0.95,housenumber,20 Rue Marcel Sembat 78270 Lommoye,78344_0210_00020,G,20 RUE MARCEL SEMBAT,
380117465,00019,38011746500019,O,1990-11-20,NN,,,2006-04-11T16:17:13,false,1,LE MESNIL GUYON,28,,RUE,JEAN JAURES,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,,,N,1.535323,48.993639,0.95,housenumber,28 Rue Jean Jaures 78270 Lommoye,78344_0120_00028,G,28 RUE JEAN JAURES,
380610485,00068,38061048500068,O,2007-10-17,01,2020,4399CZ,2022-08-29T09:07:44,true,3,MESNIL GUYON,17,,RUE,PIERRE CURIE,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,2012-02-28,A,,,,,43.99C,NAFRev2,O,1.535629,48.99107,0.95,housenumber,17 Rue Pierre Curie 78270 Lommoye,78344_0250_00017,G,17 RUE PIERRE CURIE,
380967059,00011,38096705900011,O,1990-11-11,NN,,,2008-09-22T09:44:51,true,4,,36,,RUE,ARISTIDE BRIAND,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.11Z,NAFRev2,N,1.506448,48.993764,0.95,housenumber,36 Rue Aristide Briand 78270 Lommoye,78344_0030_00036,G,36 RUE ARISTIDE BRIAND,
390802007,00018,39080200700018,O,1993-01-01,NN,,,2011-07-20T05:47:27,true,4,,2,,CHE,DE LA MONDETTERIE,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,01.11Z,NAFRev2,N,1.509364,48.992763,0.87,housenumber,2 Chemin de la Mondetterie 78270 Lommoye,78344_0223_00002,G,2 CHEMIN DE LA MONDETTERIE,
392130613,00020,39213061300020,O,1993-10-01,NN,,,2018-11-23T04:27:01,true,4,,20,,RUE,JEAN JAURES,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.11Z,NAFRev2,N,1.534481,48.994173,0.95,housenumber,20 Rue Jean Jaures 78270 Lommoye,78344_0120_00020,G,20 RUE JEAN JAURES,
393781950,00018,39378195000018,O,1994-02-01,NN,,,2014-07-08T01:22:39,true,4,LA TUILERIE,4,,RUE,ROGER SALENGRO,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,96.02A,NAFRev2,N,1.529532,48.994095,0.95,housenumber,4 Rue Roger Salengro 78270 Lommoye,78344_0300_00004,G,4 RUE ROGER SALENGRO,
394832364,00035,39483236400035,O,2021-05-01,,,,2022-02-22T04:22:57,false,2,,14,,RUE,PIERRE CURIE,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,2021-12-30,F,,,,,68.20A,NAFRev2,N,1.537106,48.991194,0.95,housenumber,14 Rue Pierre Curie 78270 Lommoye,78344_0250_00014,G,14 RUE PIERRE CURIE,
399982214,00021,39998221400021,O,1998-04-01,NN,,,2014-07-08T01:29:20,true,4,LE MESNIL GUYON,10,,RUE,JEAN JAURES,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,43.22A,NAFRev2,O,1.531471,48.99407,0.95,housenumber,10 Rue Jean Jaures 78270 Lommoye,78344_0120_00010,G,10 RUE JEAN JAURES,
401281068,00023,40128106800023,O,2007-10-25,,,4334ZC,2017-10-09T11:23:02,false,3,,35,,RUE,ARISTIDE BRIAND,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,2017-09-06,F,,,,,43.34Z,NAFRev2,N,1.504886,48.992999,0.95,housenumber,35 Rue Aristide Briand 78270 Lommoye,78344_0030_00035,G,35 RUE ARISTIDE BRIAND,
401634597,00017,40163459700017,O,1994-10-01,NN,,,,true,1,,18,,RUE,MARCEL SEMBAT,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1D,NAF1993,N,1.526405,48.995811,0.95,housenumber,18 Rue Marcel Sembat 78270 Lommoye,78344_0210_00018,G,18 RUE MARCEL SEMBAT,
409801842,00017,40980184200017,O,1996-11-12,NN,,,,true,1,,8,,RUE,ARISTIDE BRIAND,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8A,NAF1993,N,1.512397,48.99334,0.95,housenumber,8 Rue Aristide Briand 78270 Lommoye,78344_0030_00008,G,8 RUE ARISTIDE BRIAND,
410501308,00010,41050130800010,O,,,,,,true,1,,14,,RUE,DE LA GRANDE BRECHE,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,71.4B,NAF1993,N,1.533878,48.992629,0.95,interpolation,14 Rue de la Grande Breche 78270 Lommoye,,G,12 RUE DE LA GRANDE BRECHE,
410999593,00016,41099959300016,O,1996-06-01,NN,,,,false,4,,25,,CHE,DE LA MELOTTERIE,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,1999-10-01,F,ANIMAUX AUPETIT,,,,92.3J,NAF1993,O,1.539189,48.997876,0.87,housenumber,25 Chemin de la Melotterie 78270 Lommoye,78344_0220_00025,G,25 CHEMIN DE LA MELOTTERIE,
414222612,00015,41422261200015,O,1997-10-02,NN,,,2012-01-04T06:09:28,true,4,,7,,SEN,DE LA RAVINE,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,47.89Z,NAFRev2,N,1.531148,48.995703,0.85,housenumber,7 Sente de la Ravine 78270 Lommoye,78344_0294_00007,G,7 SENTE DE LA RAVINE,
415236421,00012,41523642100012,O,1998-01-01,NN,,,,true,1,,2,,CHE,DE LA MONDETTERIE,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.509364,48.992763,0.87,housenumber,2 Chemin de la Mondetterie 78270 Lommoye,78344_0223_00002,G,2 CHEMIN DE LA MONDETTERIE,
421734351,00016,42173435100016,O,1999-01-01,NN,,,,true,1,,,,CHE,DU NID CHIEN,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.3Z,NAF1993,N,1.539375,48.993851,0.76,street,Chemin du Nid de Chien 78270 Lommoye,78344_0229,G,CHEMIN DU NID DE CHIEN,
421908138,00025,42190813800025,O,2001-04-04,NN,,,2008-11-08T01:40:28,true,3,,8,,RUE,ARISTIDE BRIAND,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,74.8A,NAFRev1,N,1.512397,48.99334,0.95,housenumber,8 Rue Aristide Briand 78270 Lommoye,78344_0030_00008,G,8 RUE ARISTIDE BRIAND,
424287332,00011,42428733200011,O,1999-09-01,NN,,,2020-01-15T03:58:48,true,3,,16,,RUE,LOUIS PASTEUR,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.51392,48.993021,0.67,housenumber,16 Rue Pasteur 78270 Lommoye,78344_0240_00016,G,16 RUE PASTEUR,
424758308,00045,42475830800045,O,2013-12-17,NN,,,2016-07-29T09:59:30,false,2,SENTE DES GLAISIERES,,,RTE,DE CHAUFFOUR,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,BOUCHERIE LEBLOND ALAIN,47.81Z,NAFRev2,O,1.515422,48.995852,0.72,street,Route de Chaufour 78270 Lommoye,78344_0057,G,ROUTE DE CHAUFOUR,
428657977,00016,42865797700016,O,1998-01-01,NN,,,2008-01-05T01:29:18,true,3,,3,,CHE,DE LA VIGNE AU LOUP,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.531394,49.001622,0.77,housenumber,3 Chemin de la Vigne aux Loups 78270 Lommoye,78344_0315_00003,G,3 CHEMIN DE LA VIGNE AUX LOUPS,
431174168,00010,43117416800010,O,1974-01-01,NN,,,2013-01-30T10:25:32,true,4,,32,,RUE,ARISTIDE BRIAND,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,2011-05-21,F,,,,,01.11Z,NAFRev2,N,1.507189,48.994044,0.95,housenumber,32 Rue Aristide Briand 78270 Lommoye,78344_0030_00032,G,32 RUE ARISTIDE BRIAND,
433013364,00016,43301336400016,O,1999-06-21,NN,,,2008-01-04T18:53:18,true,3,,5,,CHE,DU MOULIN,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.508323,48.994624,0.83,housenumber,5 Chemin du Moulin 78270 Lommoye,78344_0226_00005,G,5 CHEMIN DU MOULIN,
434583647,00012,43458364700012,O,2001-02-01,NN,,,2008-01-05T20:59:56,true,3,,2,,RUE,DE LA SENTE CHOLLET,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.5149,48.994807,0.94,housenumber,2 Rue de la Sente de Chollet 78270 Lommoye,78344_0280_00002,G,2 RUE DE LA SENTE DE CHOLLET,
440583987,00019,44058398700019,O,2002-01-14,NN,,,2007-01-18T13:54:09,false,3,,8,,RUE,PIERRE CURIE,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,2005-10-13,F,,,,,70.2C,NAFRev1,N,1.538097,48.991412,0.95,housenumber,8 Rue Pierre Curie 78270 Lommoye,78344_0250_00008,G,8 RUE PIERRE CURIE,
443325550,00012,44332555000012,O,2002-10-01,NN,,,2020-04-25T03:34:11,true,3,,18,,RUE,DE LA GRANDE BRECHE,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.534534,48.992778,0.95,housenumber,18 Rue de la Grande Breche 78270 Lommoye,78344_0114_00018,G,18 RUE DE LA GRANDE BRECHE,
443334164,00011,44333416400011,O,2002-08-07,NN,,,2017-05-14T03:30:36,true,3,LE MESNIL GYON,15,,RUE,PIERRE CURIE,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.536067,48.991034,0.95,housenumber,15 Rue Pierre Curie 78270 Lommoye,78344_0250_00015,G,15 RUE PIERRE CURIE,
443521802,00035,44352180200035,O,2017-01-01,,,,2021-02-23T13:25:53,true,1,,22,,RUE,PASTEUR,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,90.03B,NAFRev2,N,1.513461,48.991415,0.95,housenumber,22 Rue Pasteur 78270 Lommoye,78344_0240_00022,G,22 RUE PASTEUR,
444341580,00017,44434158000017,O,2001-11-01,NN,,,,true,4,,9,,CHE,DE LA MALETTERIE,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,2003-04-27,F,,,,,70.2A,NAFRev1,N,1.507868,48.988595,0.71,housenumber,9 Chemin de la Mondetterie 78270 Lommoye,78344_0223_00009,G,9 CHEMIN DE LA MONDETTERIE,
444694723,00024,44469472300024,O,2003-07-01,NN,,,2009-12-30T14:30:01,false,4,,46,,RUE,ARISTIDE BRIAND,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,36.00Z,NAFRev2,O,1.505313,48.993243,0.95,housenumber,46 Rue Aristide Briand 78270 Lommoye,78344_0030_00046,G,46 RUE ARISTIDE BRIAND,
448456954,00016,44845695400016,O,1975-01-15,NN,,,2006-10-31T05:07:48,false,4,,,,,LA BONDETERIE,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.1G,NAFRev1,N,1.508166,48.988626,0.74,street,La Mondeterie 78270 Lommoye,78344_uutd47,G,LA MONDETERIE,
448572347,00020,44857234700020,O,2011-08-05,,,,2021-02-23T13:30:20,true,1,,24,,RUE,DOCTEUR ROUX,78270,LOMMOYE,,,78344,,,,,,,,,,,,,,,,,,,2011-08-05,A,,,,,47.91A,NAFRev2,N,1.509101,48.993467,0.94,housenumber,24 Rue du Docteur Roux 78270 Lommoye,78344_0090_00024,G,24 RUE DU DOCTEUR ROUX,