id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-328847,2023-03-01,000001,Vente,8100,,,LE FAOU,B021,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZS0288,,,,,,,,,,,,,0,,,,,T,terres,,,11575,-3.754496,48.68293
2023-329410,2023-02-28,000001,Vente,260900,,,POLARD,B101,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZI0054,,,,,,,,,,,,,0,,,,,T,terres,,,640,-3.7716,48.648192
2023-329410,2023-02-28,000001,Vente,260900,,,POLARD,B101,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZI0055,,,,,,,,,,,,,0,,,,,T,terres,,,63,-3.771668,48.647864
2023-329410,2023-02-28,000001,Vente,260900,235,,PENALLIORS,B097,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZI0081,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,792,-3.77176,48.648045
2023-329656,2023-03-14,000001,Vente,216500,235,A,KERSCO,B071,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZN0059,,,,,,,,,,,,,0,1,Maison,123,6,T,terres,,,700,-3.775327,48.649048
2023-329656,2023-03-14,000001,Vente,216500,235,A,KERSCO,B071,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZN0059,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,1648,-3.775327,48.649048
2023-329656,2023-03-14,000001,Vente,216500,235,A,KERSCO,B071,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZN0059,,,,,,,,,,,,,0,1,Maison,123,6,T,terres,,,1152,-3.775327,48.649048
2023-330981,2023-04-13,000001,Vente,44791,,,KERVARZART,B074,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZD0222,,,,,,,,,,,,,0,,,,,T,terres,,,15955,-3.740181,48.680301
2023-330981,2023-04-13,000001,Vente,44791,,,KERVARZART,B074,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZD0222,,,,,,,,,,,,,0,,,,,T,terres,,,21900,-3.740181,48.680301
2023-330981,2023-04-13,000001,Vente,44791,,,KERVARZART,B074,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZD0222,,,,,,,,,,,,,0,,,,,T,terres,,,17312,-3.740181,48.680301
2023-330981,2023-04-13,000001,Vente,44791,,,LE FAOU,B021,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZS0073,,,,,,,,,,,,,0,,,,,P,prés,,,4320,-3.765245,48.68423
2023-331365,2023-05-22,000001,Vente,192000,222,,KERLAS,B063,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZE0066,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1534,-3.762465,48.671585
2023-331365,2023-05-22,000001,Vente,192000,,,KERLAS,B063,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZE0090,,,,,,,,,,,,,0,,,,,S,sols,,,560,-3.762486,48.671707
2023-331365,2023-05-22,000001,Vente,192000,,,KERLAS,B063,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZE0090,,,,,,,,,,,,,0,,,,,T,terres,,,1031,-3.762486,48.671707
2023-331365,2023-05-22,000001,Vente,192000,,,KERLAS,B063,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZE0090,,,,,,,,,,,,,0,,,,,J,jardins,,,540,-3.762486,48.671707
2023-331365,2023-05-22,000001,Vente,192000,,,KERLAS,B063,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZE0090,,,,,,,,,,,,,0,,,,,T,terres,,,1031,-3.762486,48.671707
2023-331918,2023-05-10,000001,Vente,293700,8,,IMP DE LA GARE,0130,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZR0225,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,128,-3.775756,48.686481
2023-331918,2023-05-10,000001,Vente,293700,8,,IMP DE LA GARE,0130,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZR0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,-3.775756,48.686481
2023-331918,2023-05-10,000001,Vente,293700,8,,IMP DE LA GARE,0130,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZR0226,,,,,,,,,,,,,0,,,,,T,terres,,,400,-3.775794,48.686524
2023-333461,2023-06-26,000001,Vente,2400,,,KERRUN,B070,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZR0317,,,,,,,,,,,,,0,,,,,VE,vergers,,,1140,-3.770767,48.687397
2023-333461,2023-06-26,000001,Vente,2400,,,KERRUN,B070,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZR0317,,,,,,,,,,,,,0,,,,,T,terres,,,6734,-3.770767,48.687397
2023-334294,2023-08-02,000001,Vente,90000,,,KERRUN,B070,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZR0410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1315,-3.771664,48.686854
2023-335772,2023-09-18,000001,Vente,180000,,,KERDREIN,B052,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZB0021,,,,,,,,,,,,,0,,,,,T,terres,,,5720,-3.750552,48.701037
2023-335772,2023-09-18,000001,Vente,180000,,,KERDREIN,B052,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,2351,-3.748071,48.701705
2023-335772,2023-09-18,000001,Vente,180000,,,KERDREIN,B052,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,9415,-3.748071,48.701705
2023-335772,2023-09-18,000001,Vente,180000,,,KERDREIN,B052,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,1574,-3.748071,48.701705
2023-335772,2023-09-18,000001,Vente,180000,117,,KERMORVAN,B067,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZB0192,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,849,-3.747321,48.701879
2023-335772,2023-09-18,000001,Vente,180000,,,KERDREIN,B052,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZB0279,,,,,,,,,,,,,0,,,,,S,sols,,,33,-3.747122,48.702233
2023-335772,2023-09-18,000001,Vente,180000,,,KERDREIN,B052,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZB0280,,,,,,,,,,,,,0,,,,,S,sols,,,100,-3.747164,48.70208
2023-335772,2023-09-18,000001,Vente,180000,,,KERMORVAN,B067,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZB0281,,,,,,,,,,,,,0,,,,,S,sols,,,19,-3.747716,48.702189
2023-335772,2023-09-18,000001,Vente,180000,,,KERDREIN,B052,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZB0283,,,,,,,,,,,,,0,,,,,S,sols,,,696,-3.747469,48.702086
2023-335773,2023-09-14,000001,Vente,269900,283,,KERRUN,B070,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZR0132,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,320,-3.775204,48.681545
2023-335773,2023-09-14,000001,Vente,269900,,,KERRUN,B070,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZR0165,,,,,,,,,,,,,0,,,,,S,sols,,,83,-3.775158,48.681626
2023-335773,2023-09-14,000001,Vente,269900,,,KERRUN,B070,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZR0166,,,,,,,,,,,,,0,,,,,S,sols,,,15,-3.775062,48.681727
2023-335773,2023-09-14,000001,Vente,269900,,,KERRUN,B070,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZR0167,,,,,,,,,,,,,0,,,,,S,sols,,,61,-3.77506,48.681669
2023-335773,2023-09-14,000001,Vente,269900,,,KERRUN,B070,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZR0168,,,,,,,,,,,,,0,,,,,S,sols,,,71,-3.774977,48.681637
2023-335773,2023-09-14,000001,Vente,269900,,,KERRUN,B070,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZR0169,,,,,,,,,,,,,0,,,,,S,sols,,,48,-3.775202,48.681583
2023-335773,2023-09-14,000001,Vente,269900,,,KERRUN,B070,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZR0170,,,,,,,,,,,,,0,,,,,S,sols,,,518,-3.775005,48.681512
2023-336048,2023-09-28,000001,Echange,100,,,KERPRIGENT,B069,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZO0037,,,,,,,,,,,,,0,,,,,S,sols,,,83,-3.756485,48.660601
2023-336048,2023-09-28,000002,Echange,100,,,KERPRIGENT,B069,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZO0043,,,,,,,,,,,,,0,,,,,S,sols,,,34,-3.756561,48.660812
2023-336534,2023-10-17,000001,Vente,183800,30,,RTE DE MORLAIX,0190,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZR0245,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,263,-3.774123,48.688233
2023-336534,2023-10-17,000001,Vente,183800,,,RTE DE MORLAIX,0190,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZR0246,,,,,,,,,,,,,0,,,,,J,jardins,,,561,-3.774024,48.688338
2023-336980,2023-10-27,000001,Vente,173000,21,,RTE DE MORLAIX,0190,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZR0370,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,813,-3.775017,48.685503
2023-336981,2023-10-27,000001,Vente,53480,,,KERUSAOUEN,B072,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZK0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18878,-3.764382,48.636243
2023-336981,2023-10-27,000001,Vente,53480,,,KERUSAOUEN,B072,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZK0019,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,95210,-3.764382,48.636243
2023-336981,2023-10-27,000001,Vente,53480,,,KERUSAOUEN,B072,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZK0019,,,,,,,,,,,,,0,,,,,L,landes,,,12312,-3.764382,48.636243
2023-336981,2023-10-27,000001,Vente,53480,,,KERUSAOUEN,B072,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZK0019,,,,,,,,,,,,,0,,,,,L,landes,,,23462,-3.764382,48.636243
2023-336981,2023-10-27,000001,Vente,53480,,,KERUSAOUEN,B072,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZK0019,,,,,,,,,,,,,0,,,,,P,prés,,,3740,-3.764382,48.636243
2023-336981,2023-10-27,000001,Vente,53480,,,KERUSAOUEN,B072,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZK0019,,,,,,,,,,,,,0,,,,,L,landes,,,8208,-3.764382,48.636243
2023-338146,2023-12-11,000001,Vente,21000,,,KERVARZART,B074,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZD0065,,,,,,,,,,,,,0,,,,,T,terres,,,6250,-3.748503,48.681376
2023-338146,2023-12-11,000001,Vente,21000,,,KERVARZART,B074,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZD0065,,,,,,,,,,,,,0,,,,,T,terres,,,6250,-3.748503,48.681376
2023-338146,2023-12-11,000001,Vente,21000,,,KERVARZART,B074,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZD0073,,,,,,,,,,,,,0,,,,,T,terres,,,3020,-3.747206,48.679967
2023-338147,2023-12-11,000001,Vente,150000,,,LE CROISSANT,B017,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZD0210,,,,,,,,,,,,,0,,,,,S,sols,,,340,-3.750668,48.683278
2023-338147,2023-12-11,000001,Vente,150000,,,KERVARZART,B074,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZD0211,,,,,,,,,,,,,0,,,,,T,terres,,,13889,-3.749924,48.683112
2023-338147,2023-12-11,000001,Vente,150000,,,KERVARZART,B074,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZD0211,,,,,,,,,,,,,0,,,,,S,sols,,,5000,-3.749924,48.683112
2023-338148,2023-12-11,000001,Vente,14000,,,ILE,B040,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,8890,-3.757757,48.690275
2023-338148,2023-12-11,000001,Vente,14000,,,ILE,B040,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZC0031,,,,,,,,,,,,,0,,,,,T,terres,,,3467,-3.758419,48.690712
2023-338148,2023-12-11,000001,Vente,14000,,,ILE,B040,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZC0031,,,,,,,,,,,,,0,,,,,T,terres,,,6933,-3.758419,48.690712
2023-338215,2023-12-04,000001,Vente,135000,275,,PENFUNTUN,B098,29630,29251,Saint-Jean-du-Doigt,29,,,29251000ZR0164,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1090,-3.772574,48.679099
2023-338730,2023-12-15,000001,Vente,75000,8,,COTE DE PEN AR C'HRA,0400,29630,29251,Saint-Jean-du-Doigt,29,,,292510000A1498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,73,-3.769514,48.693191
2023-338730,2023-12-15,000001,Vente,75000,8,,COTE DE PEN AR C'HRA,0400,29630,29251,Saint-Jean-du-Doigt,29,,,292510000A1500,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,-3.769464,48.693267
