siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211906706,00018,21190670600018,O,1983-03-01,03,2018,,2020-08-25T10:16:05,true,3,,,,,LE BOURG,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.728496,45.000849,0.31,street,Impasse du Bouscailloux 19500 Curemonte,19067_ro07ub,G,IMPASSE DU BOUSCAILLOUX,
211906706,00034,21190670600034,O,1983-12-21,01,2018,,2020-08-25T10:16:05,false,3,,,,,LE MARCHE,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.745366,45.001706,0.65,street,Route du Marché 19500 Curemonte,19067_ahppnt,G,ROUTE DU MARCHE,
211906706,00042,21190670600042,O,1998-01-01,NN,,,2013-10-05T12:33:14,false,4,MAIRIE,,,,LE BOURG,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOCATION DE BOULANGERIE,,,,68.20B,NAFRev2,N,1.728496,45.000849,0.31,street,Impasse du Bouscailloux 19500 Curemonte,19067_ro07ub,G,IMPASSE DU BOUSCAILLOUX,
211906706,00059,21190670600059,O,1998-01-01,NN,,,2008-01-04T18:27:28,false,3,MAIRIE,,,,LE BOURG,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.728496,45.000849,0.31,street,Impasse du Bouscailloux 19500 Curemonte,19067_ro07ub,G,IMPASSE DU BOUSCAILLOUX,
218700235,00011,21870023500011,O,1997-01-01,,,,2008-01-04T18:44:32,true,3,MAIRIE,,,,LE BOURG,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.728496,45.000849,0.31,street,Impasse du Bouscailloux 19500 Curemonte,19067_ro07ub,G,IMPASSE DU BOUSCAILLOUX,
251913828,00025,25191382800025,O,2002-08-01,NN,,,2019-06-24T13:13:25,false,5,,,,LD,LE MARCHE,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,O,1.745366,45.001706,0.65,street,Route du Marché 19500 Curemonte,19067_ahppnt,G,ROUTE DU MARCHE,
261906705,00015,26190670500015,O,1983-08-10,NN,,,2010-06-26T03:06:03,true,3,MAIRIE,,,,LE BOURG,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.728496,45.000849,0.31,street,Impasse du Bouscailloux 19500 Curemonte,19067_ro07ub,G,IMPASSE DU BOUSCAILLOUX,
291906709,00014,29190670900014,O,1983-08-10,NN,,,2006-11-25T09:10:28,true,3,MAIRIE,,,,LE BOURG,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.1C,NAFRev1,N,1.728496,45.000849,0.31,street,Impasse du Bouscailloux 19500 Curemonte,19067_ro07ub,G,IMPASSE DU BOUSCAILLOUX,
305997447,00019,30599744700019,O,,NN,,,,true,1,,,,,PLAISANCE,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,1.742772,45.001143,0.37,street,Place de la Barbacane 19500 Curemonte,19067_eh12wj,G,PLACE DE LA BARBACANE,
307138511,00026,30713851100026,O,1980-10-01,NN,,,2008-04-26T08:47:32,false,5,,,,,,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,92.1C,NAFRev1,N,,,0,,,,,,
319017539,00028,31901753900028,O,1999-01-11,NN,,,2006-11-25T09:44:13,false,3,,,,PL,DE LA HALLE,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2004-01-01,F,VERONIQUE COTTARD-CHEYSSIAL ARCHITECTE,,,,74.2A,NAFRev1,N,1.736229,45.002691,0.51,street,Impasse de la Cabrolle 19500 Curemonte,19067_xaw1w0,G,IMPASSE DE LA CABROLLE,
325875094,00014,32587509400014,O,1982-09-01,NN,,,2006-11-25T10:00:45,true,4,,,,,ST GENET,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,74.8K,NAF1993,N,1.745703,45.014172,0.61,street,Chemin de Saint-Genest 19500 Curemonte,19067_6morkx,G,CHEMIN DE SAINT GENEST,
325923837,00018,32592383700018,O,1982-11-01,NN,,,2014-04-28T07:37:58,true,4,,,,,,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328510813,00012,32851081300012,O,1983-11-22,NN,,,2013-05-18T03:23:50,true,3,,,,,LA MAISONNEUVE,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.778917,45.003353,0.33,street,Chemin de la Marquise 19500 Curemonte,19067_bupnkd,G,CHEMIN DE LA MARQUISE,
328975768,00016,32897576800016,O,1984-01-01,NN,,,2020-07-02T19:37:22,true,5,,,,,LE BOURG,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2020-01-01,F,AUBERGE DE LA GROTTE,,,,55.20Z,NAFRev2,N,1.728496,45.000849,0.31,street,Impasse du Bouscailloux 19500 Curemonte,19067_ro07ub,G,IMPASSE DU BOUSCAILLOUX,
331244871,00066,33124487100066,O,2008-12-31,,,,2018-02-26T08:39:07,true,2,,,,LD,LA COMBE,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2018-01-20,F,,,,,85.51Z,NAFRev2,N,1.728594,45.004005,0.91,street,Chemin de la Combe 19500 Curemonte,19067_mtog1t,G,CHEMIN DE LA COMBE,
331263004,00011,33126300400011,O,1985-01-01,NN,,,2007-01-18T09:19:38,true,3,,,,,ST GENET,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.745703,45.014172,0.61,street,Chemin de Saint-Genest 19500 Curemonte,19067_6morkx,G,CHEMIN DE SAINT GENEST,
331263004,00029,33126300400029,O,1989-02-06,NN,,,,false,4,,,,LD,ST GENET,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,1.745703,45.014172,0.61,street,Chemin de Saint-Genest 19500 Curemonte,19067_6morkx,G,CHEMIN DE SAINT GENEST,
331359968,00012,33135996800012,O,1985-01-01,NN,,,2014-06-14T02:25:58,true,5,,,,LD,LE BOURG,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10A,NAFRev2,O,1.728496,45.000849,0.31,street,Impasse du Bouscailloux 19500 Curemonte,19067_ro07ub,G,IMPASSE DU BOUSCAILLOUX,
331892992,00032,33189299200032,O,1985-11-01,NN,,,2011-05-23T02:53:23,true,4,,,,,,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
332230507,00037,33223050700037,O,2019-10-01,,,,2021-01-14T10:23:58,true,1,,,,,LE BAS DU BOURG,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,85.52Z,NAFRev2,N,1.726877,45.002984,0.37,street,Chemin du Bois du Treil 19500 Curemonte,19067_u8m2sl,G,CHEMIN DU BOIS DU TREIL,
334825130,00019,33482513000019,O,,NN,,,,true,1,,,,,LE BOURG,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,47.04,NAP,N,1.728496,45.000849,0.31,street,Impasse du Bouscailloux 19500 Curemonte,19067_ro07ub,G,IMPASSE DU BOUSCAILLOUX,
340101807,00014,34010180700014,O,1987-01-01,NN,,,2014-04-07T02:35:20,true,4,,,,LD,LE BOURG,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.25Z,NAFRev2,N,1.728496,45.000849,0.31,street,Impasse du Bouscailloux 19500 Curemonte,19067_ro07ub,G,IMPASSE DU BOUSCAILLOUX,
341921435,00010,34192143500010,O,,NN,,,,true,1,,,,,,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,1990-08-12,F,,,,,38.40,NAP,N,,,0,,,,,,
341999407,00016,34199940700016,O,1987-07-01,NN,,,,true,1,,,,LD,BANNE,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.2A,NAF1993,N,1.749516,45.008222,0.9,street,Impasse de Banne 19500 Curemonte,19067_3jkn8m,G,IMPASSE DE BANNE,
343841896,00016,34384189600016,O,1988-01-01,NN,,,2013-05-27T03:05:27,true,3,,,,LD,ST GENET,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.745703,45.014172,0.61,street,Chemin de Saint-Genest 19500 Curemonte,19067_6morkx,G,CHEMIN DE SAINT GENEST,
344469960,00027,34446996000027,O,1991-04-03,NN,,,2009-11-18T04:36:23,true,5,,,,,LE BOURG,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,N,1.728496,45.000849,0.31,street,Impasse du Bouscailloux 19500 Curemonte,19067_ro07ub,G,IMPASSE DU BOUSCAILLOUX,
345247431,00017,34524743100017,O,1900-01-01,NN,,,2017-05-04T05:47:59,true,5,,,,,LE BOURG,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.13Z,NAFRev2,N,1.728496,45.000849,0.31,street,Impasse du Bouscailloux 19500 Curemonte,19067_ro07ub,G,IMPASSE DU BOUSCAILLOUX,
348295254,00018,34829525400018,O,1988-08-26,NN,,,2008-01-04T22:50:22,true,3,,,,LD,LA TEULIERE,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.758013,45.007672,0.92,street,Route de la Teulière 19500 Curemonte,19067_wa5sr5,G,ROUTE DE LA TEULIERE,
348700931,00010,34870093100010,O,1988-10-01,NN,,,2008-01-04T22:55:05,true,4,,,,,,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
349559799,00011,34955979900011,O,1989-01-01,NN,,5610CQ,2019-06-24T13:34:29,false,5,,,,,LACOMBE,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2018-09-15,F,,,,,01.42Z,NAFRev2,N,1.728594,45.004005,0.68,street,Chemin de la Combe 19500 Curemonte,19067_mtog1t,G,CHEMIN DE LA COMBE,
349559799,00029,34955979900029,O,2018-09-15,01,2018,,2021-03-26T19:37:19,true,2,,,,,LA FONTAINE DU CHASSAN,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.13Z,NAFRev2,O,1.741332,45.002814,0.88,street,Chemin de la Fontaine du Chassang 19500 Curemonte,19067_h4l0lq,G,CHEMIN DE LA FONT DU CHASSANG,
350164695,00016,35016469500016,O,1989-01-01,NN,,,2015-10-14T03:35:45,true,4,,,,,,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350166815,00018,35016681500018,O,1989-01-01,NN,,,2008-01-04T23:13:21,true,3,,,,,,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351193024,00012,35119302400012,O,1989-04-01,NN,,,2017-05-04T01:13:06,true,3,,,,,,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
354040826,00068,35404082600068,O,2013-02-07,,,,2015-04-07T09:13:11,false,2,PAVILLON 1,,,,LE MARCHE,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,47.81Z,NAFRev2,N,1.745366,45.001706,0.65,street,Route du Marché 19500 Curemonte,19067_ahppnt,G,ROUTE DU MARCHE,
354085268,00051,35408526800051,O,2013-04-01,NN,,,2021-02-23T11:06:17,true,2,,,,LD,PLAISANCE,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2014-02-25,A,AUBERGE ET CAFE DE PLAISANCE,,,,56.10A,NAFRev2,N,1.742772,45.001143,0.37,street,Place de la Barbacane 19500 Curemonte,19067_eh12wj,G,PLACE DE LA BARBACANE,
356000745,01624,35600074501624,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2003-04-01,F,AGENCE POSTALE CUREMONTE,,,,64.1A,NAFRev1,N,1.728496,45.000849,0.31,street,Impasse du Bouscailloux 19500 Curemonte,19067_ro07ub,G,IMPASSE DU BOUSCAILLOUX,
378730022,00019,37873002200019,O,1990-07-02,NN,,,2011-04-23T07:09:44,true,5,,,,LD,LE MARCHE,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,01.13Z,NAFRev2,N,1.745366,45.001706,0.65,street,Route du Marché 19500 Curemonte,19067_ahppnt,G,ROUTE DU MARCHE,
382052249,00010,38205224900010,O,1991-07-01,NN,,,2008-01-04T22:04:37,true,3,,,,,LE BOURG,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.728496,45.000849,0.31,street,Impasse du Bouscailloux 19500 Curemonte,19067_ro07ub,G,IMPASSE DU BOUSCAILLOUX,
383831765,00011,38383176500011,O,1991-12-01,NN,,,,false,3,,,,,,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383885761,00015,38388576100015,O,1991-12-27,NN,,,2008-01-04T22:30:36,true,3,,,,,LA TEULIERE,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.758013,45.007672,0.92,street,Route de la Teulière 19500 Curemonte,19067_wa5sr5,G,ROUTE DE LA TEULIERE,
384294013,00014,38429401300014,O,1992-01-01,NN,,,2008-01-04T22:36:37,true,4,,,,,LA GAGIE,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.737375,44.994797,0.91,street,Chemin de la Gagie 19500 Curemonte,19067_puji4l,G,CHEMIN DE LA GAGIE,
389154675,00018,38915467500018,O,1992-03-01,,,,2008-01-04T23:19:52,true,3,,,,LD,ST GENEST,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.745703,45.014172,0.81,street,Chemin de Saint-Genest 19500 Curemonte,19067_6morkx,G,CHEMIN DE SAINT GENEST,
392401451,00019,39240145100019,O,1993-09-01,NN,,,2006-11-25T12:13:02,true,3,,,,,ST GENEST,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.3A,NAF1993,O,1.745703,45.014172,0.81,street,Chemin de Saint-Genest 19500 Curemonte,19067_6morkx,G,CHEMIN DE SAINT GENEST,
399151869,00019,39915186900019,O,1994-12-01,NN,,,2013-06-13T03:57:26,true,4,,,,LD,ST GENET,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,1.745703,45.014172,0.61,street,Chemin de Saint-Genest 19500 Curemonte,19067_6morkx,G,CHEMIN DE SAINT GENEST,
401580568,00012,40158056800012,O,1995-07-06,NN,,4399CZ,2015-03-17T00:44:46,true,4,,,,,FLEURET,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.7562,45.004967,0.91,street,Route de Fleuret 19500 Curemonte,19067_fjavj6,G,ROUTE DE FLEURET,
403680531,00015,40368053100015,O,1994-01-01,NN,,,2016-12-16T03:38:02,true,5,,,,,SAINT GENEST,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,1.744984,45.01328,0.92,street,Route de Saint-Genest 19500 Curemonte,19067_n1um44,G,ROUTE DE SAINT GENEST,
404685398,00012,40468539800012,O,1995-01-01,NN,,,2011-05-18T04:44:14,true,4,,,,,LACOMBE,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,01.42Z,NAFRev2,N,1.728594,45.004005,0.68,street,Chemin de la Combe 19500 Curemonte,19067_mtog1t,G,CHEMIN DE LA COMBE,
409623287,00011,40962328700011,O,,NN,,,,true,1,,,,,LA BORIE,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,1997-05-05,F,,,,,01.3Z,NAF1993,N,1.757534,44.998125,0.92,street,Route de la Borie 19500 Curemonte,19067_8hoafi,G,ROUTE DE LA BORIE,
409623295,00014,40962329500014,O,1981-01-01,NN,,,2006-10-28T03:42:49,true,3,,,,,AU PUY MARTY,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2004-03-28,F,,,,,01.3Z,NAFRev1,N,1.77096,45.009318,0.78,street,Route du Puy Marty 19500 Curemonte,19067_b3xglk,G,ROUTE DU PUY MARTY,
409623303,00016,40962330300016,O,1981-01-01,NN,,,2008-01-04T21:29:49,true,3,,,,,ST GENEST,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.745703,45.014172,0.81,street,Chemin de Saint-Genest 19500 Curemonte,19067_6morkx,G,CHEMIN DE SAINT GENEST,
409623311,00019,40962331100019,O,1981-01-01,NN,,,2007-02-05T09:19:18,true,3,,,,,A TEILHET,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.778767,45.00725,0.47,street,Route de Teillet 19500 Curemonte,19067_gcchsg,G,ROUTE DE TEILLET,
409623329,00011,40962332900011,O,1981-01-01,NN,,,2008-01-04T21:29:49,true,3,,,,,LASSALE,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.747887,45.01561,0.79,street,Moulin de Lassalle 19500 Curemonte,19067_onuu1r,G,MOULIN DE LASSALLE,
409623337,00014,40962333700014,O,1982-01-01,NN,,,2021-01-26T14:18:40,true,4,,,,,LA BORIE,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,1.757534,44.998125,0.92,street,Route de la Borie 19500 Curemonte,19067_8hoafi,G,ROUTE DE LA BORIE,
409623345,00017,40962334500017,O,1986-12-31,NN,,,2017-12-20T19:36:16,true,5,,,,,TEILLET,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,56.10A,NAFRev2,N,1.778767,45.00725,0.92,street,Route de Teillet 19500 Curemonte,19067_gcchsg,G,ROUTE DE TEILLET,
412096208,00019,41209620800019,O,1982-12-31,NN,,,,true,1,,,,,TILLET,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2002-04-28,F,,,,,01.1G,NAF1993,N,1.778767,45.00725,0.65,street,Route de Teillet 19500 Curemonte,19067_gcchsg,G,ROUTE DE TEILLET,
412096216,00012,41209621600012,O,1981-01-01,NN,,,2018-06-07T04:22:37,true,4,,,,,LACOMBE,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.19Z,NAFRev2,N,1.728594,45.004005,0.68,street,Chemin de la Combe 19500 Curemonte,19067_mtog1t,G,CHEMIN DE LA COMBE,
414269506,00013,41426950600013,O,1997-10-01,NN,,,,true,1,,,,,SAINT GENEST,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2002-02-11,F,,,,,01.2A,NAF1993,N,1.744984,45.01328,0.92,street,Route de Saint-Genest 19500 Curemonte,19067_n1um44,G,ROUTE DE SAINT GENEST,
415111111,00019,41511111100019,O,1998-01-01,NN,,,2021-05-05T19:32:25,true,3,,,,,LE PEYRAT,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.743599,45.001442,0.46,street,Chemin du Peyral 19500 Curemonte,19067_chqld8,G,CHEMIN DU PEYRAL,
417711314,00019,41771131400019,O,1998-01-01,NN,,,2011-07-11T10:04:25,true,4,,,,,LA BORIE,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2010-06-22,F,,,,,01.42Z,NAFRev2,N,1.757534,44.998125,0.92,street,Route de la Borie 19500 Curemonte,19067_8hoafi,G,ROUTE DE LA BORIE,
422444208,00017,42244420800017,O,1998-08-04,NN,,,2008-01-05T00:21:34,true,4,,,,,ST GENEST,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,1.745703,45.014172,0.81,street,Chemin de Saint-Genest 19500 Curemonte,19067_6morkx,G,CHEMIN DE SAINT GENEST,
429621188,00011,42962118800011,O,2000-03-01,NN,,,2008-01-05T01:41:33,true,3,,,,,GENSSAC,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.732097,44.994624,0.67,street,Impasse de Gensac 19500 Curemonte,19067_iin9j7,G,IMPASSE DE GENSAC,
429621188,00029,42962118800029,O,2018-11-15,,,,2018-10-16T10:35:46,false,1,LA FORGE,,,,LE BOURG,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,38.32Z,NAFRev2,N,1.728496,45.000849,0.31,street,Impasse du Bouscailloux 19500 Curemonte,19067_ro07ub,G,IMPASSE DU BOUSCAILLOUX,
429621220,00012,42962122000012,O,2000-03-01,NN,,,2008-01-05T01:41:33,true,3,,,,,BANNE,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.749516,45.008222,0.9,street,Impasse de Banne 19500 Curemonte,19067_3jkn8m,G,IMPASSE DE BANNE,
433181708,00010,43318170800010,O,2000-10-10,NN,,,2009-06-27T09:50:02,false,4,,,,LD,LE MAZET,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.3E,NAFRev1,O,1.729694,44.9933,0.61,street,Impasse du Mazet 19500 Curemonte,19067_ywq84a,G,IMPASSE DU MAZET,
434025557,00027,43402555700027,O,2007-10-01,NN,,4322AZ,2019-12-28T03:33:55,true,3,,,,,LE MAZET,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.22A,NAFRev2,N,1.729694,44.9933,0.61,street,Impasse du Mazet 19500 Curemonte,19067_ywq84a,G,IMPASSE DU MAZET,
435101076,00014,43510107600014,O,2001-04-01,NN,,,2013-05-18T03:13:04,true,4,,,,LD,PLAISANCE,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,56.10A,NAFRev2,O,1.742772,45.001143,0.37,street,Place de la Barbacane 19500 Curemonte,19067_eh12wj,G,PLACE DE LA BARBACANE,
435101241,00014,43510124100014,O,2001-04-01,NN,,,2014-07-08T02:14:24,false,4,,,,LD,LE PLAISANCE,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,56.10A,NAFRev2,N,1.742772,45.001143,0.31,street,Place de la Barbacane 19500 Curemonte,19067_eh12wj,G,PLACE DE LA BARBACANE,
435101464,00012,43510146400012,O,2001-04-01,NN,,,2014-07-08T02:14:24,true,4,,,,LD,LE PLAISANCE,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,56.10A,NAFRev2,N,1.742772,45.001143,0.31,street,Place de la Barbacane 19500 Curemonte,19067_eh12wj,G,PLACE DE LA BARBACANE,
435353099,00011,43535309900011,O,2001-01-16,NN,,,2008-01-05T21:01:32,true,3,,,,LD,LACOMBE,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.728594,45.004005,0.68,street,Chemin de la Combe 19500 Curemonte,19067_mtog1t,G,CHEMIN DE LA COMBE,
443388319,00016,44338831900016,O,2002-09-01,NN,,,2021-02-23T13:25:42,true,3,,235,,CHE,DE LA GAGIE,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.737761,44.995075,0.84,housenumber,235 Chemin de la Gagie 19500 Curemonte,19067_puji4l_00235,G,235 CHEMIN DE LA GAGIE,
443848296,00010,44384829600010,O,1974-03-01,NN,,,2009-05-22T06:13:28,true,4,,,,,LE BOURG,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2009-05-20,F,,,,,70.22Z,NAFRev2,N,1.728496,45.000849,0.31,street,Impasse du Bouscailloux 19500 Curemonte,19067_ro07ub,G,IMPASSE DU BOUSCAILLOUX,
450970272,00024,45097027200024,O,2018-05-17,,,,2021-02-23T13:34:03,true,1,,,,,LA BORIE,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2018-05-17,A,,,,,70.22Z,NAFRev2,N,1.757534,44.998125,0.92,street,Route de la Borie 19500 Curemonte,19067_8hoafi,G,ROUTE DE LA BORIE,
477587307,00018,47758730700018,O,2004-05-06,NN,,,2008-01-05T03:23:25,true,3,,,,,MAIRIE,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.757534,44.998125,0.38,street,Route de la Borie 19500 Curemonte,19067_8hoafi,G,ROUTE DE LA BORIE,
478049687,00021,47804968700021,O,2011-04-15,,,,2018-09-10T13:25:37,true,2,,,,,LE BOURG,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.10Z,NAFRev2,N,1.728496,45.000849,0.31,street,Impasse du Bouscailloux 19500 Curemonte,19067_ro07ub,G,IMPASSE DU BOUSCAILLOUX,
478079288,00013,47807928800013,O,2003-11-01,NN,,,2009-06-27T11:30:35,true,4,,,,,ST GENEST,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.745703,45.014172,0.81,street,Chemin de Saint-Genest 19500 Curemonte,19067_6morkx,G,CHEMIN DE SAINT GENEST,
481197663,00018,48119766300018,O,2005-01-01,,,,2021-02-17T19:34:43,true,2,,,,,LE BOURG,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.728496,45.000849,0.31,street,Impasse du Bouscailloux 19500 Curemonte,19067_ro07ub,G,IMPASSE DU BOUSCAILLOUX,
484780689,00010,48478068900010,O,2005-09-14,,,,2008-01-05T21:54:55,true,2,,,,,LA TEULIERE,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.758013,45.007672,0.92,street,Route de la Teulière 19500 Curemonte,19067_wa5sr5,G,ROUTE DE LA TEULIERE,
484815857,00012,48481585700012,O,2005-10-01,NN,,,2018-09-29T12:28:24,true,3,,,,LD,PLAISANCE,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.30Z,NAFRev2,O,1.742772,45.001143,0.37,street,Place de la Barbacane 19500 Curemonte,19067_eh12wj,G,PLACE DE LA BARBACANE,
487490849,00014,48749084900014,O,2006-01-01,,,,2008-06-25T08:25:09,true,3,,,,LD,LACOMBE,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.42Z,NAFRev2,N,1.728594,45.004005,0.68,street,Chemin de la Combe 19500 Curemonte,19067_mtog1t,G,CHEMIN DE LA COMBE,
493517874,00027,49351787400027,O,2009-10-16,,,,2021-02-23T14:01:22,true,2,,,,,LE BOURG,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,68.10Z,NAFRev2,N,1.728496,45.000849,0.31,street,Impasse du Bouscailloux 19500 Curemonte,19067_ro07ub,G,IMPASSE DU BOUSCAILLOUX,
493816052,00028,49381605200028,O,2021-05-04,,,,2021-06-19T11:54:42,true,1,,307,,RUE,DES CARDAILLAC,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2021-05-04,A,,,,,74.10Z,NAFRev2,N,1.743072,44.996715,0.94,housenumber,307 Rue des Cardaillac 19500 Curemonte,19067_j9sk3r_00307,G,307 RUE DES CARDAILLAC,
504624560,00018,50462456000018,O,2008-06-09,02,2018,1105ZZ,2020-08-25T10:18:33,false,3,,,,,LA GRANGE,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,11.05Z,NAFRev2,O,1.741439,45.004068,0.47,street,Route de la Grotte 19500 Curemonte,19067_ktmbbk,G,ROUTE DE LA GROTTE,
509027041,00011,50902704100011,O,2008-11-01,,,,2017-06-19T08:35:04,false,3,,,,,LA GRANGE,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2010-12-31,F,SAFRAN DE CORREZE,,,,01.28Z,NAFRev2,N,1.741439,45.004068,0.47,street,Route de la Grotte 19500 Curemonte,19067_ktmbbk,G,ROUTE DE LA GROTTE,
509034732,00016,50903473200016,O,2008-11-02,,,,2012-12-02T05:22:28,true,1,,,,LD,LE BOIS DU TREUIL,19500,CUREMONTE,,,19067,,,,,,,,,,,,,,,,,,,2008-11-02,A,,,,,68.20B,NAFRev2,N,1.726877,45.002984,0.63,street,Chemin du Bois du Treil 19500 Curemonte,19067_u8m2sl,G,CHEMIN DU BOIS DU TREIL,