id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-437765,2019-01-07,000001,Vente,1123800,66,,RUE RAYMOND POINCARE,1550,33110,33069,Le Bouscat,33,,,33069000AK0708,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,726,-0.595748,44.862614
2019-437789,2019-01-10,000001,Vente,229000,23,,RUE POMPIERE,1450,33110,33069,Le Bouscat,33,,,33069000AE0905,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,247,-0.590186,44.869444
2019-437789,2019-01-10,000001,Vente,229000,23,,RUE POMPIERE,1450,33110,33069,Le Bouscat,33,,,33069000AE0905,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,247,-0.590186,44.869444
2019-437792,2019-01-14,000001,Vente,325000,16,B,RUE RAYMOND DUCOURNEAU,1530,33110,33069,Le Bouscat,33,,,33069000AE0052,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,127,-0.592545,44.868919
2019-437794,2019-01-04,000001,Vente,280000,3,,RUE JEAN NOGUES,0880,33110,33069,Le Bouscat,33,,,33069000AL0219,,,5,62.54,,,,,,,,,1,2,Appartement,65,2,,,,,,-0.592594,44.859092
2019-437806,2019-01-15,000001,Vente,387080,7,,RUE LAHARPE,0970,33110,33069,Le Bouscat,33,,,33069000AM0314,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,99,-0.594095,44.853835
2019-437808,2019-01-17,000001,Vente,125000,11,,AV VICTOR HUGO,1700,33110,33069,Le Bouscat,33,,,33069000AL0450,,,156,47.07,,,,,,,,,1,2,Appartement,46,2,,,,,,-0.588558,44.860667
2019-437808,2019-01-17,000001,Vente,125000,11,,AV VICTOR HUGO,1700,33110,33069,Le Bouscat,33,,,33069000AL0450,,,214,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.588558,44.860667
2019-437828,2019-01-07,000001,Vente,1200000,,,RUE PAUL BERT,1340,33110,33069,Le Bouscat,33,,,33069000AB0868,,,,,,,,,,,,,0,,,,,S,sols,,,49,-0.602618,44.865268
2019-437828,2019-01-07,000001,Vente,1200000,34,,RUE PAUL BERT,1340,33110,33069,Le Bouscat,33,,,33069000AB0869,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,1236,,
2019-437828,2019-01-07,000001,Vente,1200000,34,,RUE PAUL BERT,1340,33110,33069,Le Bouscat,33,,,33069000AB0869,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,,
2019-437843,2019-01-11,000001,Vente,115000,24,,RUE ABEL ANTOUNE,0015,33110,33069,Le Bouscat,33,,,33069000AE0545,,,405,,426,,,,,,,,2,2,Appartement,29,1,,,,,,,
2019-437866,2019-01-16,000001,Vente,317250,12,,RUE HENRI GROSSARD,0780,33110,33069,Le Bouscat,33,,,33069000AD0189,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.594855,44.869256
2019-437866,2019-01-16,000001,Vente,317250,12,,RUE HENRI GROSSARD,0780,33110,33069,Le Bouscat,33,,,33069000AD0189,,,287,84.06,,,,,,,,,1,2,Appartement,84,4,,,,,,-0.594855,44.869256
2019-437866,2019-01-16,000001,Vente,317250,12,,RUE HENRI GROSSARD,0780,33110,33069,Le Bouscat,33,,,33069000AD0189,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.594855,44.869256
2019-437883,2019-01-11,000001,Vente,160000,109,,RUE DES ECUS,0520,33110,33069,Le Bouscat,33,,,33069000AC0365,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.600942,44.869936
2019-437883,2019-01-11,000001,Vente,160000,109,,RUE DES ECUS,0520,33110,33069,Le Bouscat,33,,,33069000AC0365,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.600942,44.869936
2019-437883,2019-01-11,000001,Vente,160000,109,,RUE DES ECUS,0520,33110,33069,Le Bouscat,33,,,33069000AC0365,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.600942,44.869936
2019-437883,2019-01-11,000001,Vente,160000,109,,RUE DES ECUS,0520,33110,33069,Le Bouscat,33,,,33069000AC0365,,,15,51.48,,,,,,,,,1,2,Appartement,53,2,,,,,,-0.600942,44.869936
2019-437898,2019-01-10,000001,Vente,135000,78,,RUE BONNAOUS,0260,33110,33069,Le Bouscat,33,,,33069000AV0144,,,182,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.603663,44.868812
2019-437898,2019-01-10,000001,Vente,135000,78,,RUE BONNAOUS,0260,33110,33069,Le Bouscat,33,,,33069000AV0144,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.603663,44.868812
2019-437898,2019-01-10,000001,Vente,135000,78,,RUE BONNAOUS,0260,33110,33069,Le Bouscat,33,,,33069000AV0144,,,213,34.01,,,,,,,,,1,2,Appartement,34,1,,,,,,-0.603663,44.868812
2019-437904,2019-01-14,000001,Vente,164225,2,,RUE ABEL ANTOUNE,0015,33110,33069,Le Bouscat,33,,,33069000AH0015,,,53,,76,67.23,,,,,,,2,2,Appartement,66,4,,,,,,-0.582266,44.867434
2019-437905,2019-01-18,000001,Vente,522800,73,,RUE DE CAUDERAN,0360,33110,33069,Le Bouscat,33,,,33069000AO0164,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,220,-0.612632,44.861508
2019-437912,2019-01-08,000001,Vente en l'état futur d'achèvement,180720,306,,AV DE LA LIBERATION,1080,33110,33069,Le Bouscat,33,,,33069000AT0392,,,7,,,,,,,,,,1,,,,,,,,,,-0.606212,44.865099
2019-437918,2019-01-16,000001,Vente,1664600,8,,RUE BLANCHARD,0220,33110,33069,Le Bouscat,33,,,33069000AK0270,,,,,,,,,,,,,0,1,Maison,278,3,AG,terrains d'agrément,,,649,-0.599202,44.862902
2019-437918,2019-01-16,000001,Vente,1664600,8,,RUE BLANCHARD,0220,33110,33069,Le Bouscat,33,,,33069000AK0270,,,,,,,,,,,,,0,1,Maison,278,3,S,sols,,,414,-0.599202,44.862902
2019-437924,2019-01-09,000002,Vente,579800,41,,RUE PROFESSEUR ARNOZAN,1500,33110,33069,Le Bouscat,33,,,33069000AP0721,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,506,-0.616021,44.86678
2019-437986,2019-01-11,000001,Vente,636000,76,,AV LEON BLUM,1050,33110,33069,Le Bouscat,33,,,33069000AV0372,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,10,-0.604435,44.868616
2019-437986,2019-01-11,000001,Vente,636000,76,,AV LEON BLUM,1050,33110,33069,Le Bouscat,33,,,33069000AV0374,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.60458,44.868603
2019-437986,2019-01-11,000001,Vente,636000,76,,AV LEON BLUM,1050,33110,33069,Le Bouscat,33,,,33069000AV0375,,,,,,,,,,,,,0,,,,,S,sols,,,278,-0.604446,44.868683
2019-437989,2019-01-09,000001,Vente,884000,1,,RUE CHARLES CANTE,0375,33110,33069,Le Bouscat,33,,,33069000AV0268,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2877,-0.607804,44.870916
2019-437989,2019-01-09,000001,Vente,884000,1,,RUE CHARLES CANTE,0375,33110,33069,Le Bouscat,33,,,33069000AV0268,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,912,0,S,sols,,,2877,-0.607804,44.870916
2019-437995,2019-01-16,000001,Vente,247000,17,,RUE MONDON,1300,33110,33069,Le Bouscat,33,,,33069000AE0101,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.591895,44.866036
2019-437995,2019-01-16,000001,Vente,247000,17,,RUE MONDON,1300,33110,33069,Le Bouscat,33,,,33069000AE0101,,,122,70.69,,,,,,,,,1,2,Appartement,73,3,,,,,,-0.591895,44.866036
2019-438005,2019-01-11,000001,Vente,546500,20,,RUE MICHELET,1280,33110,33069,Le Bouscat,33,,,33069000AK0740,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,143,-0.598579,44.864221
2019-438025,2019-01-07,000002,Echange,2000,32,,RUE PAUL BERT,1340,33110,33069,Le Bouscat,33,,,33069000AB0874,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.603105,44.865107
2019-438074,2019-01-28,000001,Vente,87000,19,,AV MARCELIN BERTHELOT,1180,33110,33069,Le Bouscat,33,,,33069000AI0436,,,22,29.06,,,,,,,,,1,2,Appartement,28,2,,,,,,-0.585712,44.86403
2019-438077,2019-01-21,000001,Vente,250000,32,,RUE VICTOR BILLON,1690,33110,33069,Le Bouscat,33,,,33069000AM0425,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.598542,44.856486
2019-438077,2019-01-21,000001,Vente,250000,32,,RUE VICTOR BILLON,1690,33110,33069,Le Bouscat,33,,,33069000AM0425,,,61,58.08,,,,,,,,,1,2,Appartement,58,2,,,,,,-0.598542,44.856486
2019-438095,2019-01-18,000002,Vente,12500,,,AV VICTOR HUGO,1700,33110,33069,Le Bouscat,33,,,33069000AE0895,,,,,,,,,,,,,0,,,,,S,sols,,,109,-0.592096,44.867301
2019-438118,2019-01-18,000001,Vente en l'état futur d'achèvement,205800,306,,AV DE LA LIBERATION,1080,33110,33069,Le Bouscat,33,,,33069000AT0392,,,4,,,,,,,,,,1,,,,,,,,,,-0.606212,44.865099
2019-438118,2019-01-18,000001,Vente en l'état futur d'achèvement,205800,306,,AV DE LA LIBERATION,1080,33110,33069,Le Bouscat,33,,,33069000AT0392,,,136,,,,,,,,,,1,,,,,,,,,,-0.606212,44.865099
2019-438120,2019-01-22,000001,Vente,152000,8,,RUE DES GIRONDINS,0730,33110,33069,Le Bouscat,33,,,33069000AM0648,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,218,-0.591829,44.857034
2019-438122,2019-01-21,000001,Vente en l'état futur d'achèvement,202800,306,,AV DE LA LIBERATION,1080,33110,33069,Le Bouscat,33,,,33069000AT0392,,,52,,,,,,,,,,1,,,,,,,,,,-0.606212,44.865099
2019-438149,2019-01-21,000001,Vente,559000,1,,RUE LOUIS LOUCHEUR,1110,33110,33069,Le Bouscat,33,,,33069000AD0504,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,276,-0.595235,44.871572
2019-438149,2019-01-21,000001,Vente,559000,1,,RUE LOUIS LOUCHEUR,1110,33110,33069,Le Bouscat,33,,,33069000AD0504,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,276,-0.595235,44.871572
2019-438149,2019-01-21,000001,Vente,559000,1,,RUE LOUIS LOUCHEUR,1110,33110,33069,Le Bouscat,33,,,33069000AD0504,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,276,-0.595235,44.871572
2019-438156,2019-01-18,000001,Vente,1800000,200,,AV DE TIVOLI,1660,33110,33069,Le Bouscat,33,,,33069000AK0397,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,728,-0.595652,44.866159
2019-438156,2019-01-18,000001,Vente,1800000,200,,AV DE TIVOLI,1660,33110,33069,Le Bouscat,33,,,33069000AK0397,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,728,-0.595652,44.866159
2019-438156,2019-01-18,000001,Vente,1800000,200,,AV DE TIVOLI,1660,33110,33069,Le Bouscat,33,,,33069000AK0397,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,728,-0.595652,44.866159
2019-438156,2019-01-18,000001,Vente,1800000,200,,AV DE TIVOLI,1660,33110,33069,Le Bouscat,33,,,33069000AK0397,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,728,-0.595652,44.866159
2019-438156,2019-01-18,000001,Vente,1800000,200,,AV DE TIVOLI,1660,33110,33069,Le Bouscat,33,,,33069000AK0397,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,728,-0.595652,44.866159
2019-438156,2019-01-18,000001,Vente,1800000,200,,AV DE TIVOLI,1660,33110,33069,Le Bouscat,33,,,33069000AK0397,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,728,-0.595652,44.866159
2019-438156,2019-01-18,000001,Vente,1800000,200,,AV DE TIVOLI,1660,33110,33069,Le Bouscat,33,,,33069000AK0397,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,728,-0.595652,44.866159
2019-438156,2019-01-18,000001,Vente,1800000,200,,AV DE TIVOLI,1660,33110,33069,Le Bouscat,33,,,33069000AK0397,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,728,-0.595652,44.866159
2019-438156,2019-01-18,000001,Vente,1800000,200,,AV DE TIVOLI,1660,33110,33069,Le Bouscat,33,,,33069000AK0397,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,728,-0.595652,44.866159
2019-438158,2019-01-29,000001,Vente,114000,30,,AV LEON BLUM,1050,33110,33069,Le Bouscat,33,,,33069000AB0556,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.602959,44.86648
2019-438158,2019-01-29,000001,Vente,114000,30,,AV LEON BLUM,1050,33110,33069,Le Bouscat,33,,,33069000AB0556,,,3,28.14,,,,,,,,,1,2,Appartement,28,1,,,,,,-0.602959,44.86648
2019-438160,2019-01-25,000001,Vente,150000,23,,RUE ABEL ANTOUNE,0015,33110,33069,Le Bouscat,33,,,33069000AE0545,,,323,,346,82.82,,,,,,,2,2,Appartement,80,4,,,,,,,
2019-438163,2019-01-21,000001,Vente,705000,22,,RUE JEAN MARTIAL,0860,33110,33069,Le Bouscat,33,,,33069000AK0027,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,270,-0.596162,44.866076
2019-438166,2019-01-16,000001,Vente,25000,19,,RUE EDOUARD BRANLY,0535,33110,33069,Le Bouscat,33,,,33069000AE0545,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-438172,2019-01-31,000001,Vente en l'état futur d'achèvement,314000,372,,AV DE TIVOLI,1660,33110,33069,Le Bouscat,33,,,33069000AD0472,,,58,,,,,,,,,,1,,,,,,,,,,-0.600718,44.874091
2019-438172,2019-01-31,000001,Vente en l'état futur d'achèvement,314000,372,,AV DE TIVOLI,1660,33110,33069,Le Bouscat,33,,,33069000AD0472,,,9,,,,,,,,,,1,,,,,,,,,,-0.600718,44.874091
2019-438176,2019-01-18,000001,Vente en l'état futur d'achèvement,222800,116,,RTE DU MEDOC,1275,33110,33069,Le Bouscat,33,,,33069000AR0090,,,4018,,,,,,,,,,1,,,,,,,,,,-0.620566,44.874907
2019-438176,2019-01-18,000001,Vente en l'état futur d'achèvement,222800,,,,,,33069,Le Bouscat,33,,,33069000AR0090,,,1064,,,,,,,,,,1,,,,,,,,,,-0.620566,44.874907
2019-438187,2019-01-11,000001,Vente,390000,92,,AV LEO LAGRANGE,1040,33110,33069,Le Bouscat,33,,,33069000AO0326,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,332,-0.608048,44.861094
2019-438223,2019-01-10,000001,Vente en l'état futur d'achèvement,146760,306,,AV DE LA LIBERATION,1080,33110,33069,Le Bouscat,33,,,33069000AT0392,,,25,,,,,,,,,,1,,,,,,,,,,-0.606212,44.865099
2019-438246,2019-02-01,000001,Vente,75000,19,,AV MARCELIN BERTHELOT,1180,33110,33069,Le Bouscat,33,,,33069000AI0436,,,29,18.68,,,,,,,,,1,2,Appartement,35,1,,,,,,-0.585712,44.86403
2019-438272,2019-01-31,000001,Vente,260000,1,,RUE LAMARTINE,0991,33110,33069,Le Bouscat,33,,,33069000AB0434,,,1,52.31,,,,,,,,,1,2,Appartement,54,2,,,,,,-0.605414,44.861267
2019-438272,2019-01-31,000001,Vente,260000,1,,RUE LAMARTINE,0991,33110,33069,Le Bouscat,33,,,33069000AB0434,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.605414,44.861267
2019-438274,2019-01-29,000001,Vente,290000,5,,RUE PIERRE CURIE,1380,33110,33069,Le Bouscat,33,,,33069000AK0261,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.59905,44.863532
2019-438274,2019-01-29,000001,Vente,290000,5,,RUE PIERRE CURIE,1380,33110,33069,Le Bouscat,33,,,33069000AK0261,,,15,77.09,,,,,,,,,1,2,Appartement,77,3,,,,,,-0.59905,44.863532
2019-438277,2019-01-25,000001,Vente,318700,83,,AV LEO LAGRANGE,1040,33110,33069,Le Bouscat,33,,,33069000AO0272,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,176,-0.607484,44.861614
2019-438344,2019-01-16,000002,Vente,121248,,,AV D EYSINES,0590,33110,33069,Le Bouscat,33,,,33069000AR0095,,,,,,,,,,,,,0,,,,,P,prés,,,9717,-0.627265,44.87425
2019-438359,2019-02-13,000001,Vente,480000,171,,AV VICTOR HUGO,1700,33110,33069,Le Bouscat,33,,,33069000AE0900,,,,,,,,,,,,,0,,,,,S,sols,,,546,-0.591112,44.86825
2019-438359,2019-02-13,000001,Vente,480000,171,,AV VICTOR HUGO,1700,33110,33069,Le Bouscat,33,,,33069000AE0903,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.591238,44.868137
2019-438368,2019-02-06,000001,Vente,102500,11,,RUE ABEL ANTOUNE,0015,33110,33069,Le Bouscat,33,,,33069000AH0015,,,483,,505,67.95,,,,,,,2,2,Appartement,66,4,,,,,,-0.582266,44.867434
2019-438404,2019-02-06,000001,Vente,100000,162,,AV VICTOR HUGO,1700,33110,33069,Le Bouscat,33,,,33069000AE0491,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,37,-0.590505,44.866622
2019-438408,2019-02-15,000001,Vente,366000,78,,RUE BONNAOUS,0260,33110,33069,Le Bouscat,33,,,33069000AV0144,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.603663,44.868812
2019-438408,2019-02-15,000001,Vente,366000,78,,RUE BONNAOUS,0260,33110,33069,Le Bouscat,33,,,33069000AV0144,,,84,,96,,,,,,,,2,2,Appartement,83,4,,,,,,-0.603663,44.868812
2019-438430,2019-02-13,000001,Vente,185150,61,,AV LEON BLUM,1050,33110,33069,Le Bouscat,33,,,33069000AV0144,,,136,,,,,,,,,,1,2,Appartement,58,2,,,,,,-0.603663,44.868812
2019-438430,2019-02-13,000001,Vente,185150,78,,RUE BONNAOUS,0260,33110,33069,Le Bouscat,33,,,33069000AV0144,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.603663,44.868812
2019-438430,2019-02-13,000001,Vente,185150,61,,AV LEON BLUM,1050,33110,33069,Le Bouscat,33,,,33069000AV0144,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.603663,44.868812
2019-438441,2019-01-26,000001,Vente,320000,16,,RUE GEORGES MANDEL,0720,33110,33069,Le Bouscat,33,,,33069000AN0521,,,,,,,,,,,,,0,1,Maison,350,7,AG,terrains d'agrément,,,1634,-0.601346,44.860271
2019-438441,2019-01-26,000001,Vente,320000,16,,RUE GEORGES MANDEL,0720,33110,33069,Le Bouscat,33,,,33069000AN0521,,,,,,,,,,,,,0,1,Maison,350,7,S,sols,,,1097,-0.601346,44.860271
2019-438462,2019-02-11,000001,Vente,887000,253,,AV D EYSINES,0590,33110,33069,Le Bouscat,33,,,33069000AN0540,,,,,,,,,,,,,0,1,Maison,245,8,S,sols,,,590,-0.607142,44.85945
2019-438485,2019-02-08,000001,Vente,280000,15,,SQ LAFONTAINE,0960,33110,33069,Le Bouscat,33,,,33069000AE0426,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,373,-0.589668,44.867439
2019-438513,2019-02-11,000001,Vente,855900,34,,RUE BUSCAILLET,0310,33110,33069,Le Bouscat,33,,,33069000AP0130,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,456,-0.618859,44.86577
2019-438525,2019-02-04,000001,Vente,478700,14,B,RUE FERDINAND BUISSON,0605,33110,33069,Le Bouscat,33,,,33069000AI0870,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,171,-0.584742,44.864889
2019-438529,2019-02-13,000001,Vente,1300000,1,,RUE CHARLES CANTE,0375,33110,33069,Le Bouscat,33,,,33069000AV0268,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,912,0,S,sols,,,2877,-0.607804,44.870916
2019-438529,2019-02-13,000001,Vente,1300000,1,,RUE CHARLES CANTE,0375,33110,33069,Le Bouscat,33,,,33069000AV0268,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2877,-0.607804,44.870916
2019-438535,2019-02-05,000001,Vente en l'état futur d'achèvement,156600,306,,AV DE LA LIBERATION,1080,33110,33069,Le Bouscat,33,,,33069000AT0392,,,68,,,,,,,,,,1,,,,,,,,,,-0.606212,44.865099
2019-438546,2019-02-01,000001,Vente,75735,18,,RUE LAMOTHE,1000,33110,33069,Le Bouscat,33,,,33069000AI0277,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,265,-0.589004,44.864771
2019-438547,2019-01-29,000001,Vente,250000,22,,RUE MATHILDE,1250,33110,33069,Le Bouscat,33,,,33069000AO0264,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,250,-0.60701,44.861947
2019-438580,2019-02-08,000001,Vente,231000,23,,RUE POMPIERE,1450,33110,33069,Le Bouscat,33,,,33069000AE0906,,,,,,,,,,,,,0,,,,,S,sols,,,232,-0.590289,44.869513
2019-438582,2019-02-11,000001,Vente,170000,210,,AV VICTOR HUGO,1700,33110,33069,Le Bouscat,33,,,33069000AE0666,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,45,0,,,,,,-0.591786,44.868314
2019-438582,2019-02-11,000001,Vente,170000,210,,AV VICTOR HUGO,1700,33110,33069,Le Bouscat,33,,,33069000AE0666,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.591786,44.868314
2019-438598,2019-02-01,000002,Vente,1850000,305,,AV DE LA LIBERATION,1080,33110,33069,Le Bouscat,33,,,33069000AV0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,678,-0.606918,44.867769
2019-438598,2019-02-01,000002,Vente,1850000,305,,AV DE LA LIBERATION,1080,33110,33069,Le Bouscat,33,,,33069000AV0419,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,678,-0.606918,44.867769
2019-438598,2019-02-01,000002,Vente,1850000,305,,AV DE LA LIBERATION,1080,33110,33069,Le Bouscat,33,,,33069000AV0421,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3005,-0.606421,44.868002
2019-438635,2019-02-15,000001,Vente,236541,4,,RUE JEAN NOGUES,0880,33110,33069,Le Bouscat,33,,,33069000AL0222,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.592209,44.858859
2019-438635,2019-02-15,000001,Vente,236541,2,,RUE JEAN NOGUES,0880,33110,33069,Le Bouscat,33,,,33069000AL0222,,,12,68.03,,,,,,,,,1,2,Appartement,70,3,,,,,,-0.592209,44.858859
2019-438636,2019-02-22,000001,Vente,130000,11,,AV VICTOR HUGO,1700,33110,33069,Le Bouscat,33,,,33069000AL0450,,,65,,,,,,,,,,1,2,Appartement,47,2,,,,,,-0.588558,44.860667
2019-438636,2019-02-22,000001,Vente,130000,11,,AV VICTOR HUGO,1700,33110,33069,Le Bouscat,33,,,33069000AL0450,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.588558,44.860667
2019-438639,2019-02-15,000001,Vente,498200,32,,RUE PASTEUR,1330,33110,33069,Le Bouscat,33,,,33069000AN0242,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,315,-0.601069,44.859231
2019-438651,2019-02-15,000001,Vente,992000,65,,RUE EMILE ZOLA,0560,33110,33069,Le Bouscat,33,,,33069000AB0377,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,320,-0.60119,44.862524
2019-438666,2019-02-08,000001,Vente,180000,15,,RUE PAUL CLAUDEL,1350,33110,33069,Le Bouscat,33,,,33069000AS0071,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,325,-0.618043,44.872676
2019-438669,2019-02-07,000001,Vente en l'état futur d'achèvement,219120,306,,AV DE LA LIBERATION,1080,33110,33069,Le Bouscat,33,,,33069000AT0392,,,37,,,,,,,,,,1,,,,,,,,,,-0.606212,44.865099
2019-438669,2019-02-07,000001,Vente en l'état futur d'achèvement,219120,306,,AV DE LA LIBERATION,1080,33110,33069,Le Bouscat,33,,,33069000AT0392,,,131,,,,,,,,,,1,,,,,,,,,,-0.606212,44.865099
2019-438679,2019-02-14,000001,Vente,900000,78,,AV PDT ROBERT SCHUMAN,1465,33110,33069,Le Bouscat,33,,,33069000AM0564,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,262,-0.595908,44.856842
2019-438703,2019-02-15,000001,Vente,249000,90,,AV LEON BLUM,1050,33110,33069,Le Bouscat,33,,,33069000AV0322,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.606239,44.869301
2019-438703,2019-02-15,000001,Vente,249000,90,,AV LEON BLUM,1050,33110,33069,Le Bouscat,33,,,33069000AV0322,,,20,77.42,,,,,,,,,1,2,Appartement,75,3,,,,,,-0.606239,44.869301
2019-438713,2019-02-26,000001,Vente,15000,40,,RUE DESCARTES,0500,33110,33069,Le Bouscat,33,,,33069000AS0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,-0.618594,44.873954
2019-438727,2019-02-21,000001,Vente,575000,89,,AV JULES GUESDE,0920,33110,33069,Le Bouscat,33,,,33069000AH0265,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,322,-0.581746,44.865247
2019-438729,2019-02-08,000001,Vente,207500,72,,RUE BONNAOUS,0260,33110,33069,Le Bouscat,33,,,33069000AC0185,,,181,,192,75.07,,,,,,,2,2,Appartement,75,4,,,,,,-0.602665,44.868551
2019-438729,2019-02-08,000001,Vente,207500,72,,RUE BONNAOUS,0260,33110,33069,Le Bouscat,33,,,33069000AC0185,,,244,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.602665,44.868551
2019-438751,2019-02-22,000001,Vente,170000,,,RES LA TUILERIE DES ECUS,A064,33110,33069,Le Bouscat,33,,,33069000AV0190,,,141,68.51,206,,,,,,,,2,4,Local industriel. commercial ou assimilé,67,0,,,,,,-0.607002,44.869842
2019-438769,2019-02-14,000002,Vente,9105,128,,RTE DU MEDOC,1275,33110,33069,Le Bouscat,33,,,33069000AR0078,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.620661,44.875616
2019-438783,2019-02-12,000001,Vente,235000,22,,AV PDT ROBERT SCHUMAN,1465,33110,33069,Le Bouscat,33,,,33069000AM0785,,,3,40.87,,,,,,,,,1,2,Appartement,42,3,,,,,,-0.593963,44.854844
2019-438795,2019-02-13,000001,Vente en l'état futur d'achèvement,290000,253,,AV DE LA LIBERATION,1080,33110,33069,Le Bouscat,33,,,33069000AT0438,,,172,,,,,,,,,,1,,,,,,,,,,-0.604263,44.866318
2019-438795,2019-02-13,000001,Vente en l'état futur d'achèvement,290000,253,,AV DE LA LIBERATION,1080,33110,33069,Le Bouscat,33,,,33069000AT0438,,,111,,,,,,,,,,1,,,,,,,,,,-0.604263,44.866318
2019-438795,2019-02-13,000001,Vente en l'état futur d'achèvement,290000,253,,AV DE LA LIBERATION,1080,33110,33069,Le Bouscat,33,,,33069000AT0438,,,105,,,,,,,,,,1,,,,,,,,,,-0.604263,44.866318
2019-438797,2019-02-27,000001,Vente,550000,24,,RUE JULES FERRY,0910,33110,33069,Le Bouscat,33,,,33069000AB0344,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,199,-0.601499,44.863719
2019-438806,2019-02-15,000001,Vente,599000,77,,RUE LAHARPE,0970,33110,33069,Le Bouscat,33,,,33069000AM0367,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,114,-0.597717,44.85542
2019-438860,2019-02-14,000001,Vente,500000,26,,RUE PROFESSEUR ARNOZAN,1500,33110,33069,Le Bouscat,33,,,33069000AP0416,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,659,-0.615534,44.865899
2019-438865,2019-03-01,000001,Vente,469300,48,,RUE AMIRAL COURBET,0050,33110,33069,Le Bouscat,33,,,33069000AL0407,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,127,-0.594244,44.857218
2019-438865,2019-03-01,000001,Vente,469300,48,,RUE AMIRAL COURBET,0050,33110,33069,Le Bouscat,33,,,33069000AL0407,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,127,-0.594244,44.857218
2019-438877,2019-02-21,000001,Vente en l'état futur d'achèvement,285000,116,,RTE DU MEDOC,1275,33110,33069,Le Bouscat,33,,,33069000AR0090,,,4140,,,,,,,,,,1,,,,,,,,,,-0.620566,44.874907
2019-438877,2019-02-21,000001,Vente en l'état futur d'achèvement,285000,,,,,,33069,Le Bouscat,33,,,33069000AR0090,,,1154,,,,,,,,,,1,,,,,,,,,,-0.620566,44.874907
2019-438897,2019-03-04,000002,Vente,382000,180,,RUE RAYMOND LAVIGNE,1540,33110,33069,Le Bouscat,33,,,33069000AP0735,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,181,0,S,sols,,,315,-0.617388,44.863538
2019-438955,2019-02-15,000001,Vente,225500,344,,AV DE TIVOLI,1660,33110,33069,Le Bouscat,33,,,33069000AD0439,,,15,81.5,5,,,,,,,,2,2,Appartement,81,5,,,,,,-0.600054,44.872226
2019-438955,2019-02-15,000001,Vente,225500,344,,AV DE TIVOLI,1660,33110,33069,Le Bouscat,33,,,33069000AD0439,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.600054,44.872226