id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1069307,2019-01-28,000001,Vente,165400,568,,CHE DES PIERRES,0550,73200,73124,Gilly-sur-Isère,73,,,731240000A1791,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,448,6.359002,45.662527
2019-1069318,2019-01-30,000002,Vente,1,277,,CHE DES MAURES,0460,73200,73124,Gilly-sur-Isère,73,,,731240000A4730,,,,,,,,,,,,,0,,,,,S,sols,,,61,6.351581,45.663032
2019-1069640,2019-01-21,000001,Vente,220000,26,,ALL DU CHARVIN,0175,73200,73124,Gilly-sur-Isère,73,,,731240000A2133,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,1044,6.345557,45.661449
2019-1069839,2019-02-08,000002,Vente,120000,520,,RTE DU GRAND ARC,0330,73200,73124,Gilly-sur-Isère,73,,,731240000C1833,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,685,0,S,sols,,,194,6.359194,45.646715
2019-1069839,2019-02-08,000002,Vente,120000,,,GRANDS LOTS D AIDIER,B021,73200,73124,Gilly-sur-Isère,73,,,731240000C1836,,,,,,,,,,,,,0,,,,,T,terres,,,83,6.359346,45.64676
2019-1069839,2019-02-08,000002,Vente,120000,,,GRANDS LOTS D AIDIER,B021,73200,73124,Gilly-sur-Isère,73,,,731240000C1838,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,339,6.359406,45.646917
2019-1069839,2019-02-08,000002,Vente,120000,,,GRANDS LOTS D AIDIER,B021,73200,73124,Gilly-sur-Isère,73,,,731240000C1840,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7,6.359388,45.647046
2019-1069839,2019-02-08,000002,Vente,120000,,,GRANDS LOTS DE LA RACHY,B024,73200,73124,Gilly-sur-Isère,73,,,731240000C2313,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,526,6.35901,45.646708
2019-1069839,2019-02-08,000002,Vente,120000,,,GRANDS LOTS D AIDIER,B021,73200,73124,Gilly-sur-Isère,73,,,731240000C2315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,198,6.359012,45.646852
2019-1069839,2019-02-08,000002,Vente,120000,,,GRANDS LOTS D AIDIER,B021,73200,73124,Gilly-sur-Isère,73,,,731240000C2317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,399,6.359159,45.646882
2019-1069856,2019-02-04,000001,Vente,508000,780,,RTE DE VIZERON,0700,73200,73124,Gilly-sur-Isère,73,,,731240000A0970,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,6.337759,45.65678
2019-1069856,2019-02-04,000001,Vente,508000,780,,RTE DE VIZERON,0700,73200,73124,Gilly-sur-Isère,73,,,731240000A0970,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,720,6.337759,45.65678
2019-1069856,2019-02-04,000001,Vente,508000,780,,RTE DE VIZERON,0700,73200,73124,Gilly-sur-Isère,73,,,731240000A0970,,,,,,,,,,,,,0,2,Appartement,139,4,S,sols,,,720,6.337759,45.65678
2019-1069856,2019-02-04,000001,Vente,508000,,,AU CHANCELLIER,B007,73200,73124,Gilly-sur-Isère,73,,,731240000A0971,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,350,6.337679,45.65669
2019-1069856,2019-02-04,000001,Vente,508000,,,AU CHANCELLIER,B007,73200,73124,Gilly-sur-Isère,73,,,731240000A0973,,,,,,,,,,,,,0,,,,,VI,vignes,,,780,6.337516,45.656646
2019-1070400,2019-03-04,000001,Vente,120000,173,,CHE DU NANT DES MARTIN,0510,73200,73124,Gilly-sur-Isère,73,,,731240000A1098,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,497,6.342958,45.65556
2019-1070400,2019-03-04,000001,Vente,120000,,,NANT DES MARTINS,B035,73200,73124,Gilly-sur-Isère,73,,,731240000A1099,,,,,,,,,,,,,0,,,,,J,jardins,,,635,6.342923,45.655408
2019-1070460,2019-03-13,000002,Vente,1055627.2,,,PETITS LOTS DE LA MONTAZ,B038,73200,73124,Gilly-sur-Isère,73,,,731240000C0718,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,239,6.350367,45.645445
2019-1070460,2019-03-13,000002,Vente,1055627.2,,,PETITS LOTS DE LA MONTAZ,B038,73200,73124,Gilly-sur-Isère,73,,,731240000C2208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,754,6.351466,45.64586
2019-1070460,2019-03-13,000002,Vente,1055627.2,,,PETITS LOTS DE LA MONTAZ,B038,73200,73124,Gilly-sur-Isère,73,,,731240000C2319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1975,6.35094,45.646277
2019-1070460,2019-03-13,000002,Vente,1055627.2,,,PETITS LOTS DE LA MONTAZ,B038,73200,73124,Gilly-sur-Isère,73,,,731240000C2321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1696,6.350662,45.646225
2019-1070460,2019-03-13,000002,Vente,1055627.2,,,PETITS LOTS DE LA MONTAZ,B038,73200,73124,Gilly-sur-Isère,73,,,731240000C2323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1732,6.350331,45.646236
2019-1070460,2019-03-13,000002,Vente,1055627.2,,,PETITS LOTS DE LA MONTAZ,B038,73200,73124,Gilly-sur-Isère,73,,,731240000C2325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2446,6.351207,45.645536
2019-1070460,2019-03-13,000002,Vente,1055627.2,,,PETITS LOTS DE LA MONTAZ,B038,73200,73124,Gilly-sur-Isère,73,,,731240000C2327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2611,6.350779,45.645681
2019-1070460,2019-03-13,000002,Vente,1055627.2,,,PETITS LOTS DE LA MONTAZ,B038,73200,73124,Gilly-sur-Isère,73,,,731240000C2329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5501,6.350582,45.645596
2019-1070460,2019-03-13,000002,Vente,1055627.2,,,PETITS LOTS DE LA MONTAZ,B038,73200,73124,Gilly-sur-Isère,73,,,731240000C2332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1217,6.349939,45.645785
2019-1070460,2019-03-13,000002,Vente,1055627.2,,,PETITS LOTS DE LA MONTAZ,B038,73200,73124,Gilly-sur-Isère,73,,,731240000C2334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1133,6.350941,45.644952
2019-1070460,2019-03-13,000002,Vente,1055627.2,,,PETITS LOTS DE LA MONTAZ,B038,73200,73124,Gilly-sur-Isère,73,,,731240000C2336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,382,6.349363,45.645972
2019-1070460,2019-03-13,000002,Vente,1055627.2,,,PETITS LOTS DE LA MONTAZ,B038,73200,73124,Gilly-sur-Isère,73,,,731240000C2338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3526,6.350274,45.645263
2019-1070460,2019-03-13,000002,Vente,1055627.2,,,PETITS LOTS DE LA MONTAZ,B038,73200,73124,Gilly-sur-Isère,73,,,731240000C2340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,926,6.349379,45.645716
2019-1070460,2019-03-13,000002,Vente,1055627.2,,,PETITS LOTS DE LA MONTAZ,B038,73200,73124,Gilly-sur-Isère,73,,,731240000C2342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,813,6.349935,45.644946
2019-1070460,2019-03-13,000002,Vente,1055627.2,,,PETITS LOTS DE LA MONTAZ,B038,73200,73124,Gilly-sur-Isère,73,,,731240000C2344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1799,6.350051,45.645103
2019-1070460,2019-03-13,000002,Vente,1055627.2,,,PETITS LOTS DE LA MONTAZ,B038,73200,73124,Gilly-sur-Isère,73,,,731240000C2346,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,6.351027,45.646709
2019-1070460,2019-03-13,000002,Vente,1055627.2,,,PETITS LOTS DE LA MONTAZ,B038,73200,73124,Gilly-sur-Isère,73,,,731240000C2348,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1412,6.351019,45.646521
2019-1070460,2019-03-13,000002,Vente,1055627.2,,,PETITS LOTS DE LA MONTAZ,B038,73200,73124,Gilly-sur-Isère,73,,,731240000C2350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2084,6.351487,45.645615
2019-1070470,2019-02-25,000001,Vente,171000,,,AUX CHAUX,B010,73200,73124,Gilly-sur-Isère,73,,,731240000B2609,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,55,6.360707,45.659466
2019-1070470,2019-02-25,000001,Vente,171000,,,AUX CHAUX,B010,73200,73124,Gilly-sur-Isère,73,,,731240000B2610,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,395,6.36131,45.659715
2019-1070470,2019-02-25,000001,Vente,171000,,,AUX CHAUX,B010,73200,73124,Gilly-sur-Isère,73,,,731240000B2611,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,643,6.360859,45.659414
2019-1070470,2019-02-25,000001,Vente,171000,,,AUX CHAUX,B010,73200,73124,Gilly-sur-Isère,73,,,731240000B2612,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,6.361066,45.659547
2019-1070470,2019-02-25,000001,Vente,171000,,,AUX CHAUX,B010,73200,73124,Gilly-sur-Isère,73,,,731240000B2613,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,337,6.36125,45.659595
2019-1070470,2019-02-25,000001,Vente,171000,,,AUX CHAUX,B010,73200,73124,Gilly-sur-Isère,73,,,731240000B2614,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,6.361393,45.659655
2019-1070470,2019-02-25,000001,Vente,171000,,,AUX CHAUX,B010,73200,73124,Gilly-sur-Isère,73,,,731240000B2615,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,418,6.361565,45.659755
2019-1070470,2019-02-25,000001,Vente,171000,,,AUX CHAUX,B010,73200,73124,Gilly-sur-Isère,73,,,731240000B2616,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,6.361708,45.659797
2019-1070470,2019-02-25,000001,Vente,171000,,,AUX CHAUX,B010,73200,73124,Gilly-sur-Isère,73,,,731240000B2617,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,6.361917,45.659849
2019-1070470,2019-02-25,000001,Vente,171000,,,AUX CHAUX,B010,73200,73124,Gilly-sur-Isère,73,,,731240000B2618,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,274,6.36206,45.659936
2019-1070470,2019-02-25,000001,Vente,171000,,,AUX CHAUX,B010,73200,73124,Gilly-sur-Isère,73,,,731240000B2619,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,143,6.362135,45.659973
2019-1070470,2019-02-25,000001,Vente,171000,,,AUX CHAUX,B010,73200,73124,Gilly-sur-Isère,73,,,731240000B2620,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,105,6.362267,45.659924
2019-1070470,2019-02-25,000001,Vente,171000,,,AUX CHAUX,B010,73200,73124,Gilly-sur-Isère,73,,,731240000B2621,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,77,6.362106,45.660055
2019-1070470,2019-02-25,000001,Vente,171000,,,AUX CHAUX,B010,73200,73124,Gilly-sur-Isère,73,,,731240000B2622,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,97,6.362274,45.659997
2019-1070483,2019-02-25,000001,Vente,171000,,,AUX CHAUX,B010,73200,73124,Gilly-sur-Isère,73,,,731240000B2623,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,171,6.362107,45.660232
2019-1070483,2019-02-25,000001,Vente,171000,,,AUX CHAUX,B010,73200,73124,Gilly-sur-Isère,73,,,731240000B2624,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,101,6.362029,45.660235
2019-1070483,2019-02-25,000001,Vente,171000,,,AUX CHAUX,B010,73200,73124,Gilly-sur-Isère,73,,,731240000B2625,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,117,6.362012,45.660163
2019-1070483,2019-02-25,000001,Vente,171000,,,AUX CHAUX,B010,73200,73124,Gilly-sur-Isère,73,,,731240000B2626,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,38,6.362073,45.660113
2019-1070483,2019-02-25,000001,Vente,171000,,,AUX CHAUX,B010,73200,73124,Gilly-sur-Isère,73,,,731240000B2627,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,6.361883,45.660113
2019-1070483,2019-02-25,000001,Vente,171000,,,AUX CHAUX,B010,73200,73124,Gilly-sur-Isère,73,,,731240000B2628,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,6.361697,45.660035
2019-1070483,2019-02-25,000001,Vente,171000,,,AUX CHAUX,B010,73200,73124,Gilly-sur-Isère,73,,,731240000B2629,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,6.361417,45.660014
2019-1070483,2019-02-25,000001,Vente,171000,,,AUX CHAUX,B010,73200,73124,Gilly-sur-Isère,73,,,731240000B2630,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,6.361192,45.659897
2019-1070483,2019-02-25,000001,Vente,171000,,,AUX CHAUX,B010,73200,73124,Gilly-sur-Isère,73,,,731240000B2631,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,6.361027,45.659809
2019-1070483,2019-02-25,000001,Vente,171000,,,AUX CHAUX,B010,73200,73124,Gilly-sur-Isère,73,,,731240000B2632,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,,
2019-1070483,2019-02-25,000001,Vente,171000,,,AUX CHAUX,B010,73200,73124,Gilly-sur-Isère,73,,,731240000B2633,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,607,6.36062,45.659632
2019-1070483,2019-02-25,000001,Vente,171000,,,AUX CHAUX,B010,73200,73124,Gilly-sur-Isère,73,,,731240000B2634,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,375,6.361273,45.659786
2019-1070483,2019-02-25,000001,Vente,171000,,,AUX CHAUX,B010,73200,73124,Gilly-sur-Isère,73,,,731240000B2635,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,20,6.360703,45.659505
2019-1070605,2019-03-20,000002,Vente,50,,,AIDIER,B001,73200,73124,Gilly-sur-Isère,73,,,731240000A4733,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,5,6.352631,45.669891
2019-1070661,2019-03-15,000001,Vente,328300,907,,RTE DES COMMUNAUX,0230,73200,73124,Gilly-sur-Isère,73,,,731240000C1255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,6.36981,45.650514
2019-1070661,2019-03-15,000001,Vente,328300,907,,RTE DES COMMUNAUX,0230,73200,73124,Gilly-sur-Isère,73,,,731240000C1255,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,498,6.36981,45.650514
2019-1070661,2019-03-15,000001,Vente,328300,,,RTE DES COMMUNAUX,0230,73200,73124,Gilly-sur-Isère,73,,,731240000C1257,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,322,6.369977,45.650227
2019-1070661,2019-03-15,000001,Vente,328300,,,RTE DES COMMUNAUX,0230,73200,73124,Gilly-sur-Isère,73,,,731240000C1258,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,20,6.370319,45.650035
2019-1070661,2019-03-15,000001,Vente,328300,,,RTE DES COMMUNAUX,0230,73200,73124,Gilly-sur-Isère,73,,,731240000C1259,,,,,,,,,,,,,0,,,,,T,terres,,,19,6.37057,45.650138
2019-1070661,2019-03-15,000001,Vente,328300,,,RTE DES COMMUNAUX,0230,73200,73124,Gilly-sur-Isère,73,,,731240000C1261,,,,,,,,,,,,,0,,,,,S,sols,,,646,6.369992,45.650622
2019-1070709,2019-03-01,000001,Vente,110000,,,AIDIER,B001,73200,73124,Gilly-sur-Isère,73,,,731240000A3398,,,,,,,,,,,,,0,,,,,VE,vergers,,,1004,6.35579,45.669083
2019-1070765,2019-03-20,000002,Vente,216.6,,,GRANDS LOTS DU NANT DES MA,B025,73200,73124,Gilly-sur-Isère,73,,,731240000C2311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,722,6.352412,45.643352
2019-1071012,2019-03-26,000001,Vente en l'état futur d'achèvement,3000,27,,RUE DES JARDINS,0388,73200,73124,Gilly-sur-Isère,73,,,731240000A4532,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.351342,45.662276
2019-1071553,2019-03-15,000001,Vente en l'état futur d'achèvement,245000,,,PLAINE DE GILLY,B044,73200,73124,Gilly-sur-Isère,73,,,731240000A4533,,,,,,,,,,,,,0,,,,,P,prés,,,132,6.351567,45.66235
2019-1071553,2019-03-15,000001,Vente en l'état futur d'achèvement,245000,,,PLAINE DE GILLY,B044,73200,73124,Gilly-sur-Isère,73,,,731240000A4534,,,,,,,,,,,,,0,,,,,P,prés,,,83,6.351556,45.662268
2019-1071553,2019-03-15,000001,Vente en l'état futur d'achèvement,245000,135,,CHE DES MAURES,0460,73200,73124,Gilly-sur-Isère,73,,,731240000A4535,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,156,6.351671,45.662234
2019-1072024,2019-04-29,000001,Vente,3000,,,GRANDS LOTS DU NANT DES MA,B025,73200,73124,Gilly-sur-Isère,73,,,731240000C0574,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,6.351305,45.643431
2019-1072027,2019-04-29,000001,Vente,171470,37,,ALL DES GOLDEN,0320,73200,73124,Gilly-sur-Isère,73,,,731240000A2373,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,770,6.346509,45.65612
2019-1072457,2019-05-24,000001,Vente,259105,26,B,RUE PRINCIPALE,0600,73200,73124,Gilly-sur-Isère,73,,,731240000A4525,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,550,6.349636,45.659636
2019-1073020,2019-05-24,000001,Vente,83500,,,PLAINE DE GILLY,B044,73200,73124,Gilly-sur-Isère,73,,,731240000A4694,,,,,,,,,,,,,0,,,,,T,terres,,,213,6.353903,45.662991
2019-1073020,2019-05-24,000001,Vente,83500,,,PLAINE DE GILLY,B044,73200,73124,Gilly-sur-Isère,73,,,731240000A4718,,,,,,,,,,,,,0,,,,,P,prés,,,202,6.353989,45.662892
2019-1073233,2019-06-04,000001,Vente,83500,,,PLAINE DE GILLY,B044,73200,73124,Gilly-sur-Isère,73,,,731240000A4693,,,,,,,,,,,,,0,,,,,T,terres,,,185,6.353708,45.662897
2019-1073233,2019-06-04,000001,Vente,83500,,,PLAINE DE GILLY,B044,73200,73124,Gilly-sur-Isère,73,,,731240000A4717,,,,,,,,,,,,,0,,,,,P,prés,,,233,6.353758,45.662805
2019-1073272,2019-05-27,000001,Vente,59500,73,,PLAINE DE GILLY,B044,73200,73124,Gilly-sur-Isère,73,,,731240000A4684,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,287,6.352769,45.662565
2019-1073272,2019-05-27,000001,Vente,59500,,,PLAINE DE GILLY,B044,73200,73124,Gilly-sur-Isère,73,,,731240000A4685,,,,,,,,,,,,,0,,,,,T,terres,,,3,6.352681,45.662642
2019-1073272,2019-05-27,000001,Vente,59500,,,PLAINE DE GILLY,B044,73200,73124,Gilly-sur-Isère,73,,,731240000A4707,,,,,,,,,,,,,0,,,,,P,prés,,,20,6.35278,45.662492
2019-1073438,2019-05-28,000001,Vente,332400,36,,ALL DU MIRANTIN,0465,73200,73124,Gilly-sur-Isère,73,,,731240000A2143,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1167,6.346109,45.660323
2019-1073438,2019-05-28,000001,Vente,332400,,,AUX GRANGETTES,B026,73200,73124,Gilly-sur-Isère,73,,,731240000A2964,,,,,,,,,,,,,0,,,,,VE,vergers,,,171,6.345999,45.660083
2019-1073522,2019-06-25,000001,Vente,87000,81,,RUE PRINCIPALE,0600,73200,73124,Gilly-sur-Isère,73,,,731240000A0621,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,555,6.350119,45.659216
2019-1073522,2019-06-25,000001,Vente,87000,,,CHEF LIEU,B011,73200,73124,Gilly-sur-Isère,73,,,731240000A0623,,,,,,,,,,,,,0,,,,,J,jardins,,,142,6.350518,45.659438
2019-1073991,2019-06-24,000001,Vente,203150,40,,RUE DES TREILLES,0673,73200,73124,Gilly-sur-Isère,73,,,731240000A4362,,,16,,7,,,,,,,,2,2,Appartement,81,4,,,,,,6.351563,45.661435
2019-1073991,2019-06-24,000001,Vente,203150,40,,RUE DES TREILLES,0673,73200,73124,Gilly-sur-Isère,73,,,731240000A4362,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.351563,45.661435
2019-1074859,2019-07-29,000001,Vente,79500,15,,AUX CHAUX,B010,73200,73124,Gilly-sur-Isère,73,,,731240000B2629,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,515,6.361417,45.660014
2019-1074890,2019-07-29,000001,Vente,73000,,,AUX CHAUX,B010,73200,73124,Gilly-sur-Isère,73,,,731240000B2612,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,6.361066,45.659547
2019-1074953,2019-07-15,000001,Vente,10540,,,LONGERAIE,B031,73200,73124,Gilly-sur-Isère,73,,,731240000B0562,,,,,,,,,,,,,0,,,,,T,terres,,,1650,6.347167,45.655636
2019-1074953,2019-07-15,000001,Vente,10540,,,GRANDS LOTS DE GILLY,B022,73200,73124,Gilly-sur-Isère,73,,,731240000C0199,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,4360,6.356322,45.642614
2019-1074982,2019-07-31,000001,Vente,170000,687,,RTE DES COMMUNAUX,0230,73200,73124,Gilly-sur-Isère,73,,,731240000C0895,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,681,6.36771,45.649192
2019-1074982,2019-07-31,000001,Vente,170000,,,RTE DES COMMUNAUX,0230,73200,73124,Gilly-sur-Isère,73,,,731240000C0896,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.36786,45.649269
2019-1074982,2019-07-31,000001,Vente,170000,,,RTE DES COMMUNAUX,0230,73200,73124,Gilly-sur-Isère,73,,,731240000C0896,,,,,,,,,,,,,0,,,,,T,terres,,,777,6.36786,45.649269
2019-1075277,2019-07-31,000001,Vente,60000,,,AIDIER,B001,73200,73124,Gilly-sur-Isère,73,,,731240000A4734,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,436,6.352713,45.669995
2019-1075309,2019-08-02,000001,Vente,366450,,,PLAINE D AIDIER,B043,73200,73124,Gilly-sur-Isère,73,,,731240000A3952,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.359488,45.665918
2019-1075309,2019-08-02,000001,Vente,366450,122,,ALL DE LA SAMBUY,0640,73200,73124,Gilly-sur-Isère,73,,,731240000A3957,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,284,6.3595,45.66603
2019-1075309,2019-08-02,000001,Vente,366450,,,PLAINE D AIDIER,B043,73200,73124,Gilly-sur-Isère,73,,,731240000A3965,,,,,,,,,,,,,0,,,,,S,sols,,,226,6.359665,45.666075
2019-1075309,2019-08-02,000001,Vente,366450,,,PLAINE D AIDIER,B043,73200,73124,Gilly-sur-Isère,73,,,731240000A3972,,,,,,,,,,,,,0,,,,,S,sols,,,235,6.359754,45.666118
2019-1075309,2019-08-02,000001,Vente,366450,,,CHE DE LA CHARRETTE,0170,73200,73124,Gilly-sur-Isère,73,,,731240000A3977,,,,,,,,,,,,,0,,,,,S,sols,,,299,6.359876,45.666196
2019-1075442,2019-08-06,000001,Vente,93000,119,,AUX CHAUX,B010,73200,73124,Gilly-sur-Isère,73,,,731240000B2611,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,643,6.360859,45.659414
2019-1075873,2019-08-27,000001,Vente,68000,,,LA RACHY,B049,73200,73124,Gilly-sur-Isère,73,,,731240000B2641,,,,,,,,,,,,,0,,,,,J,jardins,,,563,6.355606,45.656843
2019-1075873,2019-08-27,000001,Vente,68000,315,,RTE DE LA RACHY,0620,73200,73124,Gilly-sur-Isère,73,,,731240000B2645,,,,,,,,,,,,,0,,,,,S,sols,,,215,6.355509,45.656705
2019-1075902,2019-08-30,000001,Vente,155000,1816,,RTE DE VIZERON,0700,73200,73124,Gilly-sur-Isère,73,,,731240000A1226,,,1,,2,,3,,6,,,,4,2,Appartement,110,4,,,,,,6.3277,45.651516
2019-1075902,2019-08-30,000001,Vente,155000,5902,F,LE VIZERON,B055,73200,73124,Gilly-sur-Isère,73,,,731240000A1227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,6.327535,45.651474
2019-1075902,2019-08-30,000001,Vente,155000,,,LE VIZERON,B055,73200,73124,Gilly-sur-Isère,73,,,731240000A1383,,,,,,,,,,,,,0,,,,,T,terres,,,355,6.326891,45.651641
2019-1075902,2019-08-30,000001,Vente,155000,,,LE VIZERON,B055,73200,73124,Gilly-sur-Isère,73,,,731240000A4242,,,,,,,,,,,,,0,,,,,P,prés,,,1719,6.327279,45.651571
2019-1076005,2019-09-06,000001,Vente,347000,108,,ALL CHARDONNERETS,0165,73200,73124,Gilly-sur-Isère,73,,,731240000C1792,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,350,6.367583,45.647611
2019-1076005,2019-09-06,000001,Vente,347000,108,,ALL CHARDONNERETS,0165,73200,73124,Gilly-sur-Isère,73,,,731240000C1797,,,,,,,,,,,,,0,,,,,S,sols,,,331,6.367507,45.647577
2019-1076005,2019-09-06,000001,Vente,347000,108,,ALL CHARDONNERETS,0165,73200,73124,Gilly-sur-Isère,73,,,731240000C1799,,,,,,,,,,,,,0,,,,,S,sols,,,319,6.367449,45.64752
2019-1076116,2019-09-06,000002,Vente,180000,5015,,CHE DU CHATEAU,0180,73200,73124,Gilly-sur-Isère,73,,,731240000A4750,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,419,6.356341,45.66918
2019-1076116,2019-09-06,000002,Vente,180000,5015,,CHE DU CHATEAU,0180,73200,73124,Gilly-sur-Isère,73,,,731240000A4750,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,6.356341,45.66918
2019-1076116,2019-09-06,000002,Vente,180000,340,,CHE DU CHATEAU,0180,73200,73124,Gilly-sur-Isère,73,,,731240000A4753,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.356449,45.66913
2019-1076124,2019-09-11,000001,Vente,93000,,,AUX CHAUX,B010,73200,73124,Gilly-sur-Isère,73,,,731240000B2633,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,607,6.36062,45.659632
2019-1076318,2019-09-26,000001,Vente,110000,,,PLAINE DE GILLY,B044,73200,73124,Gilly-sur-Isère,73,,,731240000A4695,,,,,,,,,,,,,0,,,,,T,terres,,,373,6.353996,45.663085
2019-1076318,2019-09-26,000001,Vente,110000,,,PLAINE DE GILLY,B044,73200,73124,Gilly-sur-Isère,73,,,731240000A4719,,,,,,,,,,,,,0,,,,,P,prés,,,177,6.354171,45.662986
2019-1080158,2019-10-10,000001,Vente,371550,60,,ALL DES POMMIERS FLEURIS,0580,73200,73124,Gilly-sur-Isère,73,,,731240000B2591,,,,,,,,,,,,,0,,,,,S,sols,,,186,,
2019-1080158,2019-10-10,000001,Vente,371550,60,,ALL DES POMMIERS FLEURIS,0580,73200,73124,Gilly-sur-Isère,73,,,731240000B2593,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,999,,
2019-1080170,2019-09-16,000001,Vente,259000,,,LA RACHY,B049,73200,73124,Gilly-sur-Isère,73,,,731240000B0291,,,,,,,,,,,,,0,,,,,J,jardins,,,380,6.357276,45.655838
2019-1080170,2019-09-16,000001,Vente,259000,,,LA RACHY,B049,73200,73124,Gilly-sur-Isère,73,,,731240000B0292,,,,,,,,,,,,,0,,,,,P,prés,,,365,6.357529,45.655856
2019-1080170,2019-09-16,000001,Vente,259000,485,,RTE DE LA RACHY,0620,73200,73124,Gilly-sur-Isère,73,,,731240000B0305,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,504,6.356837,45.655757
2019-1080312,2019-10-03,000001,Vente,79500,,,AUX CHAUX,B010,73200,73124,Gilly-sur-Isère,73,,,731240000B2625,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,117,6.362012,45.660163
2019-1080312,2019-10-03,000001,Vente,79500,,,AUX CHAUX,B010,73200,73124,Gilly-sur-Isère,73,,,731240000B2627,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,6.361883,45.660113
2019-1080320,2019-10-01,000001,Vente,59500,,,AUX CHAUX,B010,73200,73124,Gilly-sur-Isère,73,,,731240000B2613,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,337,6.36125,45.659595
2019-1080322,2019-09-27,000001,Vente,82000,,,PLAINE DE GILLY,B044,73200,73124,Gilly-sur-Isère,73,,,731240000A4700,,,,,,,,,,,,,0,,,,,T,terres,,,122,6.352985,45.662445
2019-1080322,2019-09-27,000001,Vente,82000,,,PLAINE DE GILLY,B044,73200,73124,Gilly-sur-Isère,73,,,731240000A4714,,,,,,,,,,,,,0,,,,,P,prés,,,78,6.353011,45.662492
2019-1080322,2019-09-27,000001,Vente,82000,,,PLAINE DE GILLY,B044,73200,73124,Gilly-sur-Isère,73,,,731240000A4724,,,,,,,,,,,,,0,,,,,T,terres,,,212,6.353028,45.662387
2019-1080448,2019-10-11,000001,Vente,314000,,,GRANDS LOTS DE LA RACHY,B024,73200,73124,Gilly-sur-Isère,73,,,731240000C1330,,,,,,,,,,,,,0,,,,,T,terres,,,532,6.35905,45.646188
2019-1080448,2019-10-11,000001,Vente,314000,5731,,TERRE NEUVE,B050,73200,73124,Gilly-sur-Isère,73,,,731240000C1334,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,6.359205,45.646368