siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085480069,00195,08548006900195,O,1989-12-29,,,,,false,4,,170,,RUE,DU GENERAL LECLERC,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,19.3Z,NAF1993,N,7.381379,48.690205,0.82,street,Rue du Général Leclerc 67440 Marmoutier,67283_0180,G,RUE DU GENERAL LECLERC,
130012933,00300,13001293300300,O,2010-11-01,NN,,,2015-05-14T03:14:48,false,2,,22,,RUE,DU MAL DE LATTRE,67440,MARMOUTIER,,BP   13,67283,,,,,,,,,,,,,,,,,,,2014-01-01,F,TRESORERIE DE MARMOUTIER,,,,84.11Z,NAFRev2,N,7.379589,48.691615,0.93,housenumber,22 Rue du Mal de Lattre de Tassigny 67440 Marmoutier,67283_0140_00022,G,22 RUE MAL DE LATTRE DE TASSIGNY,
176702116,00169,17670211600169,O,1983-03-16,,,,2013-04-29T22:36:36,false,4,,22,,RUE,DU MAL DE LATTRE,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE MARMOUTIER,,,,84.11Z,NAFRev2,N,7.379589,48.691615,0.93,housenumber,22 Rue du Mal de Lattre de Tassigny 67440 Marmoutier,67283_0140_00022,G,22 RUE MAL DE LATTRE DE TASSIGNY,
186704136,00016,18670413600016,O,1985-09-30,01,2018,,2020-08-25T10:13:54,true,3,,8,,PL,DU GENERAL DE GAULLE,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.38192,48.690902,0.9,housenumber,8 Place du General de Gaulle 67440 Marmoutier,67283_0160_00008,G,8 PLACE DU GENERAL DE GAULLE,
196719850,00014,19671985000014,O,1983-03-01,12,2018,,2020-08-25T10:14:20,true,3,,2,,RUE,ALBERT SCHWEITZER,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.374572,48.689298,0.94,housenumber,2 Rue Albert Schweitzer 67440 Marmoutier,67283_0501_00002,G,2 RUE ALBERT SCHWEITZER,
200034288,00015,20003428800015,O,2013-01-01,00,2017,,2019-06-24T13:08:35,true,2,,1,,RUE,DU GENERAL LECLERC,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,7.381379,48.690205,0.94,housenumber,1 Rue du Général Leclerc 67440 Marmoutier,67283_0180_00001,G,1 RUE DU GENERAL LECLERC,
200034288,00023,20003428800023,O,2013-01-01,,,,2016-11-22T09:27:03,false,3,,1,,RUE,DU GENERAL LECLERC,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,2017-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,7.381379,48.690205,0.94,housenumber,1 Rue du Général Leclerc 67440 Marmoutier,67283_0180_00001,G,1 RUE DU GENERAL LECLERC,
200034288,00031,20003428800031,O,2013-01-01,,,,2016-11-22T09:27:03,false,3,,1,,RUE,DU GENERAL LECLERC,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,2017-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,7.381379,48.690205,0.94,housenumber,1 Rue du Général Leclerc 67440 Marmoutier,67283_0180_00001,G,1 RUE DU GENERAL LECLERC,
200078517,00014,20007851700014,O,2018-01-01,03,2018,,2020-08-25T10:15:19,true,1,MAIRIE DE MARMOUTIER,5,,PL,DU GENERAL DE GAULLE,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,84.12Z,NAFRev2,O,7.381659,48.690936,0.9,housenumber,5 Place du General de Gaulle 67440 Marmoutier,67283_0160_00005,G,5 PLACE DU GENERAL DE GAULLE,
216702837,00024,21670283700024,O,1983-12-21,12,2018,,2020-08-25T10:18:35,false,3,,20,,RUE,DES ECOLES,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB ETS CATH,,,,85.20Z,NAFRev2,N,7.380216,48.691716,0.94,housenumber,20 Rue des Ecoles 67440 Marmoutier,67283_0100_00020,G,20 RUE DES ECOLES,
216702837,00032,21670283700032,O,1983-12-21,NN,,,2009-06-27T03:24:07,false,3,,24,,RUE,DU MAL DE LATTRE DE TASSIG,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.37937,48.691715,0.91,housenumber,24 Rue du Mal de Lattre de Tassigny 67440 Marmoutier,67283_0140_00024,G,24 RUE MAL DE LATTRE DE TASSIGNY,
216702837,00040,21670283700040,O,1989-01-01,NN,,,2010-04-18T03:13:21,false,3,MAIRIE,,,,,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.375954,48.695294,0.77,street,Rue de la Prairie 67440 Marmoutier,67283_0389,D,RUE DE LA PRAIRIE,
216702837,00057,21670283700057,O,1987-01-01,11,2018,,2020-08-25T10:18:35,true,4,,5,,PL,DU GENERAL DE GAULLE,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,7.381659,48.690936,0.9,housenumber,5 Place du General de Gaulle 67440 Marmoutier,67283_0160_00005,G,5 PLACE DU GENERAL DE GAULLE,
216702837,00065,21670283700065,O,2008-01-01,NN,,,2017-05-04T01:28:30,false,1,,1,,CHE,DU SCHLOSSGARTEN,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.378045,48.693628,0.86,housenumber,1 Chemin du Schlossgarten 67440 Marmoutier,67283_3aciqn_00001,G,1 CHEMIN DU SCHLOSSGARTEN,
246700181,00018,24670018100018,O,,NN,,,,true,1,,25,,RUE,DES ECOLES,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,1990-01-08,F,,,,,90.11,NAP,N,7.381371,48.69135,0.8,street,Rue des Ecoles 67440 Marmoutier,67283_0100,G,RUE DES ECOLES,
246700587,00016,24670058700016,O,1984-06-29,NN,,,2014-06-13T23:41:27,true,5,,1,,RUE,DU GENERAL LECLERC,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,7.381379,48.690205,0.94,housenumber,1 Rue du Général Leclerc 67440 Marmoutier,67283_0180_00001,G,1 RUE DU GENERAL LECLERC,
246700587,00024,24670058700024,O,1999-12-13,NN,,,2013-03-07T13:33:00,false,4,,1,,RUE,DU GENERAL LECLERC,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.381379,48.690205,0.94,housenumber,1 Rue du Général Leclerc 67440 Marmoutier,67283_0180_00001,G,1 RUE DU GENERAL LECLERC,
246700587,00032,24670058700032,O,1999-12-25,NN,,,2013-03-07T13:33:00,false,4,,1,,RUE,DU GENERAL LECLERC,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,7.381379,48.690205,0.94,housenumber,1 Rue du Général Leclerc 67440 Marmoutier,67283_0180_00001,G,1 RUE DU GENERAL LECLERC,
246700587,00040,24670058700040,O,2003-12-08,NN,,,2013-03-07T13:33:00,false,4,,1,,RUE,DU GENERAL LECLERC,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,2013-01-01,F,ZONE SINGRIST,,,,42.99Z,NAFRev2,N,7.381379,48.690205,0.94,housenumber,1 Rue du Général Leclerc 67440 Marmoutier,67283_0180_00001,G,1 RUE DU GENERAL LECLERC,
246700587,00057,24670058700057,O,2003-12-08,NN,,,2013-03-07T13:33:00,false,4,,1,,RUE,DU GENERAL LECLERC,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,2013-01-01,F,ZONE BIEGEN,,,,42.99Z,NAFRev2,N,7.381379,48.690205,0.94,housenumber,1 Rue du Général Leclerc 67440 Marmoutier,67283_0180_00001,G,1 RUE DU GENERAL LECLERC,
246700587,00065,24670058700065,O,2005-01-01,,,,2010-10-27T11:15:41,false,3,MAIRIE,1,,RUE,DU GENERAL LECLERC,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,2008-10-01,F,ENTRETIEN COURS D'EAU,,,,42.91Z,NAFRev2,N,7.381379,48.690205,0.94,housenumber,1 Rue du Général Leclerc 67440 Marmoutier,67283_0180_00001,G,1 RUE DU GENERAL LECLERC,
256701640,00011,25670164000011,O,,NN,,,2006-11-25T09:09:19,true,1,,25,,RUE,DES ECOLES,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,08.01,NAP,N,7.381371,48.69135,0.8,street,Rue des Ecoles 67440 Marmoutier,67283_0100,G,RUE DES ECOLES,
256703042,00042,25670304200042,O,2013-10-18,01,2017,,2019-06-24T13:13:42,true,1,CC DU PAYS DE MARMOUTIER SOMMER,1,,RUE,DU GENERAL LECLERC,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,2013-10-18,A,,,,,93.11Z,NAFRev2,O,7.381379,48.690205,0.94,housenumber,1 Rue du Général Leclerc 67440 Marmoutier,67283_0180_00001,G,1 RUE DU GENERAL LECLERC,
266701754,00019,26670175400019,O,1995-12-25,NN,,,2010-06-26T03:14:19,true,3,MAIRIE,5,,PL,GENERAL DE GAULLE,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,7.381659,48.690936,0.86,housenumber,5 Place du General de Gaulle 67440 Marmoutier,67283_0160_00005,G,5 PLACE DU GENERAL DE GAULLE,
301223087,00026,30122308700026,O,1988-11-15,NN,,,,false,4,,,,,CTRE COMMERCIAL 2000,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,52.4W,NAF1993,N,1.695074,48.9764868,0.61,poi.mall,Mag 2000 (Galerie marchande) Magnanville,https://osm.org/way/133416495,G,,
301590469,00013,30159046900013,O,,,,,,true,1,,,,,RN 4 KLEINGRUET,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,1991-12-05,F,,,,,65.02,NAP,N,,,0,,,,,,
303332688,00033,30333268800033,O,,NN,,,,true,1,,16,,RUE,DU GRIFFON,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.73,NAP,N,7.370877,48.697424,0.94,housenumber,16 Rue du Griffon 67440 Marmoutier,67283_0210_00016,G,16 RUE DU GRIFFON,
304306814,00027,30430681400027,O,1986-11-01,NN,,,,false,4,,11,,RUE,GUTLEUTFELD,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,51.5F,NAF1993,O,7.371551,48.703965,0.89,housenumber,11 Rue du Gutleutfeld 67440 Marmoutier,67283_0212_00011,G,11 RUE DU GUTLEUTFELD,
304344807,00017,30434480700017,O,,NN,,,,true,1,,15,,RUE,DE SINDELSBERG,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,7.373666,48.696213,0.82,housenumber,15 Rue du Sindelsberg 67440 Marmoutier,67283_0540_00015,G,15 RUE DU SINDELSBERG,
305231920,00011,30523192000011,O,1975-01-01,00,2018,1071CB,2020-08-25T10:23:07,true,4,,11,,PL,DU GENERAL DE GAULLE,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,7.381842,48.690875,0.9,housenumber,11 Place du General de Gaulle 67440 Marmoutier,67283_0160_00011,G,11 PLACE DU GENERAL DE GAULLE,
305486516,00027,30548651600027,O,1987-09-01,NN,,,2006-12-15T00:15:55,false,3,,2,,RUE,DU PONT,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,O,7.38333,48.691335,0.82,street,Rue du Pont 67440 Marmoutier,67283_0380,G,RUE DU PONT,
305597411,00027,30559741100027,O,,,,,,true,1,,54,,RUE,DU COUVENT,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,7.381537,48.690783,0.94,housenumber,54 Rue du Couvent 67440 Marmoutier,67283_0080_00054,G,54 RUE DU COUVENT,
305816027,00026,30581602700026,O,1986-08-20,NN,,,,false,4,,,,,Z I,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,51.1N,NAF1993,O,4.5349986,48.3957738,0.88,poi.industrial,Z.I. Est (Zone industrielle) Brienne-le-Château,https://osm.org/way/41453261,G,,
306708090,00015,30670809000015,O,1900-01-01,NN,,,2008-01-04T19:43:26,true,3,,20,,RUE,DU COUVENT,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.75Z,NAFRev2,N,7.383124,48.691307,0.94,housenumber,20 Rue du Couvent 67440 Marmoutier,67283_0080_00020,G,20 RUE DU COUVENT,
307073486,00010,30707348600010,O,,NN,,,,true,1,,221,,RUE,DU BERGER,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,1986-08-11,F,,,,,81.21,NAP,N,7.378008,48.689514,0.76,street,Rue du Berger 67440 Marmoutier,67283_0040,G,RUE DU BERGER,
307098459,00018,30709845900018,O,,NN,,,,true,1,,20,,RUE,DU COUVENT,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,67.2Z,NAF1993,N,7.383124,48.691307,0.94,housenumber,20 Rue du Couvent 67440 Marmoutier,67283_0080_00020,G,20 RUE DU COUVENT,
307112722,00037,30711272200037,O,,,,,,true,1,,,,RUE,GUTLEUTFELD,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.1A,NAF1993,N,7.371759,48.702618,0.88,street,Rue du Gutleutfeld 67440 Marmoutier,67283_0212,G,RUE DU GUTLEUTFELD,
307112730,00014,30711273000014,O,,,,,,true,1,,34,,,DE LATTRE DE TASSIGNY,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.378801,48.691957,0.89,housenumber,34 Rue du Mal de Lattre de Tassigny 67440 Marmoutier,67283_0140_00034,G,34 RUE MAL DE LATTRE DE TASSIGNY,
308700301,00010,30870030100010,O,1976-01-01,,,,2008-01-04T19:51:09,true,4,,1,,RUE,DU BERGER,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.42Z,NAFRev2,N,7.378008,48.689514,0.94,housenumber,1 Rue du Berger 67440 Marmoutier,67283_0040_00001,G,1 RUE DU BERGER,
309796605,00017,30979660500017,O,1977-01-01,,,,2014-09-27T12:34:07,true,5,,1,,RUE,DU GAL DE LATTRE DE TASSIG,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,55.10Z,NAFRev2,O,7.1420968,48.0387885,0.75,poi,Avenue du Général de Lattre de Tassigny (Pont) Munster,https://osm.org/way/97757990,G,,
310498217,00713,31049821700713,O,2013-09-01,11,2018,,2020-08-25T10:24:38,false,1,,4,,CHE,DU SCHLOSSHARTEN,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,2013-09-01,A,ALEF - PERISCOLAIRE MARMOUTIER,,,,94.99Z,NAFRev2,O,7.378045,48.693628,0.75,housenumber,4 Chemin du Schlossgarten 67440 Marmoutier,67283_3aciqn_00004,G,4 CHEMIN DU SCHLOSSGARTEN,
310498217,01208,31049821701208,O,2020-09-01,,,,2020-09-11T14:22:44,false,1,,1,,ALL,DE SASBACH-OBERSASBACH,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,2020-09-01,A,ALEF - ALSH DE MARMOUTIER MATERNELLE,,,,88.91A,NAFRev2,O,,,0,,,,,,
311035554,00022,31103555400022,O,,,,,,true,1,,18,A,RUE,NEUVE,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.6K,NAF1993,N,7.373707,48.694577,0.81,housenumber,18 a Rue Neuve 67440 Marmoutier,67283_0340_00018_a,G,18 A RUE NEUVE,
311889877,01568,31188987701568,O,2019-06-01,,,,2019-05-24T04:00:51,false,1,CENTRE COMMERCIAL E.LECLERC,,,RTE,DE SAVERNE,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,2019-06-01,A,BEAUTY SUCCESS,,,BEAUTY SUCCESS,47.75Z,NAFRev2,O,7.375224,48.699024,0.76,street,Rue de Saverne 67440 Marmoutier,67283_0495,G,RUE DE SAVERNE,
311934988,00016,31193498800016,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,1988-02-12,F,,,,,77.01,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
312048473,00010,31204847300010,O,,NN,,,,true,1,,17,,RUE,DU GAL DE LATTRE DE TASSIG,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,21.01,NAP,N,7.1420968,48.0387885,0.75,poi,Avenue du Général de Lattre de Tassigny (Pont) Munster,https://osm.org/way/97757990,G,,
312055403,00058,31205540300058,O,2007-10-07,NN,,,2010-04-18T03:37:58,false,3,,,,,,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,28.30Z,NAFRev2,O,,,0,,,,,,
312084742,00039,31208474200039,O,2000-10-01,NN,,,2009-08-26T13:54:44,false,4,,,,,ZONE INDUSTRIELLE,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90A,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
312667793,00029,31266779300029,O,1985-10-17,NN,,,2018-09-29T12:14:03,true,4,,21,,RUE,NEUVE,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,7.371942,48.694385,0.94,housenumber,21 Rue Neuve 67440 Marmoutier,67283_0340_00021,G,21 RUE NEUVE,
312686314,00021,31268631400021,O,,NN,,,,true,1,,29,,RTE,DES ROMAINS,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,50.1Z,NAF1993,N,7.384748,48.689879,0.8,housenumber,29 Rue des Romains 67440 Marmoutier,67283_0420_00029,G,29 RUE DES ROMAINS,
312848336,00011,31284833600011,O,,NN,,,,true,1,,21,,RUE,NEUVE,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,1992-02-09,F,,,,,85.1C,NAF1993,N,7.371942,48.694385,0.94,housenumber,21 Rue Neuve 67440 Marmoutier,67283_0340_00021,G,21 RUE NEUVE,
314265224,00043,31426522400043,O,1999-01-02,NN,,9523ZZ,2018-02-22T11:02:46,false,4,CTRE COMMERCIAL ROND POINT,,,,GALERIE CENTRALE,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,95.23Z,NAFRev2,N,8.7378633,42.3704752,0.78,poi.protected_area,Réserve de biosphère de la Vallée du Fango (zone centrale) (Zone protégée) Galéria,https://osm.org/relation/1146839,G,,
314401886,00010,31440188600010,O,,,,,,true,1,,158,,RUE,PRINCIPALE SAINT GALL,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
314618307,00024,31461830700024,O,1983-09-01,NN,,3314ZZ,2015-07-31T19:23:31,true,4,ZONE INDUSTRIELLE,7,,RUE,GUTLEUTFELD,67440,MARMOUTIER,,BP 15,67283,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,25.73B,NAFRev2,N,7.371623,48.703526,0.89,housenumber,7 Rue du Gutleutfeld 67440 Marmoutier,67283_0212_00007,G,7 RUE DU GUTLEUTFELD,
315430405,00011,31543040500011,O,1979-01-01,NN,,,2008-04-05T00:16:09,true,3,,12,A,RUE,DU BERGER,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.377115,48.690881,0.84,housenumber,12 a Rue du Berger 67440 Marmoutier,67283_0040_00012_a,G,12 A RUE DU BERGER,
315983346,00018,31598334600018,O,1979-01-01,NN,,,2008-04-05T00:16:31,true,3,,85,,RUE,DU GAL LECLERC,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,7.382411,48.686994,0.86,housenumber,85 Rue du Général Leclerc 67440 Marmoutier,67283_0180_00085,G,85 RUE DU GENERAL LECLERC,
316335801,00015,31633580100015,O,1979-01-01,NN,,,2009-03-27T05:26:01,true,4,,3,,RUE,DU GAL DE LATTRE DE TASSIG,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.53Z,NAFRev2,N,7.1420968,48.0387885,0.75,poi,Avenue du Général de Lattre de Tassigny (Pont) Munster,https://osm.org/way/97757990,G,,
316371764,00010,31637176400010,O,1979-01-01,NN,,,2008-01-04T20:45:40,true,3,,1,,PL,DU COLONEL DE LA HORIE,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,N,7.380579,48.690806,0.91,housenumber,1 Place du Colonel de la Horie 67440 Marmoutier,67283_0060_00001,G,1 PLACE DU COLONEL DE LA HORIE,
316389865,00015,31638986500015,O,1979-01-01,NN,,1071CB,2015-03-17T00:14:03,true,6,,,,,ZONE INDUSTRIELLE,67440,MARMOUTIER,,BP 35,67283,67441,MARMOUTIER CEDEX,,,,,,,,,,,,,,,,,2011-12-28,F,E. LECLERC,,,,47.11F,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
317132629,00013,31713262900013,O,,,,,,true,1,,3,,RUE,DE SCHWENHEIM,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,7.384556,48.690218,0.94,housenumber,3 Rue de Schwenheim 67440 Marmoutier,67283_0500_00003,G,3 RUE DE SCHWENHEIM,
317314482,00017,31731448200017,O,,NN,,,,true,1,,19,,RUE,DU GENERAL LECLERC,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,7.381928,48.689928,0.94,housenumber,19 Rue du Général Leclerc 67440 Marmoutier,67283_0180_00019,G,19 RUE DU GENERAL LECLERC,
317663722,00021,31766372200021,O,1980-06-30,11,2018,,2020-08-25T10:27:24,true,5,ZONE INDUSTRIELLE,1,,RUE,GUTLEUTFELD,67440,MARMOUTIER,,BP 34,67283,67441,MARMOUTIER CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,7.371759,48.702618,0.89,housenumber,1 Rue du Gutleutfeld 67440 Marmoutier,67283_0212_00001,G,1 RUE DU GUTLEUTFELD,
317791960,00014,31779196000014,O,,NN,,,,true,1,,19,,RUE,DU GENERAL LECLERC,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,7.381928,48.689928,0.94,housenumber,19 Rue du Général Leclerc 67440 Marmoutier,67283_0180_00019,G,19 RUE DU GENERAL LECLERC,
317884559,00046,31788455900046,O,,,,,,true,1,,5,,RUE,DES PIERRES,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,1990-12-04,F,,,,,64.24,NAP,N,7.381397,48.691567,0.61,housenumber,5 Rue des Ecoles 67440 Marmoutier,67283_0100_00005,G,5 RUE DES ECOLES,
318410453,00019,31841045300019,O,,,,,,true,1,,31,,RUE,DU GENERAL LECLERC,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,7.382669,48.689388,0.94,housenumber,31 Rue du Général Leclerc 67440 Marmoutier,67283_0180_00031,G,31 RUE DU GENERAL LECLERC,
318439353,00034,31843935300034,O,,,,,,true,1,,22,,RUE,DU COUVENT,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,7.383056,48.691195,0.94,housenumber,22 Rue du Couvent 67440 Marmoutier,67283_0080_00022,G,22 RUE DU COUVENT,
319141289,00011,31914128900011,O,,NN,,,,true,1,,,,,CENTRE LECLERC,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.381379,48.690205,0.51,street,Rue du Général Leclerc 67440 Marmoutier,67283_0180,G,RUE DU GENERAL LECLERC,
319543096,00014,31954309600014,O,1980-05-27,NN,,,2019-01-14T08:41:23,true,4,,8,,RUE,DU GENERAL LECLERC,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.23Z,NAFRev2,N,7.380926,48.690523,0.94,housenumber,8 Rue du Général Leclerc 67440 Marmoutier,67283_0180_00008,G,8 RUE DU GENERAL LECLERC,
319675005,00015,31967500500015,O,,,,,,true,1,,2,,RUE,DU COUVENT,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,7.381868,48.691288,0.94,housenumber,2 Rue du Couvent 67440 Marmoutier,67283_0080_00002,G,2 RUE DU COUVENT,
319766895,00019,31976689500019,O,,NN,,,,true,1,,48,,RUE,DE LATTRE DE TASSIGNY,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,7.376315,48.694395,0.93,housenumber,48 Rue du Mal de Lattre de Tassigny 67440 Marmoutier,67283_0140_00048,G,48 RUE MAL DE LATTRE DE TASSIGNY,
319856134,00014,31985613400014,O,1980-07-01,NN,,,,true,1,,14,,RUE,DU GENERAL LECLERC,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,7.381082,48.690373,0.94,housenumber,14 Rue du Général Leclerc 67440 Marmoutier,67283_0180_00014,G,14 RUE DU GENERAL LECLERC,
319856217,00041,31985621700041,O,2001-07-01,NN,,,,true,1,,21,,RUE,MARECHAL LATTRE TASSIGNY,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,2002-08-12,F,,,,,60.2E,NAF1993,N,7.379062,48.691486,0.73,housenumber,21 Rue du Mal de Lattre de Tassigny 67440 Marmoutier,67283_0140_00021,G,21 RUE MAL DE LATTRE DE TASSIGNY,
320140940,00018,32014094000018,O,1980-10-01,NN,,,2008-11-07T00:36:09,false,4,,16,,RUE,DU GEROLDSECK,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.1J,NAF1993,N,7.371425,48.696826,0.94,housenumber,16 Rue du Geroldseck 67440 Marmoutier,67283_0200_00016,G,16 RUE DU GEROLDSECK,
320864382,00025,32086438200025,O,1984-01-09,NN,,,2008-01-04T18:19:08,true,3,,41,,RUE,DU GAL LECLERC,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.382585,48.689186,0.86,housenumber,41 Rue du Général Leclerc 67440 Marmoutier,67283_0180_00041,G,41 RUE DU GENERAL LECLERC,
321702318,00015,32170231800015,O,1981-04-07,NN,,,2020-03-10T11:35:53,true,3,,20,,RUE,DU 22 NOVEMBRE,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.378936,48.689539,0.94,housenumber,20 Rue du 22 Novembre 67440 Marmoutier,67283_0660_00020,G,20 RUE DU 22 NOVEMBRE,
321963308,00010,32196330800010,O,,,,,,true,1,,10,,PL,DU GAL DE GAULLE,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.08,NAP,N,7.38112,48.690873,0.85,housenumber,10 Place du General de Gaulle 67440 Marmoutier,67283_0160_00010,G,10 PLACE DU GENERAL DE GAULLE,
322014978,00017,32201497800017,O,1981-06-01,NN,,,2008-11-07T00:38:21,true,4,,2,,RUE,DE LATTRE DE TASSIGNY,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,93.0D,NAFRev1,O,7.380651,48.691171,0.93,housenumber,2 Rue du Mal de Lattre de Tassigny 67440 Marmoutier,67283_0140_00002,G,2 RUE MAL DE LATTRE DE TASSIGNY,
322045683,00313,32204568300313,O,2010-04-19,03,2018,,2020-08-25T10:29:27,false,2,ZONE ARTISANALE,,,RUE,DE SAVERNE,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,2013-11-20,A,BUT,,,,47.59A,NAFRev2,O,7.375224,48.699024,0.94,street,Rue de Saverne 67440 Marmoutier,67283_0495,G,RUE DE SAVERNE,
322310780,00018,32231078000018,O,,NN,,,,true,1,,46,,RUE,DU MAL DE LATTRE DE TASSIG,67440,MARMOUTIER,,,67283,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,59.09,NAP,N,7.376552,48.694234,0.91,housenumber,46 Rue du Mal de Lattre de Tassigny 67440 Marmoutier,67283_0140_00046,G,46 RUE MAL DE LATTRE DE TASSIGNY,