siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703865,00013,18570386500013,O,1985-10-28,01,2018,,2020-08-25T10:13:52,true,3,,3,,RUE,D'OTTANGE,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.081684,49.441882,0.94,housenumber,3 Rue d'Ottange 57330 Volmerange-les-Mines,57731_0320_00003,G,3 RUE D OTTANGE,
195701149,00013,19570114900013,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,4,,,,RUE,DES ECOLES,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,85.31Z,NAFRev2,N,6.080096,49.441725,0.94,street,Rue des Ecoles 57330 Volmerange-les-Mines,57731_0200,G,RUE DES ECOLES,
195720255,00023,19572025500023,O,2010-09-01,,,,2019-11-14T14:00:46,false,1,,,,RUE,DES ECOLES,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,85.31Z,NAFRev2,N,6.080096,49.441725,0.94,street,Rue des Ecoles 57330 Volmerange-les-Mines,57731_0200,G,RUE DES ECOLES,
215707316,00018,21570731600018,O,1983-03-01,11,2018,,2020-08-25T10:17:57,true,4,,,,AV,DE LA LIBERTE,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.082666,49.439951,0.83,street,Avenue de la Liberte 57330 Volmerange-les-Mines,57731_0240,G,AVENUE DE LA LIBERTE,
215707316,00026,21570731600026,O,1983-12-21,11,2018,,2020-08-25T10:17:57,false,3,,,,RUE,DES ECOLES,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.080096,49.441725,0.94,street,Rue des Ecoles 57330 Volmerange-les-Mines,57731_0200,G,RUE DES ECOLES,
215707316,00034,21570731600034,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,3,,15,B,RUE,DES ECOLES,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.080816,49.440261,0.94,interpolation,15 Rue des Ecoles 57330 Volmerange-les-Mines,,G,13 RUE DES ECOLES,
215707316,00042,21570731600042,O,1995-12-25,NN,,,2019-11-14T14:00:46,false,2,,,,AV,DE LA LIBERTE,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.082666,49.439951,0.83,street,Avenue de la Liberte 57330 Volmerange-les-Mines,57731_0240,G,AVENUE DE LA LIBERTE,
215707316,00059,21570731600059,O,1995-12-25,NN,,,2019-11-14T14:00:46,false,2,,,,AV,DE LA LIBERTE,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.082666,49.439951,0.83,street,Avenue de la Liberte 57330 Volmerange-les-Mines,57731_0240,G,AVENUE DE LA LIBERTE,
245700695,00092,24570069500092,O,2000-12-25,NN,,,2019-11-14T14:00:46,false,2,,,,,,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE INDUSTRIELLE VOLMERANGE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
245700695,00167,24570069500167,O,2007-04-16,11,2018,,2020-08-25T10:20:05,false,2,,32,R,,DE LA MINE,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTI ACCUEIL LES FRIMOUSSES,,,,88.91A,NAFRev2,N,6.076861,49.448451,0.93,street,Rue de la Mine 57330 Volmerange-les-Mines,57731_0280,G,RUE DE LA MINE,
255702029,00018,25570202900018,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,5,,,,RUE,DES ECOLES,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.12Z,NAFRev2,N,6.080096,49.441725,0.94,street,Rue des Ecoles 57330 Volmerange-les-Mines,57731_0200,G,RUE DES ECOLES,
265701987,00017,26570198700017,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,3,,,,AV,DE LA LIBERTE,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.082666,49.439951,0.83,street,Avenue de la Liberte 57330 Volmerange-les-Mines,57731_0240,G,AVENUE DE LA LIBERTE,
295701114,00015,29570111400015,O,1983-08-10,NN,,,2019-11-14T14:00:46,true,4,,,,RUE,DES ECOLES,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1C,NAF1993,N,6.080096,49.441725,0.94,street,Rue des Ecoles 57330 Volmerange-les-Mines,57731_0200,G,RUE DES ECOLES,
301148011,00010,30114801100010,O,,,,,2019-11-14T14:00:46,true,1,,41,,RTE,DE THIONVILLE,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,6.080104,49.445602,0.35,housenumber,41 Rue de Dudelange 57330 Volmerange-les-Mines,57731_0160_00041,G,41 RUE DE DUDELANGE,
301572699,00025,30157269900025,O,1900-01-01,,,,2019-11-14T14:00:46,false,3,,37,,RTE,DE THIONVILLE,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,1996-06-06,F,,,,,52.2C,NAF1993,N,6.085944,49.448808,0.35,housenumber,37 Rue de Saint Genest 57330 Volmerange-les-Mines,57731_0430_00037,G,37 RUE DE SAINT GENEST,
302311436,00018,30231143600018,O,,,,,2019-11-14T14:00:46,true,1,,1,,CITE,DES PEUPLIERS,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.078344,49.44638,0.94,housenumber,1 Cite des Peupliers 57330 Volmerange-les-Mines,57731_0365_00001,G,1 CITE DES PEUPLIERS,
304741630,00038,30474163000038,O,1997-11-01,NN,,,2019-11-14T14:00:46,true,1,,14,,RUE,BELLEVUE,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,2001-09-26,F,,,,,74.2A,NAF1993,N,6.079874,49.438493,0.94,housenumber,14 Rue Bellevue 57330 Volmerange-les-Mines,57731_0060_00014,G,14 RUE BELLEVUE,
305755811,00026,30575581100026,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,5,,8,,RUE,DE LA MINE,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,6.077527,49.447631,0.94,housenumber,8 Rue de la Mine 57330 Volmerange-les-Mines,57731_0280_00008,G,8 RUE DE LA MINE,
307253872,00013,30725387200013,O,,,,,2019-11-14T14:00:46,true,1,,17,,RUE,D OTTANGE,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.079746,49.441886,0.94,housenumber,17 Rue d'Ottange 57330 Volmerange-les-Mines,57731_0320_00017,G,17 RUE D OTTANGE,
307581520,00011,30758152000011,O,,,,,2019-11-14T14:00:46,true,1,,41,,RTE,DE THIONVILLE,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.080104,49.445602,0.35,housenumber,41 Rue de Dudelange 57330 Volmerange-les-Mines,57731_0160_00041,G,41 RUE DE DUDELANGE,
309534972,00026,30953497200026,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,4,,11,,RUE,D OTTANGE,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,6.080611,49.441895,0.94,housenumber,11 Rue d'Ottange 57330 Volmerange-les-Mines,57731_0320_00011,G,11 RUE D OTTANGE,
310133103,00013,31013310300013,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,28,,RUE,DE LA COTE,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.077597,49.442948,0.94,housenumber,28 Rue de la Cote 57330 Volmerange-les-Mines,57731_0120_00028,G,28 RUE DE LA COTE,
310221304,00010,31022130400010,O,,NN,,,2019-11-14T14:00:46,true,1,,10,,,BCLE DU BOIS,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,64.49,NAP,N,6.079539,49.440509,0.6,housenumber,10 Clos du Bois 57330 Volmerange-les-Mines,57731_0082_00010,G,10 CLOS DU BOIS,
311152276,00011,31115227600011,O,,NN,,,2019-11-14T14:00:46,true,1,,4,,AV,DE LA LIBERTE,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,64.48,NAP,N,6.082237,49.442089,0.84,housenumber,4 Avenue de la Liberte 57330 Volmerange-les-Mines,57731_0240_00004,G,4 AVENUE DE LA LIBERTE,
312191653,00012,31219165300012,O,1978-01-01,NN,,,2019-11-14T14:00:46,true,5,,13,,RUE,DU CIMETIERE,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.080015,49.442672,0.94,housenumber,13 Rue du Cimetiere 57330 Volmerange-les-Mines,57731_0100_00013,G,13 RUE DU CIMETIERE,
313789497,00044,31378949700044,O,,NN,,,2019-11-14T14:00:46,true,1,,16,,RUE,NICOLAS SCHULLER,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,1995-06-02,F,,,,,45.2J,NAF1993,O,6.082916,49.442458,0.94,housenumber,16 Rue Nicolas Schuller 57330 Volmerange-les-Mines,57731_0440_00016,G,16 RUE NICOLAS SCHULLER,
314486820,00017,31448682000017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,BEL AIR,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,6.079213,49.439691,0.94,street,Rue Bel Air 57330 Volmerange-les-Mines,57731_0040,G,RUE BEL AIR,
314623059,00016,31462305900016,O,,,,,2019-11-14T14:00:46,true,1,,5,,,RUELLE DU BOIS,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,01.63,NAP,N,6.079213,49.440702,0.78,housenumber,5 Ruelle des Bois 57330 Volmerange-les-Mines,57731_0081_00005,G,5 RUELLE DES BOIS,
314745357,00058,31474535700058,O,2012-08-27,,,,2019-11-14T14:00:46,true,2,,20,,AV,DE LA LIBERTE,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,82.11Z,NAFRev2,N,6.081791,49.443276,0.85,housenumber,20 Avenue de la Liberte 57330 Volmerange-les-Mines,57731_0240_00020,G,20 AVENUE DE LA LIBERTE,
316082452,00012,31608245200012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,D OTTANGE,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,6.080122,49.44198,0.75,street,Rue d'Ottange 57330 Volmerange-les-Mines,57731_0320,G,RUE D OTTANGE,
317322899,00038,31732289900038,O,1990-10-15,NN,,,2019-11-14T14:00:46,true,3,,,,RUE,DE LA MINE,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.3A,NAFRev1,N,6.076861,49.448451,0.94,street,Rue de la Mine 57330 Volmerange-les-Mines,57731_0280,G,RUE DE LA MINE,
317638120,00012,31763812000012,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,1,,1,,,RUELLE DU BOIS,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,1992-03-18,F,,,,,22.1E,NAF1993,N,6.078934,49.441669,0.78,housenumber,1 Ruelle des Bois 57330 Volmerange-les-Mines,57731_0081_00001,G,1 RUELLE DES BOIS,
318351038,00019,31835103800019,O,,,,,2019-11-14T14:00:46,true,1,,1,,,CITE DES ACACIAS,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,6.081071,49.437339,0.94,housenumber,1 Cite des Acacias 57330 Volmerange-les-Mines,57731_0020_00001,G,1 CITE DES ACACIAS,
318351418,00013,31835141800013,O,1979-08-01,NN,,,2019-11-14T14:00:46,true,4,,13,,LOT,PEUPLIERS,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99A,NAFRev2,N,6.077521,49.447232,0.67,housenumber,13 Cite des Peupliers 57330 Volmerange-les-Mines,57731_0365_00013,G,13 CITE DES PEUPLIERS,
319000766,00026,31900076600026,O,1980-04-01,03,2018,,2020-08-25T10:28:03,true,5,,21,,RUE,DE MOLVANGE,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,6.082812,49.436522,0.94,housenumber,21 Rue de Molvange 57330 Volmerange-les-Mines,57731_0300_00021,G,21 RUE DE MOLVANGE,
319711552,00020,31971155200020,O,1988-05-17,NN,,,2019-11-14T14:00:46,true,4,,54,,RUE,DE DUDELANGE,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.21Z,NAFRev2,N,6.079945,49.446867,0.94,housenumber,54 Rue de Dudelange 57330 Volmerange-les-Mines,57731_0160_00054,G,54 RUE DE DUDELANGE,
319989307,00016,31998930700016,O,1966-04-01,NN,,,2019-11-14T14:00:46,true,1,,73,,AV,DE LA LIBERTE,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,67.2Z,NAF1993,N,6.078371,49.453647,0.85,housenumber,73 Avenue de la Liberte 57330 Volmerange-les-Mines,57731_0240_00073,G,73 AVENUE DE LA LIBERTE,
320731516,00029,32073151600029,O,1985-05-02,NN,,,2019-11-14T14:00:46,false,5,,7,,RUE,DE L EAU,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,6.081343,49.443774,0.94,housenumber,7 Rue de l'Eau 57330 Volmerange-les-Mines,57731_0180_00007,G,7 RUE DE L EAU,
320844558,00017,32084455800017,O,,NN,,,2019-11-14T14:00:46,true,1,,70,,RUE,DE DUDELANGE,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,6.078927,49.448208,0.94,housenumber,70 Rue de Dudelange 57330 Volmerange-les-Mines,57731_0160_00070,G,70 RUE DE DUDELANGE,
322141151,00017,32214115100017,O,,NN,,,2019-11-14T14:00:46,true,1,,48,,RUE,DE LA LIBERTE,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,6.079351,49.445648,0.81,housenumber,48 Avenue de la Liberte 57330 Volmerange-les-Mines,57731_0240_00048,G,48 AVENUE DE LA LIBERTE,
323628636,00017,32362863600017,O,1982-01-15,NN,,,2019-11-14T14:00:46,true,1,,24,,AV,DE LA LIBERTE,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,2001-12-07,F,,,,,60.2E,NAF1993,N,6.081505,49.44357,0.85,housenumber,24 Avenue de la Liberte 57330 Volmerange-les-Mines,57731_0240_00024,G,24 AVENUE DE LA LIBERTE,
323807826,00017,32380782600017,O,,NN,,,2019-11-14T14:00:46,true,1,,9,,RUE,DU COUVENT,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,6.078182,49.441391,0.94,housenumber,9 Rue du Couvent 57330 Volmerange-les-Mines,57731_0140_00009,G,9 RUE DU COUVENT,
324351493,00014,32435149300014,O,1982-05-01,NN,,,2019-11-14T14:00:46,true,1,,8,,RUE,DES PEUPLIERS,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,70.2C,NAF1993,N,6.07842,49.447021,0.76,housenumber,8 Cite des Peupliers 57330 Volmerange-les-Mines,57731_0365_00008,G,8 CITE DES PEUPLIERS,
324351501,00014,32435150100014,O,1981-05-01,NN,,,2019-11-14T14:00:46,true,1,,48,,AV,DE LA LIBERTE,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,1987-11-09,F,,,,,70.2C,NAF1993,N,6.079351,49.445648,0.85,housenumber,48 Avenue de la Liberte 57330 Volmerange-les-Mines,57731_0240_00048,G,48 AVENUE DE LA LIBERTE,
324535384,00014,32453538400014,O,,,,,2019-11-14T14:00:46,true,1,,23,,RUE,DU CIMETIERE,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.60,NAP,N,6.079463,49.443112,0.94,housenumber,23 Rue du Cimetiere 57330 Volmerange-les-Mines,57731_0100_00023,G,23 RUE DU CIMETIERE,
325152502,00036,32515250200036,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,6,,17,,RUE,DU CIMETIERE,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,HORMAIN NORBERT,43.99C,NAFRev2,N,6.079783,49.442889,0.94,housenumber,17 Rue du Cimetiere 57330 Volmerange-les-Mines,57731_0100_00017,G,17 RUE DU CIMETIERE,
325403145,00015,32540314500015,O,1981-12-26,NN,,,2019-11-14T14:00:46,true,3,,24,,RUE,DU CIMETIERE,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.079329,49.443625,0.94,housenumber,24 Rue du Cimetiere 57330 Volmerange-les-Mines,57731_0100_00024,G,24 RUE DU CIMETIERE,
325950863,00010,32595086300010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,DE L EAU,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,1988-07-12,F,,,,,82.06,NAP,N,6.081868,49.44397,0.94,street,Rue de l'Eau 57330 Volmerange-les-Mines,57731_0180,G,RUE DE L EAU,
326062452,00023,32606245200023,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,DE LA MINE,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,59.10,NAP,N,6.076861,49.448451,0.94,street,Rue de la Mine 57330 Volmerange-les-Mines,57731_0280,G,RUE DE LA MINE,
326282449,00049,32628244900049,O,2002-09-02,NN,,,2019-11-14T14:00:46,false,3,,48,,AV,DE LA LIBERTE,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.4B,NAFRev1,O,6.079351,49.445648,0.85,housenumber,48 Avenue de la Liberte 57330 Volmerange-les-Mines,57731_0240_00048,G,48 AVENUE DE LA LIBERTE,
326282449,00056,32628244900056,O,2011-03-14,,,,2019-11-14T14:00:46,false,2,,27,,RTE,DE DUDELANGE,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32B,NAFRev2,N,6.080402,49.444972,0.8,housenumber,27 Rue de Dudelange 57330 Volmerange-les-Mines,57731_0160_00027,G,27 RUE DE DUDELANGE,
328184528,00011,32818452800011,O,,NN,,,2019-11-14T14:00:46,true,1,,90,,RUE,DE DUDELANGE,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.04,NAP,N,6.081777,49.444147,0.81,street,Rue de Dudelange 57330 Volmerange-les-Mines,57731_0160,G,RUE DE DUDELANGE,
328534474,00015,32853447400015,O,,,,,2019-11-14T14:00:46,true,1,,90,,RUE,DE DUDELANGE,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,6.081777,49.444147,0.81,street,Rue de Dudelange 57330 Volmerange-les-Mines,57731_0160,G,RUE DE DUDELANGE,
328598461,00015,32859846100015,O,,NN,,,2019-11-14T14:00:46,true,1,,9,,RUE,DU COUVENT,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,6.078182,49.441391,0.94,housenumber,9 Rue du Couvent 57330 Volmerange-les-Mines,57731_0140_00009,G,9 RUE DU COUVENT,
328818844,00016,32881884400016,O,,NN,,,2019-11-14T14:00:46,true,1,,4,,PL,DE LA REPUBLIQUE,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.23,NAP,N,6.080575,49.442299,0.86,housenumber,4 Place de la Republique 57330 Volmerange-les-Mines,57731_0380_00004,G,4 PLACE DE LA REPUBLIQUE,
329343941,00012,32934394100012,O,1984-01-01,NN,,,2019-11-14T14:00:46,false,4,,12,,,PASSAGE DU RUISSEAU,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,1998-11-12,F,,,,,52.7A,NAF1993,N,6.08092,49.442581,0.94,housenumber,12 Passage du Ruisseau 57330 Volmerange-les-Mines,57731_apbiis_00012,G,12 PASSAGE DU RUISSEAU,
329665111,00012,32966511100012,O,1984-04-01,NN,,,2019-11-14T14:00:46,true,1,,24,,RUE,DE MOLVANGE,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,1998-09-18,F,,,,,50.1Z,NAF1993,O,6.082718,49.437476,0.94,housenumber,24 Rue de Molvange 57330 Volmerange-les-Mines,57731_0300_00024,G,24 RUE DE MOLVANGE,
329944409,00013,32994440900013,O,,NN,,,2019-11-14T14:00:46,true,1,,36,,RUE,DE DUDELANGE,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,1987-09-18,F,,,,,78.02,NAP,N,6.080224,49.445472,0.94,housenumber,36 Rue de Dudelange 57330 Volmerange-les-Mines,57731_0160_00036,G,36 RUE DE DUDELANGE,
330290693,00010,33029069300010,O,,,,,2019-11-14T14:00:46,true,1,,16,,RUE,D'OTTANGE,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.11,NAP,N,6.080094,49.442075,0.94,housenumber,16 Rue d'Ottange 57330 Volmerange-les-Mines,57731_0320_00016,G,16 RUE D OTTANGE,
330682162,00038,33068216200038,O,2013-05-01,,,,2019-11-14T14:00:46,true,1,,10,,RUE,DES ECOLES,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,93.29Z,NAFRev2,N,6.080264,49.441091,0.94,housenumber,10 Rue des Ecoles 57330 Volmerange-les-Mines,57731_0200_00010,G,10 RUE DES ECOLES,
331713784,00022,33171378400022,O,1992-10-01,NN,,,2019-11-14T14:00:46,true,4,,42,,RUE,D'OTTANGE,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,02.0B,NAF1993,N,6.078112,49.441743,0.94,housenumber,42 Rue d'Ottange 57330 Volmerange-les-Mines,57731_0320_00042,G,42 RUE D OTTANGE,
332060953,00012,33206095300012,O,,NN,,,2019-11-14T14:00:46,true,1,,11,,RUE,D OTTANGE,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,6.080611,49.441895,0.94,housenumber,11 Rue d'Ottange 57330 Volmerange-les-Mines,57731_0320_00011,G,11 RUE D OTTANGE,
332797893,00010,33279789300010,O,,NN,,,2019-11-14T14:00:46,true,1,,90,,AV,DE LA LIBERTE,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,55.4B,NAF1993,N,6.079576,49.455988,0.85,housenumber,90 Avenue de la Liberte 57330 Volmerange-les-Mines,57731_0240_00090,G,90 AVENUE DE LA LIBERTE,
333019164,00016,33301916400016,O,,,,,2019-11-14T14:00:46,true,1,,1,,RUE,DE LA PAIX,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,1991-01-16,F,,,,,64.42,NAP,N,6.079374,49.444436,0.94,housenumber,1 Rue de la Paix 57330 Volmerange-les-Mines,57731_0360_00001,G,1 RUE DE LA PAIX,
333068682,00017,33306868200017,O,,NN,,,2019-11-14T14:00:46,true,1,,21,,RUE,D OTTANGE,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,1988-06-19,F,,,,,67.04,NAP,N,6.079481,49.441841,0.94,housenumber,21 Rue d'Ottange 57330 Volmerange-les-Mines,57731_0320_00021,G,21 RUE D OTTANGE,
333939452,00012,33393945200012,O,1985-10-03,NN,,,2019-11-14T14:00:46,true,4,,43,,RUE,DE LA MINE,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20A,NAFRev2,O,6.075389,49.450553,0.94,housenumber,43 Rue de la Mine 57330 Volmerange-les-Mines,57731_0280_00043,G,43 RUE DE LA MINE,
334197217,00014,33419721700014,O,,NN,,,2019-11-14T14:00:46,true,1,,72,,RUE,D OTTANGE,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,80.04,NAP,N,6.075768,49.441053,0.94,housenumber,72 Rue d'Ottange 57330 Volmerange-les-Mines,57731_0320_00072,G,72 RUE D OTTANGE,
334343886,00019,33434388600019,O,1986-01-01,NN,,,2019-12-09T09:54:13,true,3,,8,,RUE,DU RUISSEAU,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.08114,49.442666,0.77,housenumber,8 Passage du Ruisseau 57330 Volmerange-les-Mines,57731_apbiis_00008,G,8 PASSAGE DU RUISSEAU,
334636941,00018,33463694100018,O,,NN,,,2019-11-14T14:00:46,true,1,,6,,RUE,DU RUISSEAU,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,6.08134,49.44271,0.77,housenumber,6 Passage du Ruisseau 57330 Volmerange-les-Mines,57731_apbiis_00006,G,6 PASSAGE DU RUISSEAU,
334751013,00031,33475101300031,O,1997-11-17,NN,,,2019-11-14T14:00:46,false,4,QUARTIER DE LA DONANE,,,,,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
335211488,00028,33521148800028,O,,NN,,,2019-11-14T14:00:46,true,1,,9,,RUE,DE L EAU,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.8F,NAF1993,N,6.081338,49.443525,0.94,housenumber,9 Rue de l'Eau 57330 Volmerange-les-Mines,57731_0180_00009,G,9 RUE DE L EAU,
338935133,00029,33893513300029,O,1989-06-12,NN,,,2019-11-14T14:00:46,false,3,,1,,RUE,DE MOLVANGE,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,1994-03-17,F,RAMONAGE HETTANGEOIS,,,,45.2U,NAF1993,N,6.083141,49.438235,0.94,housenumber,1 Rue de Molvange 57330 Volmerange-les-Mines,57731_0300_00001,G,1 RUE DE MOLVANGE,
339394306,00015,33939430600015,O,1986-11-24,NN,,,2019-11-14T14:00:46,true,4,,15,,RTE,DE DUDELANGE,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,18.12Z,NAFRev2,N,6.08127,49.444586,0.8,housenumber,15 Rue de Dudelange 57330 Volmerange-les-Mines,57731_0160_00015,G,15 RUE DE DUDELANGE,
341225183,00019,34122518300019,O,1987-01-01,NN,,,2019-11-14T14:00:46,true,3,FERME DU MOULIN DE LA ROSE,,,,,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
342707528,00010,34270752800010,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,4,,4,,RUE,DE DUDELANGE,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.73,NAP,N,6.081881,49.44419,0.94,housenumber,4 Rue de Dudelange 57330 Volmerange-les-Mines,57731_0160_00004,G,4 RUE DE DUDELANGE,
342853736,00011,34285373600011,O,1987-03-03,NN,,,2019-11-14T14:00:46,true,4,,,,,CARREAU DE LA MINE,57330,VOLMERANGE-LES-MINES,,,57731,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,14.2A,NAF1993,N,6.076861,49.448451,0.58,street,Rue de la Mine 57330 Volmerange-les-Mines,57731_0280,G,RUE DE LA MINE,