id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-807906,2020-01-07,000001,Vente,154000,4,,RUE CITE MONTAIGNE,0390,59272,59670,Don,59,,,59670000AE0009,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,244,2.911588,50.549385
2020-808140,2020-01-10,000001,Vente,2543.4,,,TERROIR DE DON,B016,59272,59670,Don,59,,,59670000AC0044,,,,,,,,,,,,,0,,,,,T,terres,,,4239,2.921685,50.542873
2020-808208,2020-01-08,000001,Vente,180300,9,,RUE ANTOINE DE SAINT EXUPERY,0070,59272,59670,Don,59,,,59670000AB0057,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,254,2.923316,50.548228
2020-808261,2020-01-28,000001,Vente,85000,10,B,RUE MARCEL SEMBAT,0380,59272,59670,Don,59,,,59670000AB0173,,,12,,23,60.33,,,,,,,2,2,Appartement,55,3,,,,,,2.919556,50.549898
2020-808538,2020-01-28,000001,Vente,100000,31,,RUE DE L EGALITE,0220,59272,59670,Don,59,,,59670000AC0212,,,,,,,,,,,,,0,,,,,S,sols,,,226,2.919785,50.544689
2020-809070,2020-01-30,000001,Vente,145000,3,,RUE PIERRE CURIE,0410,59272,59670,Don,59,,,59670000AE0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,2.916626,50.549775
2020-809070,2020-01-30,000001,Vente,145000,,,RUE PIERRE CURIE,0410,59272,59670,Don,59,,,59670000AE0336,,,,,,,,,,,,,0,,,,,J,jardins,,,48,2.916482,50.549693
2020-810342,2020-05-06,000001,Vente,202900,29,,RUE ANATOLE FRANCE,0040,59272,59670,Don,59,,,59670000AE0116,,,,,,,,,,,,,0,1,Maison,46,4,S,sols,,,252,2.917317,50.548698
2020-810736,2020-05-04,000001,Vente,200000,44,,RUE JOACHIM CRESPEL,0370,59272,59670,Don,59,,,59670000AC0157,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,720,2.917702,50.543775
2020-810875,2020-05-29,000001,Vente,112500,15,,RUE JEAN LONGUET,0360,59272,59670,Don,59,,,59670000AA0036,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,121,2.91929,50.55072
2020-811551,2020-06-18,000001,Vente,227000,18,,RUE JOACHIM CRESPEL,0370,59272,59670,Don,59,,,59670000AC0172,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,228,2.917576,50.544816
2020-812090,2020-06-30,000001,Vente,133250,11,,RUE PIERRE CURIE,0410,59272,59670,Don,59,,,59670000AE0059,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,82,2.917934,50.550518
2020-813603,2020-08-06,000001,Vente,116000,21,,RUE EMILE BASLY,0260,59272,59670,Don,59,,,59670000AE0014,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,82,2.912458,50.548851
2020-813825,2020-08-20,000001,Vente,231000,27,,RUE LUCIE BOYELDIEU,0379,59272,59670,Don,59,,,59670000AC0080,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,241,2.920737,50.544311
2020-815198,2020-10-10,000001,Vente,270000,38,,RUE ANATOLE FRANCE,0040,59272,59670,Don,59,,,59670000AE0109,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,208,2.917065,50.5493
2020-815198,2020-10-10,000001,Vente,270000,38,,RUE ANATOLE FRANCE,0040,59272,59670,Don,59,,,59670000AE0109,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,208,2.917065,50.5493
2020-815198,2020-10-10,000001,Vente,270000,38,,RUE ANATOLE FRANCE,0040,59272,59670,Don,59,,,59670000AE0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,2.917065,50.5493
2020-815198,2020-10-10,000001,Vente,270000,38,,RUE ANATOLE FRANCE,0040,59272,59670,Don,59,,,59670000AE0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,2.917065,50.5493
2020-815198,2020-10-10,000001,Vente,270000,38,,RUE ANATOLE FRANCE,0040,59272,59670,Don,59,,,59670000AE0109,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,208,2.917065,50.5493
2020-815198,2020-10-10,000001,Vente,270000,38,,RUE ANATOLE FRANCE,0040,59272,59670,Don,59,,,59670000AE0109,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,208,2.917065,50.5493
2020-815198,2020-10-10,000001,Vente,270000,38,,RUE ANATOLE FRANCE,0040,59272,59670,Don,59,,,59670000AE0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,2.917065,50.5493
2020-815618,2020-10-20,000001,Vente,168000,7,,RUE ANATOLE FRANCE,0040,59272,59670,Don,59,,,59670000AE0135,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,208,2.919106,50.548395
2020-816172,2020-10-26,000001,Vente,204100,6,,RUE PIERRE CURIE,0410,59272,59670,Don,59,,,59670000AE0106,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,89,0,,,,,,2.917329,50.549403
2020-816172,2020-10-26,000001,Vente,204100,6,,RUE PIERRE CURIE,0410,59272,59670,Don,59,,,59670000AE0106,,,1,,,,,,,,,,1,1,Maison,57,4,,,,,,2.917329,50.549403
2020-816172,2020-10-26,000001,Vente,204100,6,,RUE PIERRE CURIE,0410,59272,59670,Don,59,,,59670000AE0106,,,1,,,,,,,,,,1,1,Maison,141,5,,,,,,2.917329,50.549403
2020-816713,2020-12-02,000001,Vente,270000,2,,RUE ABBE LEMAN,0010,59272,59670,Don,59,,,59670000AC0010,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,237,2.919783,50.54851
2020-816713,2020-12-02,000001,Vente,270000,2,,RUE ABBE LEMAN,0010,59272,59670,Don,59,,,59670000AC0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,237,2.919783,50.54851
2020-816774,2020-11-12,000001,Vente,336000,2,,ALL DES LILAS,0375,59272,59670,Don,59,,,59670000AE0040,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,400,2.913658,50.549294
2020-816774,2020-11-12,000001,Vente,336000,2,,ALL DES LILAS,0375,59272,59670,Don,59,,,59670000AE0040,,,,,,,,,,,,,0,1,Maison,92,2,J,jardins,,,1418,2.913658,50.549294
2020-817184,2020-11-20,000001,Vente,177000,1,,RUE NOUVELLE,0393,59272,59670,Don,59,,,59670000AE0184,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,202,2.913946,50.548064
2020-817213,2020-11-23,000001,Vente,232000,21,,RUE LUCIE BOYELDIEU,0379,59272,59670,Don,59,,,59670000AC0078,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,241,2.92054,50.544575
2020-817416,2020-12-15,000001,Vente,153700,13,,RUE ANATOLE FRANCE,0040,59272,59670,Don,59,,,59670000AE0132,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,92,2.918515,50.548511
2020-817521,2020-12-17,000001,Vente,70000,2,,RUE DE LA PAYELLE,0341,59272,59670,Don,59,,,59670000AA0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,S,sols,,,614,2.920766,50.551601
2020-817686,2020-12-17,000001,Vente,277620.4,,,RLE BOURBOTTE,0080,59272,59670,Don,59,,,59670000AE0165,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3071,2.917569,50.547661
2020-817686,2020-12-17,000001,Vente,277620.4,,,RUE DU CHEMIN VERT,0140,59272,59670,Don,59,,,59670000AE0201,,,,,,,,,,,,,0,,,,,T,terres,,,23100,2.915092,50.546284
2020-817686,2020-12-17,000001,Vente,277620.4,,,HAMEAU DE DON,B007,59272,59670,Don,59,,,59670000AE0202,,,,,,,,,,,,,0,,,,,PA,pâtures,,,29811,2.912079,50.545882
2020-817686,2020-12-17,000001,Vente,277620.4,,,RLE BOURBOTTE,0080,59272,59670,Don,59,,,59670000AE0213,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7562,2.917012,50.546547
2020-817965,2020-12-22,000001,Vente,189000,17,,RUE JEAN LONGUET,0360,59272,59670,Don,59,,,59670000AA0037,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,131,2.919341,50.550718
