siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217203389,00010,21720338900010,O,1983-03-01,03,2020,,2022-08-29T09:08:43,true,4,,,,,,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217203389,00028,21720338900028,O,1983-12-21,02,2020,,2022-08-29T09:08:43,false,6,,,,RUE,DES PONTS,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE JEAN-PHILIPPE CHABOT,,,,85.20Z,NAFRev2,N,0.183611,48.118137,0.95,street,Rue des Ponts 72380 Souillé,72338_0090,G,RUE DES PONTS,
217203389,00044,21720338900044,O,1997-01-01,NN,,,2008-01-04T18:41:14,false,3,MAIRIE,,,,,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE SOUILLE,,,,84.12Z,NAFRev2,N,0.181808,48.118334,0.92,street,Rue de la Mairie 72380 Souillé,72338_0070,D,RUE DE LA MAIRIE,
217203389,00051,21720338900051,O,1997-01-01,NN,,,2008-06-12T13:48:10,false,4,MAIRIE,6,,RUE,DE LA MAIRIE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL DE SOUILLE,,,,42.99Z,NAFRev2,N,0.181899,48.118574,0.95,housenumber,6 Rue de la Mairie 72380 Souillé,72338_0070_00006,G,6 RUE DE LA MAIRIE,
267201861,00015,26720186100015,O,1993-12-16,NN,,,2010-06-26T03:15:17,true,3,,,,,MAIRIE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.181808,48.118334,0.92,street,Rue de la Mairie 72380 Souillé,72338_0070,G,RUE DE LA MAIRIE,
267201879,00017,26720187900017,O,1993-12-16,NN,,,2017-08-06T14:17:42,true,4,,,,,MAIRIE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.181808,48.118334,0.92,street,Rue de la Mairie 72380 Souillé,72338_0070,G,RUE DE LA MAIRIE,
308841436,00030,30884143600030,O,2004-01-01,NN,,,2019-09-23T08:35:51,true,4,,,,,LES ROTTES,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,63.91Z,NAFRev2,N,0.180674,48.118989,0.74,street,Lieu Dit La Cour Des Rottes 72380 Souillé,72338_0017,G,LIEU DIT LA COUR DES ROTTES,
317609519,00044,31760951900044,O,2019-06-03,,,8121ZZ,2021-02-23T10:42:30,true,1,,9,,,CHAMP DU BOURG,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2019-06-03,A,PAT NETTOIE,,,PAT NETTOIE,81.21Z,NAFRev2,N,0.179722,48.117868,0.88,housenumber,9 Lieu Dit Le Champ Du Bourg 72380 Souillé,72338_b051_00009,G,9 LIEU DIT LE CHAMP DU BOURG,
319261327,00021,31926132700021,O,1991-06-01,NN,,,2008-01-04T18:00:24,true,3,,,,,LA FRANCHERIE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.18241,48.120363,0.48,street,Chemin de la Moraderie 72380 Souillé,72338_0075,G,CHEMIN DE LA MORADERIE,
322543828,00014,32254382800014,O,1981-09-01,NN,,4334ZC,2018-09-29T12:19:54,true,5,,1,,RUE,DE LA CHAPELLE STE ANNE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.34Z,NAFRev2,O,0.181872,48.119124,0.88,housenumber,1 Rue de la Chapelle Sainte Anne 72380 Souillé,72338_0015_00001,G,1 RUE DE LA CHAPELLE SAINTE ANNE,
324410935,00013,32441093500013,O,,,,,,true,1,,,,,BOURG,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.180039,48.11818,0.91,street,Lieu Dit Le Champ Du Bourg 72380 Souillé,72338_B051,G,LIEU DIT LE CHAMP DU BOURG,
333631588,00014,33363158800014,O,,NN,,,,true,1,,,,RUE,CROCHE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,,F,,,,,74.10,NAP,N,0.181626,48.119339,0.36,street,Rue de la Chapelle Sainte Anne 72380 Souillé,72338_0015,G,RUE DE LA CHAPELLE SAINTE ANNE,
338593049,00020,33859304900020,O,1998-01-01,NN,,,2009-02-12T10:30:44,false,3,,12,,RUE,DES PONTS,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,31.5C,NAFRev1,O,0.184044,48.11753,0.95,housenumber,12 Rue des Ponts 72380 Souillé,72338_0090_00012,G,12 RUE DES PONTS,
339746752,00015,33974675200015,O,1986-12-01,02,2020,,2022-08-29T09:25:50,true,4,,,,,LES JENVRIES,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
340886746,00023,34088674600023,O,2009-07-17,,,,2021-02-23T10:56:47,true,1,,,,,LA MORADERIE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2009-07-17,A,,,,,35.11Z,NAFRev2,N,0.18241,48.120363,0.93,street,Chemin de la Moraderie 72380 Souillé,72338_0075,G,CHEMIN DE LA MORADERIE,
349438838,00014,34943883800014,O,1989-01-09,00,2020,,2022-08-29T09:31:17,true,3,,,,,LES MAISONNAIS,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
351199450,00021,35119945000021,O,2009-04-01,,,,2013-06-26T19:50:12,true,2,,6,,CHE,DE LA MORADERIE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,96.09Z,NAFRev2,N,0.182867,48.119338,0.87,housenumber,6 Chemin de la Moraderie 72380 Souillé,72338_0075_00006,G,6 CHEMIN DE LA MORADERIE,
379800030,00015,37980003000015,O,1990-09-03,NN,,,2019-01-21T08:36:40,true,3,,,,,COUR DES ROTTES,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4R,NAF1993,N,0.180674,48.118989,0.92,street,Lieu Dit La Cour Des Rottes 72380 Souillé,72338_0017,G,LIEU DIT LA COUR DES ROTTES,
384665436,00026,38466543600026,O,1995-10-21,NN,,,2015-05-14T05:12:11,false,5,,,,LD,LA PETITE BRUYERE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,49.41B,NAFRev2,O,0.173976,48.121488,0.34,street,Route de la Chapuisiere 72380 Souillé,72338_0016,G,ROUTE DE LA CHAPUISIERE,
387488406,00027,38748840600027,O,2003-07-01,NN,,,2008-01-04T22:55:09,true,3,,,,,LES ROTTES,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,0.180674,48.118989,0.74,street,Lieu Dit La Cour Des Rottes 72380 Souillé,72338_0017,G,LIEU DIT LA COUR DES ROTTES,
393092960,00037,39309296000037,O,2022-10-04,,,,2022-11-01T16:35:44,true,1,,41,,DOM,DU FOUR A CHANVRE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2022-10-04,A,,,,,68.20B,NAFRev2,N,0.183745,48.120518,0.76,street,Domaine du Four A Chanvre 72380 Souillé,72338_A001,G,DOMAINE DU FOUR A CHANVRE,
400707865,00012,40070786500012,O,1995-04-03,NN,,,,true,1,,2,,RUE,DE LA MAIRIE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,1999-10-21,F,,,,,55.3A,NAF1993,N,0.182092,48.118782,0.95,housenumber,2 Rue de la Mairie 72380 Souillé,72338_0070_00002,G,2 RUE DE LA MAIRIE,
402627723,00016,40262772300016,O,1995-10-01,NN,,,2008-01-04T20:07:35,true,3,,,,,L'AUBERDIERE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.184421,48.124306,0.44,street,Lieu Dit La Heuzardiere 72380 Souillé,72338_d2bjvz,G,LIEU DIT LA HEUZARDIERE,
403610421,00014,40361042100014,O,1995-11-01,NN,,,2016-10-24T16:47:34,true,4,,,,RUE,DE LA CHAPELLE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2015-07-24,F,,,,,68.20B,NAFRev2,N,0.181626,48.119339,0.93,street,Rue de la Chapelle Sainte Anne 72380 Souillé,72338_0015,G,RUE DE LA CHAPELLE SAINTE ANNE,
405211608,00014,40521160800014,O,1992-11-01,NN,,,2008-01-04T20:51:59,true,3,,,,,LA HEUZARDIERE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.184421,48.124306,0.92,street,Lieu Dit La Heuzardiere 72380 Souillé,72338_d2bjvz,G,LIEU DIT LA HEUZARDIERE,
409094224,00014,40909422400014,O,1996-06-25,NN,,,,false,3,,14,,CHE,DE LA MORADERIE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,0.18247,48.120025,0.87,housenumber,14 Chemin de la Moraderie 72380 Souillé,72338_0075_00014,G,14 CHEMIN DE LA MORADERIE,
410369268,00017,41036926800017,O,1996-12-20,NN,,,2021-01-15T03:51:01,true,3,,,,,LA FRANCHERIE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.18241,48.120363,0.48,street,Chemin de la Moraderie 72380 Souillé,72338_0075,G,CHEMIN DE LA MORADERIE,
412003329,00015,41200332900015,O,1997-04-18,NN,,,2010-09-14T08:35:57,false,4,,,,,AVEL DRO,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,68.20B,NAFRev2,N,-2.7692074,47.6399097,0.88,poi.bus_stop,Avel Dro (Arrêt de bus) Vannes,https://osm.org/node/1750080134,G,,
412316416,00020,41231641600020,O,2008-01-16,,,,2021-02-23T11:34:39,true,1,,2,,RUE,DE LA MAIRIE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2008-01-16,A,L'AME STRAM GRAM,,,,56.30Z,NAFRev2,N,0.182092,48.118782,0.95,housenumber,2 Rue de la Mairie 72380 Souillé,72338_0070_00002,G,2 RUE DE LA MAIRIE,
412833279,00018,41283327900018,O,1997-07-02,NN,,,2008-11-08T01:27:35,false,4,,,,,CHANTELOUVE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,45.4J,NAF1993,O,0.186729,48.128008,0.92,street,Lieu Dit Chantelouve 72380 Souillé,72338_ym4r1i,G,LIEU DIT CHANTELOUVE,
413348079,00018,41334807900018,O,1987-12-31,NN,,,2008-08-12T08:30:50,true,5,,,,,LA CHAPUISIERE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.173976,48.121488,0.93,street,Route de la Chapuisiere 72380 Souillé,72338_0016,G,ROUTE DE LA CHAPUISIERE,
415072099,00013,41507209900013,O,1997-07-02,NN,,,,false,4,,,,,CHANTELOUVE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2001-06-01,F,GERANTE SARL OUEST FACADES,,,,74.1J,NAF1993,N,0.186729,48.128008,0.92,street,Lieu Dit Chantelouve 72380 Souillé,72338_ym4r1i,G,LIEU DIT CHANTELOUVE,
419656939,00016,41965693900016,O,1998-06-06,NN,,,2011-03-13T05:31:12,true,3,,,,,MAIRIE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.181808,48.118334,0.92,street,Rue de la Mairie 72380 Souillé,72338_0070,G,RUE DE LA MAIRIE,
428114110,00011,42811411000011,O,1999-10-21,NN,,,2006-11-25T16:41:36,false,3,,2,,RUE,DE LA MAIRIE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2004-02-09,F,LE COBRA,,,,55.3A,NAFRev1,N,0.182092,48.118782,0.95,housenumber,2 Rue de la Mairie 72380 Souillé,72338_0070_00002,G,2 RUE DE LA MAIRIE,
430683052,00012,43068305200012,O,1991-07-01,NN,,,2006-10-31T00:59:54,true,3,,,,,LA GUILLOISIERE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2B,NAFRev1,N,0.173976,48.121488,0.59,street,Route de la Chapuisiere 72380 Souillé,72338_0016,G,ROUTE DE LA CHAPUISIERE,
434499265,00065,43449926500065,O,2014-06-05,,,,2021-02-23T13:16:24,true,1,,1,,RUE,DES PONTS,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2014-06-05,A,CHEREAU TONY,,,,43.31Z,NAFRev2,N,0.182909,48.118912,0.95,housenumber,1 Rue des Ponts 72380 Souillé,72338_0090_00001,G,1 RUE DES PONTS,
440198117,00028,44019811700028,O,2003-11-12,NN,,4332AA,2020-09-11T03:36:48,true,6,,13,,,CHAMPS DU BOURG,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32A,NAFRev2,N,0.179627,48.118391,0.75,housenumber,13 Lieu Dit Le Champ Du Bourg 72380 Souillé,72338_b051_00013,G,13 LIEU DIT LE CHAMP DU BOURG,
440421360,00015,44042136000015,O,2002-01-03,NN,,9602AB,2016-02-21T03:26:17,false,4,,,,,LA MAISON BLANCHE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,96.02A,NAFRev2,N,-4.5312703,48.3637056,0.9,poi.pub,La Maison Blanche (Pub) Brest,https://osm.org/way/42549946,G,,
441524493,00018,44152449300018,O,2002-04-02,NN,,4520AB,2015-03-17T01:07:34,true,3,,,,,LA BRELLERIE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,0.18241,48.120363,0.51,street,Chemin de la Moraderie 72380 Souillé,72338_0075,G,CHEMIN DE LA MORADERIE,
442827853,00015,44282785300015,O,2002-07-02,NN,,,2019-12-13T13:54:18,true,3,,,,,LES MAISONNAIS,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449418698,00048,44941869800048,O,2014-07-01,,,,2021-02-23T13:31:37,false,1,,,,,LA BAELLERIE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,45.11Z,NAFRev2,N,0.18241,48.120363,0.51,street,Chemin de la Moraderie 72380 Souillé,72338_0075,G,CHEMIN DE LA MORADERIE,
451385843,00029,45138584300029,O,2004-01-09,NN,,,2006-11-25T18:54:15,false,3,,12,,RUE,DES PONTS,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,31.5C,NAFRev1,N,0.184044,48.11753,0.95,housenumber,12 Rue des Ponts 72380 Souillé,72338_0090_00012,G,12 RUE DES PONTS,
451640254,00012,45164025400012,O,2004-01-01,,,,2008-01-30T15:06:02,true,4,,2,,RUE,DE LA MAIRIE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,56.10A,NAFRev2,N,0.182092,48.118782,0.95,housenumber,2 Rue de la Mairie 72380 Souillé,72338_0070_00002,G,2 RUE DE LA MAIRIE,
451800684,00024,45180068400024,O,2005-09-01,NN,,,2009-12-24T04:05:58,true,2,,1,,RUE,DES PONTS,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,0.182909,48.118912,0.95,housenumber,1 Rue des Ponts 72380 Souillé,72338_0090_00001,G,1 RUE DES PONTS,
452428402,00021,45242840200021,O,2006-07-01,,,,2021-02-23T13:36:20,true,1,,,,,LA BEAUCLAIRRIE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2006-07-01,A,,,,,90.03A,NAFRev2,N,0.181808,48.118334,0.37,street,Rue de la Mairie 72380 Souillé,72338_0070,G,RUE DE LA MAIRIE,
453049777,00015,45304977700015,O,2004-04-06,NN,,,2008-11-08T02:37:02,false,3,,,,,L'EPINE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2005-01-11,F,TMTP,,,,45.1A,NAFRev1,N,0.183745,48.120518,0.35,street,Domaine du Four A Chanvre 72380 Souillé,72338_A001,G,DOMAINE DU FOUR A CHANVRE,
477921597,00019,47792159700019,O,2004-07-01,NN,,,2019-02-28T03:56:09,true,3,,,,CHE,DE JUILLE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.185079,48.124307,0.48,street,Lieu Dit Juille 72380 Souillé,72338_lk4rcf,G,LIEU DIT JUILLE,
487758708,00019,48775870800019,O,2005-12-16,,,,2020-09-05T03:47:21,true,3,,,,,LA BRELLERIE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2020-09-04,F,,,,,68.20B,NAFRev2,N,0.18241,48.120363,0.51,street,Chemin de la Moraderie 72380 Souillé,72338_0075,G,CHEMIN DE LA MORADERIE,
488155979,00021,48815597900021,O,2007-06-04,,,9602AB,2021-02-23T13:52:33,true,2,,9,,,CHAMP DU DEVANT,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.179622,48.117032,0.88,housenumber,9 Lotissement du Champ Du Devant 72380 Souillé,72338_ma4ojn_00009,G,9 LOTISSEMENT DU CHAMP DU DEVANT,
494636251,00022,49463625100022,O,2019-09-05,,,1813ZB,2021-02-23T14:03:26,true,3,,13,,DOM,DU FOUR A CHANVRE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2020-10-06,A,,,,,68.31Z,NAFRev2,N,0.183432,48.120193,0.88,housenumber,13 Domaine du Four A Chanvre 72380 Souillé,72338_a001_00013,G,13 DOMAINE DU FOUR A CHANVRE,
499683720,00019,49968372000019,O,2007-07-05,,,,2016-05-19T14:55:42,false,3,,16,,CHE,DE LA MORADERIE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2016-03-10,F,,,,,68.20B,NAFRev2,N,0.182385,48.120179,0.87,housenumber,16 Chemin de la Moraderie 72380 Souillé,72338_0075_00016,G,16 CHEMIN DE LA MORADERIE,
499683720,00027,49968372000027,O,2016-03-10,,,,2021-02-23T14:08:28,true,1,,9,,CHE,DE LA MORADERIE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2016-03-10,A,,,,,68.20B,NAFRev2,N,0.181625,48.121039,0.87,housenumber,9 Chemin de la Moraderie 72380 Souillé,72338_0075_00009,G,9 CHEMIN DE LA MORADERIE,
500344866,00016,50034486600016,O,2007-08-21,,,,2008-01-05T01:40:59,true,2,,,,,LIEUDIT CHANTELOUVE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.186729,48.128008,0.92,street,Lieu Dit Chantelouve 72380 Souillé,72338_ym4r1i,G,LIEU DIT CHANTELOUVE,
507460657,00012,50746065700012,O,2008-06-22,,,,2008-11-13T03:54:33,true,2,,,,,JUILLE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,47.99A,NAFRev2,N,0.185079,48.124307,0.92,street,Lieu Dit Juille 72380 Souillé,72338_lk4rcf,G,LIEU DIT JUILLE,
510113590,00010,51011359000010,O,2009-01-16,,,,2014-11-25T08:33:36,true,2,,9,,RUE,DES PONTS,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,96.04Z,NAFRev2,N,0.184108,48.118451,0.95,housenumber,9 Rue des Ponts 72380 Souillé,72338_0090_00009,G,9 RUE DES PONTS,
513356865,00016,51335686500016,O,2009-09-14,,,,2012-11-10T01:01:41,true,2,,15,,DOM,DU FOUR A CHANVRE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2011-02-04,F,,,,,47.82Z,NAFRev2,N,0.183425,48.120369,0.88,housenumber,15 Domaine du Four A Chanvre 72380 Souillé,72338_a001_00015,G,15 DOMAINE DU FOUR A CHANVRE,
513946566,00017,51394656600017,O,2009-08-01,,,,2012-11-10T01:07:30,false,2,,39,,,DOMAINE DU FOUR A CHANVRE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,71.12B,NAFRev2,N,0.182993,48.121288,0.95,housenumber,39 Domaine du Four A Chanvre 72380 Souillé,72338_a001_00039,G,39 DOMAINE DU FOUR A CHANVRE,
514869890,00012,51486989000012,O,2009-09-15,,,,2012-11-29T04:39:01,true,2,,29,,DOM,DU FOUR A CHANVRE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,13.92Z,NAFRev2,O,0.184119,48.120869,0.88,housenumber,29 Domaine du Four A Chanvre 72380 Souillé,72338_a001_00029,G,29 DOMAINE DU FOUR A CHANVRE,
514900703,00018,51490070300018,O,2009-09-15,,,8211ZP,2020-12-22T03:43:17,true,6,,29,,DOM,DU FOUR A CHANVRE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2020-12-16,F,,,,OB SERVICES,82.19Z,NAFRev2,N,0.184119,48.120869,0.88,housenumber,29 Domaine du Four A Chanvre 72380 Souillé,72338_a001_00029,G,29 DOMAINE DU FOUR A CHANVRE,
517523957,00028,51752395700028,O,2012-12-21,NN,,4332AA,2021-02-23T15:28:03,true,3,,1,,RUE,DES PONTS,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2014-04-29,A,,,,,43.32A,NAFRev2,N,0.182909,48.118912,0.95,housenumber,1 Rue des Ponts 72380 Souillé,72338_0090_00001,G,1 RUE DES PONTS,
520157413,00011,52015741300011,O,2010-02-15,,,,2012-11-10T01:46:38,true,2,,22,,CHE,DE LA MORADERIE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2010-12-15,F,GMC CONSULTANT,,,,70.22Z,NAFRev2,N,0.182173,48.120671,0.87,housenumber,22 Chemin de la Moraderie 72380 Souillé,72338_0075_00022,G,22 CHEMIN DE LA MORADERIE,
520437021,00014,52043702100014,O,2009-12-17,,,,2023-04-13T20:54:13,true,2,,,,,LA BEAUCLERRIE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2019-11-29,F,,,,,94.99Z,NAFRev2,N,0.18241,48.120363,0.34,street,Chemin de la Moraderie 72380 Souillé,72338_0075,G,CHEMIN DE LA MORADERIE,
523153757,00019,52315375700019,O,2010-06-18,,,,2011-12-14T06:02:08,true,2,,4,,,DOMAINE DU FOUR A CHANVRE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2011-12-12,F,L' COIFF,,,,96.02A,NAFRev2,N,0.184427,48.12006,0.95,housenumber,4 Domaine du Four A Chanvre 72380 Souillé,72338_a001_00004,G,4 DOMAINE DU FOUR A CHANVRE,
523282101,00014,52328210100014,O,2010-06-22,,,,2017-03-03T04:34:43,true,2,,33,,DOM,DU FOUR A CHANVRE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2016-03-21,F,,,,,70.10Z,NAFRev2,N,0.18412,48.121285,0.88,housenumber,33 Domaine du Four A Chanvre 72380 Souillé,72338_a001_00033,G,33 DOMAINE DU FOUR A CHANVRE,
528501802,00029,52850180200029,O,2011-08-31,,,,2013-08-20T08:17:54,true,2,,4,,,CLOS CHAPELLE ST ANNE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,96.09Z,NAFRev2,N,0.179927,48.119542,0.79,housenumber,4 Clos de la Chapelle Sainte Anne 72380 Souillé,72338_320v9h_00004,G,4 CLOS DE LA CHAP SAINTE ANNE,
531018356,00018,53101835600018,O,2011-03-10,NN,,4399CZ,2021-10-27T08:38:31,true,1,,,,,LA GUILOISIERE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2011-03-10,A,,,,COTE EXTERIEUR,81.30Z,NAFRev2,O,0.173976,48.121488,0.57,street,Route de la Chapuisiere 72380 Souillé,72338_0016,G,ROUTE DE LA CHAPUISIERE,
531718575,00016,53171857500016,O,2011-04-18,,,,2012-11-10T03:06:24,true,3,,1,,,DOMAINE DU FOUR A CHANVRE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2011-09-18,F,,,,,95.29Z,NAFRev2,N,0.183996,48.119137,0.95,housenumber,1 Domaine du Four A Chanvre 72380 Souillé,72338_a001_00001,G,1 DOMAINE DU FOUR A CHANVRE,
532259595,00017,53225959500017,O,2011-05-01,,,,2012-07-08T05:05:13,false,2,,5,,RUE,DE LA MAIRIE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2012-07-01,F,ACS,,,ACS,82.99Z,NAFRev2,N,0.181692,48.118215,0.95,housenumber,5 Rue de la Mairie 72380 Souillé,72338_0070_00005,G,5 RUE DE LA MAIRIE,
534205422,00031,53420542200031,O,2016-01-01,,,,2017-01-24T11:36:27,false,2,,38,,DOM,DOMAINE DU FOUR A CHANVRE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2017-01-03,F,,,,,46.19B,NAFRev2,O,0.183299,48.121899,0.9,housenumber,38 Domaine du Four A Chanvre 72380 Souillé,72338_a001_00038,G,38 DOMAINE DU FOUR A CHANVRE,
535068100,00036,53506810000036,O,2021-04-29,,,,2021-06-19T12:03:23,true,1,,26,,,DOMAINES DU FOUR A CHANVRE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2021-04-29,A,,,,,47.99A,NAFRev2,N,0.184573,48.121533,0.87,housenumber,26 Domaine du Four A Chanvre 72380 Souillé,72338_a001_00026,G,26 DOMAINE DU FOUR A CHANVRE,
538048448,00012,53804844800012,O,2011-10-25,,,,2016-06-20T09:56:44,false,3,,,,LD,LIEUDIT LE DRON,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,64.20Z,NAFRev2,O,0.183745,48.120518,0.35,street,Domaine du Four A Chanvre 72380 Souillé,72338_A001,G,DOMAINE DU FOUR A CHANVRE,
538359662,00029,53835966200029,O,2015-10-19,,,,2021-12-28T08:33:07,true,2,,1,B,RUE,DES PONTS,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2021-12-12,F,,,,,85.51Z,NAFRev2,N,0.183022,48.118877,0.95,housenumber,1b Rue des Ponts 72380 Souillé,72338_0090_00001_b,G,1B RUE DES PONTS,
538483249,00024,53848324900024,O,2020-08-17,,,4331ZB,2021-02-23T15:59:48,true,1,,,,IMP,CHANTELOUVE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2020-08-17,A,,,,,43.31Z,NAFRev2,N,0.186729,48.128008,0.7,street,Lieu Dit Chantelouve 72380 Souillé,72338_ym4r1i,G,LIEU DIT CHANTELOUVE,
538558172,00010,53855817200010,O,2011-12-14,,,,2012-12-07T19:52:11,true,2,,2,,,CHAMP DU BOURG,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2012-11-25,F,SECRETS DE BEAUTE,,,,96.02B,NAFRev2,N,0.180728,48.118335,0.88,housenumber,2 Lieu Dit Le Champ Du Bourg 72380 Souillé,72338_b051_00002,G,2 LIEU DIT LE CHAMP DU BOURG,
539016568,00039,53901656800039,O,2020-03-01,,,9602BA,2023-05-06T14:04:38,true,3,,16,,,DOMAINE DE LA LANDE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2023-03-01,A,LES SOUVENIRS DE NINA,,,HISTOIRE D'ONGLES,96.02B,NAFRev2,N,0.17829,48.120067,0.95,housenumber,16 Domaine de la Lande 72380 Souillé,72338_a003_00016,G,16 DOMAINE DE LA LANDE,
750247611,00015,75024761100015,O,2012-01-02,,,,2013-09-24T11:42:33,true,2,,7,,CRS,DES ROTTES,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2012-08-06,F,,,,,86.90D,NAFRev2,N,0.18027,48.11884,0.65,housenumber,7 Lieu Dit La Cour Des Rottes 72380 Souillé,72338_0017_00007,G,7 LIEU DIT LA COUR DES ROTTES,
750601890,00015,75060189000015,O,2012-03-28,,,,2012-11-10T04:02:14,true,2,,5,,,ALLEE DES NOES,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2012-04-27,F,,,,,73.11Z,NAFRev2,N,0.181046,48.116699,0.95,housenumber,5 Allée des Noes 72380 Souillé,72338_0082_00005,G,5 ALLEE DES NOES,
750994857,00019,75099485700019,O,2012-04-01,01,2020,,2022-08-29T09:41:23,true,1,,9,,CHE,DE LA MORADERIE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.42Z,NAFRev2,N,0.181625,48.121039,0.87,housenumber,9 Chemin de la Moraderie 72380 Souillé,72338_0075_00009,G,9 CHEMIN DE LA MORADERIE,
786365874,00019,78636587400019,O,1968-02-22,NN,,,2008-01-05T03:28:37,false,3,,,,,,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2007-09-04,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
786365882,00012,78636588200012,O,,,,,,true,1,,,,LD,LA TUILERIE,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,1993-02-17,F,,,,,45.4C,NAF1993,N,0.18241,48.120363,0.55,street,Chemin de la Moraderie 72380 Souillé,72338_0075,G,CHEMIN DE LA MORADERIE,
790193478,00019,79019347800019,O,2012-12-12,,,,2012-12-31T09:41:01,true,1,,1,,RUE,DES PONTS,72380,SOUILLE,,,72338,,,,,,,,,,,,,,,,,,,2012-12-12,A,,,,,68.20B,NAFRev2,N,0.182909,48.118912,0.95,housenumber,1 Rue des Ponts 72380 Souillé,72338_0090_00001,G,1 RUE DES PONTS,