siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210501581,00016,21050158100016,O,1983-03-01,02,2019,,2021-10-27T08:06:30,true,3,HOTEL DE VILLE,,,,,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210501581,00024,21050158100024,O,2003-01-01,,,,2015-01-19T17:00:38,false,4,,,,,MAIRIE,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENTS SOCIAUX,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250500766,00010,25050076600010,O,1987-06-17,01,2019,,2021-10-27T08:11:56,true,4,MAIRIE,,,,LE VILLAGE,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
250501111,00026,25050111100026,O,2001-10-30,02,2020,,2022-08-29T09:09:52,true,4,MAIRIE,,,,LE VILLAGE,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
260501622,00013,26050162200013,O,1983-03-01,NN,,,2010-06-26T03:03:22,true,3,,,,,HOTEL DE VILLE,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290502780,00015,29050278000015,O,1983-08-10,NN,,,2008-01-04T19:05:46,true,3,,,,,HOTEL DE VILLE,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290502889,00014,29050288900014,O,1983-08-10,NN,,,2017-01-30T10:17:49,true,4,,,,,HOTEL DE VILLE,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290503010,00016,29050301000016,O,1984-01-09,NN,,,2008-01-04T19:05:47,true,3,,,,,,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
331229906,00085,33122990600085,O,2011-04-01,,,,2013-11-26T20:03:17,true,2,,,,,LE VILLAGE,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,47.59B,NAFRev2,N,,,0,,,,,,
352404404,00019,35240440400019,O,1989-11-07,NN,,,2019-06-24T13:06:16,true,5,,,,,,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353374119,00017,35337411900017,O,1990-01-01,NN,,,2018-12-12T08:15:00,true,4,,,,,,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,2018-11-02,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
389446873,00017,38944687300017,O,,NN,,,,true,1,,,,,,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389562224,00011,38956222400011,O,1993-01-01,NN,,,2017-05-04T03:20:30,true,4,,,,,,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
390562072,00012,39056207200012,O,1993-02-26,NN,,,2007-01-18T09:32:53,true,3,,,,,,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
398862755,00012,39886275500012,O,1994-10-25,NN,,,2008-01-04T18:58:05,true,3,,,,,MAIRIE,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
401070800,00016,40107080000016,O,1995-04-20,NN,,,2006-10-28T02:55:55,true,3,,,,,,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
403466196,00017,40346619600017,O,1988-09-01,NN,,,2013-05-26T03:31:16,true,3,,,,,,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
410956908,00033,41095690800033,O,2019-11-01,11,2020,,2022-08-29T09:27:57,false,1,,,,,FERME DU FAI,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,94.99Z,NAFRev2,O,4.0467705,49.618484,0.76,poi.farmyard,Ferme du Fays (Corps de ferme) Sévigny-Waleppe,https://osm.org/way/179099186,G,,
421832841,00017,42183284100017,O,1999-02-01,,,,,false,3,,,,,LE VILLAGE,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
430250977,00013,43025097700013,O,1984-01-01,NN,,,2016-01-12T00:22:12,true,3,,,,,LE VILLAGE,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438780108,00033,43878010800033,O,2003-06-29,NN,,,2010-02-12T04:20:00,false,6,,,,,LE VILLAGE,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,2009-02-20,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
439432097,00020,43943209700020,O,2017-03-02,01,2020,5610CQ,2022-08-29T09:15:30,true,2,POLE MULTISERVICES,,,,LE VILLAGE,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,2017-09-14,A,LE 69 LA PIZZERIA AU BOUT DU MOND,,,,56.10A,NAFRev2,N,,,0,,,,,,
450735279,00025,45073527900025,O,2015-08-01,,,4334ZA,2017-12-04T15:20:01,false,2,,,,,LE VILLAGE,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,2016-05-19,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
483723466,00015,48372346600015,O,2005-07-13,,,,2016-10-18T08:32:40,true,2,,,,,LE VILLAGE,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
488171539,00015,48817153900015,O,2006-01-16,01,2020,,2022-08-29T09:20:07,true,2,SAINT VINCENT,,,,,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,5.825036,44.479625,0.93,locality,Saint Vincent 05400 Le Saix,05158_B068,D,SAINT VINCENT,
488748468,00029,48874846800029,O,2007-01-01,,,,2009-05-20T15:43:34,true,1,,,,,LE VILLAGE,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
489915355,00015,48991535500015,O,2006-01-01,00,2020,,2022-08-29T09:22:09,true,7,,,,,MAIRIE,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,2012-04-23,A,,,,,91.03Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
494265341,00011,49426534100011,O,2007-01-01,NN,,,2009-06-27T13:48:30,true,2,,,,LD,SAINT VINCENT,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.10Z,NAFRev2,N,5.825036,44.479625,0.93,locality,Saint Vincent 05400 Le Saix,05158_B068,G,SAINT VINCENT,
495287203,00022,49528720300022,O,2010-03-01,NN,,,2014-06-14T07:40:54,true,3,,,,CHE,DE LA CITADELLE,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,82.99Z,NAFRev2,O,5.825252,44.475116,0.78,locality,Impasse de la Citadelle 05400 Le Saix,05158_0062,G,IMPASSE DE LA CITADELLE,
497926725,00019,49792672500019,O,2007-01-01,,,,2015-09-24T10:39:40,true,3,LE VILLAGE,,,,,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,2015-04-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
501727572,00015,50172757200015,O,2007-12-15,,,,2010-01-07T09:37:56,false,3,,,,,LE PRESSOIR,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,47.19B,NAFRev2,N,,,0,,,,,,
504460007,00017,50446000700017,O,2008-05-07,,,,2020-03-19T03:37:37,true,1,,,,,LIEUDIT LE SAIX,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,2008-05-07,A,,,,,68.20B,NAFRev2,N,5.823868,44.475091,0.93,municipality,Le Saix,05158,G,LE SAIX,
504639980,00011,50463998000011,O,2008-05-29,,,,2008-06-13T08:02:00,true,1,,,,,LE VILLAGE,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,2008-05-29,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
504948423,00018,50494842300018,O,2008-06-17,02,2020,,2022-08-29T09:09:01,true,4,LE SAIX,,,,LIEUDIT,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,2016-10-09,A,,,,,46.34Z,NAFRev2,O,5.823868,44.475091,0.41,municipality,Le Saix,05158,D,LE SAIX,
512573312,00042,51257331200042,O,2018-06-01,,,,2022-06-30T09:39:21,true,2,,,,,LE VILLAGE,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,2022-06-23,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
530853365,00019,53085336500019,O,2011-02-01,NN,,4399CZ,2017-05-18T05:22:53,true,5,,,,,LE VILLAGE,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
531837904,00014,53183790400014,O,2011-04-01,,,,2011-04-20T07:06:03,true,1,LE VILLAGE,,,,,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
533417416,00013,53341741600013,O,2011-06-21,,,,2012-06-07T05:50:29,true,1,,,,,LE VILLAGE,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,2011-06-21,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
533985230,00010,53398523000010,O,2011-08-01,,,1089ZZ,2022-06-03T08:59:55,true,2,,,,,LE VILLAGE,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,10.89Z,NAFRev2,O,,,0,,,,,,
782450548,00014,78245054800014,O,,NN,,,,true,1,,,,,,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
782450555,00019,78245055500019,O,,NN,,,,true,1,,,,,,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
782450589,00018,78245058900018,O,1900-01-01,NN,,,2008-01-05T03:19:03,true,3,,,,,MAIRIE,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
790354906,00014,79035490600014,O,2013-01-15,NN,,,2016-04-26T05:54:21,true,3,,,,,LA FERME DU FAI,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
791240096,00010,79124009600010,O,2013-02-14,,,,2021-09-03T08:52:58,true,3,,,,,CHEMIN DE LA CITADELLE,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,70.22Z,NAFRev2,O,5.825252,44.475116,0.51,locality,Impasse de la Citadelle 05400 Le Saix,05158_0062,G,IMPASSE DE LA CITADELLE,
794433730,00072,79443373000072,O,2015-05-11,01,2020,,2022-08-29T09:52:05,true,2,,,,,LE VILLAGE,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,2015-10-04,A,,,,,35.11Z,NAFRev2,O,,,0,,,,,,
797942414,00013,79794241400013,O,2013-09-01,NN,,,2021-02-23T16:26:03,true,2,,,,,LE VILLAGE,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,2013-10-23,A,,,,,46.17B,NAFRev2,O,,,0,,,,,,
799975727,00014,79997572700014,O,2013-12-24,,,,2016-03-17T09:44:00,false,2,,2,,RTE,LE VILLAGE,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
800220055,00019,80022005500019,O,2014-03-05,,,,2014-10-01T09:13:43,true,1,,,,CHE,DE LA CITADELLE,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,2014-03-05,A,,,,,85.59B,NAFRev2,N,5.825252,44.475116,0.78,locality,Impasse de la Citadelle 05400 Le Saix,05158_0062,G,IMPASSE DE LA CITADELLE,
802235226,00015,80223522600015,O,2014-03-30,,,,2017-02-24T07:47:51,true,1,,,,,LE VILLAGE,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,2014-03-30,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
804166692,00017,80416669200017,O,2014-07-02,,,,2014-10-16T15:37:03,true,1,FERME DU FAI,,,,,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,2014-07-02,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
811303312,00011,81130331200011,O,2015-04-17,00,2020,,2022-08-29T10:04:08,true,1,LE VILLAGE,,,,,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,2015-04-17,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
819519075,00017,81951907500017,O,2016-02-20,NN,,,2019-06-24T14:04:49,true,2,,,,,LE VILLAGE,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
840603575,00019,84060357500019,O,2018-07-01,00,2020,,2022-08-29T10:27:49,true,1,LE VILLAGE,,,,,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
844287227,00012,84428722700012,O,2018-12-03,,,,2018-12-04T07:19:35,true,1,,,,,LE VILLAGE,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,2018-12-03,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
847792207,00015,84779220700015,O,2019-01-01,,,4321AB,2020-09-04T09:42:59,true,1,LE VILLAGE,,,RUE,DU CANTON,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,FREE PHOTON,43.21A,NAFRev2,N,5.823909,44.475659,0.93,locality,Rue du Canton 05400 Le Saix,05158_0040,G,RUE DU CANTON,
880370044,00013,88037004400013,O,2020-01-02,,,,2020-06-23T10:42:32,true,1,,,,IMP,DU CHEVRIER,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,01.43Z,NAFRev2,N,5.824799,44.475257,0.81,locality,Impasse du Chevrier 05400 Le Saix,05158_0056,G,IMPASSE DU CHEVRIER,
890471543,00011,89047154300011,O,2020-11-01,,,,2020-10-29T08:36:54,true,1,,,,,LE VILLAGE,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
910409069,00010,91040906900010,O,2022-02-14,,,,2022-04-26T08:52:41,true,2,,,,IMP,DE LA CITADELLE,05400,LE SAIX,,,05158,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,PGG CONSULTING,82.99Z,NAFRev2,O,5.825252,44.475116,0.84,locality,Impasse de la Citadelle 05400 Le Saix,05158_0062,G,IMPASSE DE LA CITADELLE,
