id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-869177,2020-01-17,000001,Vente,156920,55,,RUE DE LENS,0140,62490,62476,Izel-lès-Équerchin,62,,,62476000AD0170,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,569,2.948687,50.359909
2020-869314,2020-01-24,000001,Vente,39000,7,,RUE D ESQUERCHIN,0120,62490,62476,Izel-lès-Équerchin,62,,,62476000AB0049,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,142,2.951685,50.36359
2020-869321,2020-01-20,000001,Vente,4161.3,,,AU CHEM DU MARBRE,B020,62490,62476,Izel-lès-Équerchin,62,,,62476000ZL0035,,,,,,,,,,,,,0,,,,,T,terres,,,6940,2.933131,50.368718
2020-869321,2020-01-20,000001,Vente,4161.3,,,LES VINGT,B053,62490,62476,Izel-lès-Équerchin,62,,,62476000ZS0019,,,,,,,,,,,,,0,,,,,T,terres,,,5864,2.930009,50.363521
2020-869485,2020-02-05,000001,Vente,8322.6,,,AU CHEM DU MARBRE,B020,62490,62476,Izel-lès-Équerchin,62,,,62476000ZL0035,,,,,,,,,,,,,0,,,,,T,terres,,,6940,2.933131,50.368718
2020-869485,2020-02-05,000001,Vente,8322.6,,,LES VINGT,B053,62490,62476,Izel-lès-Équerchin,62,,,62476000ZS0019,,,,,,,,,,,,,0,,,,,T,terres,,,5864,2.930009,50.363521
2020-869594,2020-02-03,000001,Vente,16779,,,LES MOLLONS DE L EPINETTE,B037,62490,62476,Izel-lès-Équerchin,62,,,62476000ZM0045,,,,,,,,,,,,,0,,,,,T,terres,,,6250,2.93961,50.370716
2020-869594,2020-02-03,000001,Vente,16779,,,AU CHEM DE MESNIL,B010,62490,62476,Izel-lès-Équerchin,62,,,62476000ZS0073,,,,,,,,,,,,,0,,,,,T,terres,,,21715,2.929392,50.359869
2020-869614,2020-02-07,000001,Vente,24000,,,LES DIX HUIT,B026,62490,62476,Izel-lès-Équerchin,62,,,62476000ZM0071,,,,,,,,,,,,,0,,,,,T,terres,,,40175,2.93953,50.374896
2020-870362,2020-04-29,000001,Vente,120000,11,,RUE DE L'EGLISE,0100,62490,62476,Izel-lès-Équerchin,62,,,62476000AC0104,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,892,2.949527,50.362296
2020-870421,2020-05-12,000001,Vente,8013.6,,,AU CHEM D ARRAS,B004,62490,62476,Izel-lès-Équerchin,62,,,62476000ZR0065,,,,,,,,,,,,,0,,,,,T,terres,,,13356,2.944374,50.351775
2020-871083,2020-06-10,000001,Vente,80000,36,,RUE DE LENS,0140,62490,62476,Izel-lès-Équerchin,62,,,62476000AC0146,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,380,2.946199,50.361716
2020-871083,2020-06-10,000001,Vente,80000,36,,RUE DE LENS,0140,62490,62476,Izel-lès-Équerchin,62,,,62476000AC0146,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,600,2.946199,50.361716
2020-871136,2020-06-12,000001,Vente,220000,3,A,RUE DE L'EGLISE,0100,62490,62476,Izel-lès-Équerchin,62,,,62476000AC0110,,,,,,,,,,,,,0,2,Appartement,89,4,S,sols,,,330,2.948482,50.361239
2020-871136,2020-06-12,000001,Vente,220000,3,A,RUE DE L'EGLISE,0100,62490,62476,Izel-lès-Équerchin,62,,,62476000AC0110,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,330,2.948482,50.361239
2020-871136,2020-06-12,000001,Vente,220000,3,A,RUE DE L'EGLISE,0100,62490,62476,Izel-lès-Équerchin,62,,,62476000AC0110,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,330,2.948482,50.361239
2020-871490,2020-06-29,000001,Vente,145000,12,,RUE DES PROCESSIONS,0220,62490,62476,Izel-lès-Équerchin,62,,,62476000AC0083,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,651,2.948581,50.36367
2020-871511,2020-07-09,000001,Vente,408000,5,,RUE DE QUIERY,0230,62490,62476,Izel-lès-Équerchin,62,,,62476000AB0183,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,1331,2.953344,50.362554
2020-871511,2020-07-09,000001,Vente,408000,,,LE VILLAGE,B052,62490,62476,Izel-lès-Équerchin,62,,,62476000AB0185,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.953167,50.36276
2020-872028,2020-07-31,000001,Vente,125000,17,,RUE DE LENS,0140,62490,62476,Izel-lès-Équerchin,62,,,62476000AC0041,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,,,658,2.94625,50.363776
2020-872028,2020-07-31,000001,Vente,125000,17,,RUE DE LENS,0140,62490,62476,Izel-lès-Équerchin,62,,,62476000AC0041,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,691,2.94625,50.363776
2020-872207,2020-08-05,000001,Vente,658.97,,,AU CHEM D ARRAS,B004,62490,62476,Izel-lès-Équerchin,62,,,62476000ZR0058,,,,,,,,,,,,,0,,,,,T,terres,,,1075,2.946356,50.355139
2020-872457,2020-08-05,000001,Vente,475.51,,,AU CHEM D ARRAS,B004,62490,62476,Izel-lès-Équerchin,62,,,62476000ZR0058,,,,,,,,,,,,,0,,,,,T,terres,,,1075,2.946356,50.355139
2020-872515,2020-09-18,000001,Vente,200130,17,,RUE DE L'EGLISE,0100,62490,62476,Izel-lès-Équerchin,62,,,62476000AC0099,,,,,,,,,,,,,0,1,Maison,176,8,S,sols,,,460,2.950759,50.363158
2020-872702,2020-09-16,000001,Vente,947.4,,,LE CHEM D ESQUERCHIN,B005,62490,62476,Izel-lès-Équerchin,62,,,62476000ZN0043,,,,,,,,,,,,,0,,,,,T,terres,,,1579,2.963607,50.367058
2020-872987,2020-09-18,000001,Vente,142000,,,LE VILLAGE,B052,62490,62476,Izel-lès-Équerchin,62,,,62476000AC0125,,,,,,,,,,,,,0,,,,,S,sols,,,946,2.947157,50.36198
2020-872987,2020-09-18,000001,Vente,142000,37,,RUE DE LENS,0140,62490,62476,Izel-lès-Équerchin,62,,,62476000AC0126,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,240,2.946876,50.36192
2020-873614,2020-11-12,000001,Vente,91244.7,,,VERS VITRY,B051,62490,62476,Izel-lès-Équerchin,62,,,62476000ZP0018,,,,,,,,,,,,,0,,,,,T,terres,,,16542,2.952078,50.348049
2020-873614,2020-11-12,000001,Vente,91244.7,,,VERS VITRY,B051,62490,62476,Izel-lès-Équerchin,62,,,62476000ZP0020,,,,,,,,,,,,,0,,,,,T,terres,,,127470,2.952215,50.349815
2020-873614,2020-11-12,000001,Vente,91244.7,,,LA BORNE MIQUELETTE,B003,62490,62476,Izel-lès-Équerchin,62,,,62476000ZR0118,,,,,,,,,,,,,0,,,,,T,terres,,,2764,2.950257,50.357325
2020-873666,2020-11-06,000001,Vente,25555.6,,,LE VILLAGE,B052,62490,62476,Izel-lès-Équerchin,62,,,62476000AC0029,,,,,,,,,,,,,0,,,,,P,prés,,,1540,2.945963,50.365579
2020-873666,2020-11-06,000001,Vente,25555.6,,,LE FOND DE BEAUMONT,B059,62490,62476,Izel-lès-Équerchin,62,,,62476000ZM0005,,,,,,,,,,,,,0,,,,,T,terres,,,11521,2.942284,50.37916
2020-873666,2020-11-06,000001,Vente,25555.6,,,LE FOND DE BEAUMONT,B059,62490,62476,Izel-lès-Équerchin,62,,,62476000ZM0005,,,,,,,,,,,,,0,,,,,T,terres,,,11521,2.942284,50.37916
2020-873666,2020-11-06,000001,Vente,25555.6,,,AU CHEMIN DE DROCOURT,B060,62490,62476,Izel-lès-Équerchin,62,,,62476000ZM0076,,,,,,,,,,,,,0,,,,,T,terres,,,11266,2.941377,50.378542
2020-873830,2020-11-18,000001,Vente,4804.8,,,LES VINGT QUATRE,B055,62490,62476,Izel-lès-Équerchin,62,,,62476000ZP0042,,,,,,,,,,,,,0,,,,,T,terres,,,6864,2.964768,50.35153
2020-873866,2020-11-03,000002,Vente,82000,,,LA BASSE COUTURE,B001,62490,62476,Izel-lès-Équerchin,62,,,62476000AC0254,,,,,,,,,,,,,0,,,,,T,terres,,,1107,2.94455,50.364541
2020-873926,2020-12-02,000001,Vente,182000,13,,RUE D ARRAS,0020,62490,62476,Izel-lès-Équerchin,62,,,62476000AD0073,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,778,2.952157,50.359124
2020-873942,2020-11-20,000001,Vente,143000,42,,RUE DE LENS,0140,62490,62476,Izel-lès-Équerchin,62,,,62476000AC0160,,,,,,,,,,,,,0,1,Maison,182,4,S,sols,,,339,2.946975,50.360693
2020-874737,2020-12-30,000001,Vente,50000,20,,RUE D ESQUERCHIN,0120,62490,62476,Izel-lès-Équerchin,62,,,62476000AB0079,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,552,2.954365,50.363711
2020-874843,2020-12-07,000001,Vente,11679.99,5,,RUE BOCHARD,0040,62490,62476,Izel-lès-Équerchin,62,,,62476000AD0117,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1243,2.951697,50.360204
2020-874843,2020-12-07,000001,Vente,11679.99,,,LE CHEM D ESQUERCHIN,B005,62490,62476,Izel-lès-Équerchin,62,,,62476000ZN0039,,,,,,,,,,,,,0,,,,,T,terres,,,2766,2.963518,50.36852
2020-874843,2020-12-07,000001,Vente,11679.99,,,LE CHEM D ESQUERCHIN,B005,62490,62476,Izel-lès-Équerchin,62,,,62476000ZN0040,,,,,,,,,,,,,0,,,,,T,terres,,,9100,2.963342,50.36846
2020-874843,2020-12-07,000001,Vente,11679.99,,,LE CHEM D ESQUERCHIN,B005,62490,62476,Izel-lès-Équerchin,62,,,62476000ZN0041,,,,,,,,,,,,,0,,,,,T,terres,,,5576,2.963296,50.368068
2020-874843,2020-12-07,000001,Vente,11679.99,,,LES VINGT QUATRE,B055,62490,62476,Izel-lès-Équerchin,62,,,62476000ZP0045,,,,,,,,,,,,,0,,,,,T,terres,,,10383,2.965546,50.351786
