siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218500056,00013,21850005600013,O,1983-03-01,03,2018,,2020-08-25T10:19:26,true,4,,29,,PL,DE LA MAIRIE,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.769769,46.621102,0.84,housenumber,29 Place de la Mairie 85120 Antigny,85005_0047_00029,G,29 PLACE DE LA MAIRIE,
218500056,00047,21850005600047,O,1996-10-01,NN,,,2008-01-04T18:44:02,false,3,,,,,L'AUBEPINE,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE INDUSTRIELLE DE L'AUBEPINE,,,,42.99Z,NAFRev2,N,6.186438,49.397239,0.89,poi.track,Chemin de l'Aubépine Thionville,https://osm.org/way/5017275,G,,
218500056,00054,21850005600054,O,1996-12-25,NN,,,2008-01-04T18:44:02,false,2,MAIRIE,29,,PL,DE LA MAIRIE,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT D'ANTIGNY,,,,84.12Z,NAFRev2,N,-0.769769,46.621102,0.84,housenumber,29 Place de la Mairie 85120 Antigny,85005_0047_00029,G,29 PLACE DE LA MAIRIE,
218500056,00062,21850005600062,O,1999-01-01,NN,,,2013-10-05T12:26:46,false,4,MAIRIE,29,,PL,DE LA MAIRIE,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.769769,46.621102,0.84,housenumber,29 Place de la Mairie 85120 Antigny,85005_0047_00029,G,29 PLACE DE LA MAIRIE,
268501921,00012,26850192100012,O,1983-03-01,NN,,,2020-09-03T11:53:00,true,5,MAIRIE,29,,RUE,DE LA MAIRIE,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,88.99B,NAFRev2,N,-0.769769,46.621102,0.75,housenumber,29 Place de la Mairie 85120 Antigny,85005_0047_00029,G,29 PLACE DE LA MAIRIE,
278500798,00014,27850079800014,O,,,,,,true,1,,26,,PL,DE LA MAIRIE,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-0.769892,46.621361,0.84,housenumber,26 Place de la Mairie 85120 Antigny,85005_0047_00026,G,26 PLACE DE LA MAIRIE,
298500505,00011,29850050500011,O,1983-08-10,NN,,,2015-10-26T17:17:01,true,4,MAIRIE,26,,PL,DE LA MAIRIE,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,2015-10-21,F,,,,,42.99Z,NAFRev2,N,-0.769892,46.621361,0.84,housenumber,26 Place de la Mairie 85120 Antigny,85005_0047_00026,G,26 PLACE DE LA MAIRIE,
300412749,00016,30041274900016,O,,,,,2006-11-25T09:11:44,true,1,,,,,,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
300412764,00015,30041276400015,O,,,,,2006-11-25T09:11:44,true,1,,,,,,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
301161246,00022,30116124600022,O,1975-12-01,NN,,,2008-04-05T00:14:26,true,5,,,,RTE,NATIONALE,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
301210183,00010,30121018300010,O,,,,,,true,1,,,,LD,LA LEVRAUDIERE,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,1993-07-05,F,,,,,65.2E,NAF1993,N,-0.75484,46.634637,0.94,street,La Levraudiere 85120 Antigny,85005_gl48of,G,LA LEVRAUDIERE,
305059446,00065,30505944600065,O,2008-02-01,,,,2011-07-01T05:59:40,true,3,,,,,LE PEUX,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.11Z,NAFRev2,N,-0.778749,46.608503,0.94,street,Le Peux 85120 Antigny,85005_65qzio,G,LE PEUX,
305448417,00017,30544841700017,O,,NN,,,2006-11-25T09:19:12,true,1,,,,,MAIRIE,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,1992-02-04,F,,,,,66.0G,NAF1993,N,-0.770043,46.621495,0.91,street,Place de la Mairie 85120 Antigny,85005_0047,G,PLACE DE LA MAIRIE,
305868101,00018,30586810100018,O,,,,,,true,1,,,,LD,LE BAS BOURG,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-0.770617,46.620489,0.72,street,Rue du Bas Bourg 85120 Antigny,85005_0066,G,RUE DU BAS BOURG,
307049015,00430,30704901500430,O,1993-01-01,,,,2008-01-04T19:45:08,false,4,,,,,,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
309253987,00015,30925398700015,O,1977-01-01,NN,,,2007-01-18T09:11:54,true,4,,,,,LA MAISON NEUVE,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.3Z,NAFRev1,N,-0.778214,46.639862,0.94,street,La Maison Neuve 85120 Antigny,85005_b062,G,LA MAISON NEUVE,
309707578,00048,30970757800048,O,1989-07-01,NN,,,2006-10-27T00:23:29,true,4,,,,,ZA LA LEVRAUDIERE,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,2004-11-22,F,,,,,31.1A,NAFRev1,O,-0.75484,46.634637,0.84,street,La Levraudiere 85120 Antigny,85005_gl48of,G,LA LEVRAUDIERE,
310559232,00015,31055923200015,O,1900-01-01,NN,,,,false,4,,6,,PL,DE LA GIRARDIERE,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,2003-07-23,F,,,,,36.1G,NAFRev1,O,-0.7723,46.619187,0.86,housenumber,6 Place de la Girardiere 85120 Antigny,85005_0064_00006,G,6 PLACE DE LA GIRARDIERE,
310559232,00023,31055923200023,O,1991-06-07,,,,,false,3,,,,,LE PONT,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,36.1J,NAF1993,N,-0.770081,46.622967,0.57,street,Rue du Pont 85120 Antigny,85005_0111,G,RUE DU PONT,
313385346,00017,31338534600017,O,,NN,,,,true,1,,,,,CHEZ ETS OUVRARD FRERES,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
315090753,00015,31509075300015,O,,,,,,true,1,,,,,,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
315797738,00053,31579773800053,O,2012-04-01,,,4332AA,2015-03-17T00:13:52,false,1,,,,RUE,DES PLANTES,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,43.32A,NAFRev2,N,-0.773681,46.620637,0.94,street,Rue des Plantes 85120 Antigny,85005_0069,G,RUE DES PLANTES,
316197565,00013,31619756500013,O,1965-01-01,NN,,,2008-11-07T00:31:45,true,3,,28,,RUE,DES ANNALES,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,93.0D,NAFRev1,N,-0.770661,46.6218,0.94,housenumber,28 Rue des Annales 85120 Antigny,85005_0056_00028,G,28 RUE DES ANNALES,
316536408,00016,31653640800016,O,,NN,,,,true,1,,,,,,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
316577139,00017,31657713900017,O,,NN,,,,true,1,,,,,LE BOURG,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.769783,46.620722,0.94,street,Le Bourg 85120 Antigny,85005_wu9nab,G,LE BOURG,
317464477,00015,31746447700015,O,,,,,,true,1,,,,LD,LE GUE,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,-0.9829549,46.7697628,0.89,poi.culvert,Le Gué (Buse) Saint-Prouant,https://osm.org/way/260622878,G,,
317684371,00071,31768437100071,O,1993-06-01,NN,,,,false,3,,1,,RUE,DE L ANDOURIE,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,1997-03-27,F,,,,,74.1J,NAF1993,O,-0.768902,46.619945,0.94,housenumber,1 Rue de l'Andourie 85120 Antigny,85005_0054_00001,G,1 RUE DE L ANDOURIE,
317684371,00113,31768437100113,O,1996-12-15,12,2018,,2021-06-06T20:08:12,true,6,,,,RUE,DE L'AUBEPINE,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,2014-04-18,A,OUVRARD SA - IRRIDEV,,,,46.61Z,NAFRev2,O,7.771952,48.608015,0.9,poi,Rue de l'Aubépine (Pont) Strasbourg,https://osm.org/way/44819768,G,,
317793354,00018,31779335400018,O,1900-01-01,NN,,,2011-04-28T00:16:57,false,4,,,,LD,LE MOULIN GENDOUX,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,-0.769631,46.626436,0.94,street,Le Moulin Gendoux 85120 Antigny,85005_b111,G,LE MOULIN GENDOUX,
317806164,00016,31780616400016,O,,NN,,,,true,1,,,,,,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,,,0,,,,,,
317926509,00017,31792650900017,O,1980-01-01,NN,,,,true,1,,,,,LE MOULIN GENDOUX,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,15.7A,NAF1993,O,-0.769631,46.626436,0.94,street,Le Moulin Gendoux 85120 Antigny,85005_b111,G,LE MOULIN GENDOUX,
318722782,00022,31872278200022,O,1982-09-25,NN,,,2008-11-07T00:34:31,false,4,,,,LD,LA LEVRAUDIERE,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4P,NAF1993,O,-0.75484,46.634637,0.94,street,La Levraudiere 85120 Antigny,85005_gl48of,G,LA LEVRAUDIERE,
319377693,00019,31937769300019,O,,NN,,,,true,1,,,,RTE,DE FONTENAY,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.8704874,46.3737725,0.79,poi,Route de Fontenay (Pont) Vix,https://osm.org/way/160977915,G,,
320198773,00022,32019877300022,O,1994-06-01,NN,,,,true,3,,,,LD,LA LEVRAUDIERE,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,-0.75484,46.634637,0.94,street,La Levraudiere 85120 Antigny,85005_gl48of,G,LA LEVRAUDIERE,
320198914,00014,32019891400014,O,,NN,,,,true,1,,,,,L'EGLUERE,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,55.60,NAP,N,-0.783141,46.631217,0.94,street,L'Egluere 85120 Antigny,85005_mkhook,G,L EGLUERE,
320889850,00022,32088985000022,O,,,,,,true,1,,,,,ZI D'ANTIGNY,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,1988-01-22,F,,,,,46.01,NAP,N,,,0,,,,,,
322566589,00014,32256658900014,O,1976-10-05,NN,,,2012-12-05T05:12:19,true,3,,,,,,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322778317,00014,32277831700014,O,1981-06-12,NN,,,2016-04-26T02:37:37,true,4,,,,,LE PUY RINCENT,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
323443606,00021,32344360600021,O,1998-03-01,,,,,true,1,,,,,L'EGLUERE,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3A,NAF1993,N,-0.783141,46.631217,0.94,street,L'Egluere 85120 Antigny,85005_mkhook,G,L EGLUERE,
323737536,00017,32373753600017,O,,NN,,,,true,1,,,,,LE POUZAC,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.63,NAP,N,-0.761854,46.611782,0.94,street,Le Pouzac 85120 Antigny,85005_0zpbuo,G,LE POUZAC,
323790733,00014,32379073300014,O,,NN,,,,true,1,,,,,LE COUVENT,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,71.3A,NAF1993,N,4.1354469,43.7743579,0.89,poi.information,Le Couvent (Informations) Junas,https://osm.org/node/2255854650,G,,
324155829,00017,32415582900017,O,1982-03-10,NN,,,,true,4,,,,,LA LEMAUDIERE,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,2003-05-28,F,,,,,70.2C,NAFRev1,N,-0.75484,46.634637,0.74,street,La Levraudiere 85120 Antigny,85005_gl48of,G,LA LEVRAUDIERE,
324513324,00016,32451332400016,O,,NN,,,,true,1,,,,,LA LEVRAUDIERE,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.75484,46.634637,0.94,street,La Levraudiere 85120 Antigny,85005_gl48of,G,LA LEVRAUDIERE,
324783406,00022,32478340600022,O,2009-01-01,,,,2009-01-23T15:11:48,true,1,,,,,LA GRANGE RABATAUD,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.42Z,NAFRev2,N,-0.769164,46.647555,0.94,locality,La Grange Rabataud 85120 Antigny,85005_b055,G,LA GRANGE RABATAUD,
324873769,00016,32487376900016,O,1982-01-28,NN,,,2020-10-01T04:03:36,true,4,,,,,LA NERIERE,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,-0.749038,46.627057,0.85,street,La Nerriere 85120 Antigny,85005_i2ljyu,G,LA NERRIERE,
325291581,00016,32529158100016,O,1982-02-15,NN,,,2008-01-04T19:05:21,true,4,,6,,PL,DE LA GIRARDIERE,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,74.1C,NAF1993,N,-0.7723,46.619187,0.86,housenumber,6 Place de la Girardiere 85120 Antigny,85005_0064_00006,G,6 PLACE DE LA GIRARDIERE,
325291599,00018,32529159900018,O,1983-01-01,NN,,,2008-04-05T00:25:40,true,3,,,,,LA LEVRAUDIERE,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.75484,46.634637,0.94,street,La Levraudiere 85120 Antigny,85005_gl48of,G,LA LEVRAUDIERE,
325291607,00027,32529160700027,O,1990-11-20,NN,,,2020-11-21T03:36:21,true,5,LA GODRIE,39,,RUE,DU DOUE,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.777389,46.629393,0.94,housenumber,39 Rue du Doue 85120 Antigny,85005_0095_00039,G,39 RUE DU DOUE,
325569549,00018,32556954900018,O,1982-06-15,01,2018,,2020-10-16T03:52:16,true,4,,,,LD,LA MIGNONIERE,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.778907,46.609527,0.6,street,La Gripponiere 85120 Antigny,85005_pvxuf0,G,LA GRIPPONIERE,
325666006,00011,32566600600011,O,1978-03-13,NN,,,2018-11-24T04:00:46,true,3,LA MAIRIE,,,,LA CHENELIERE,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.782051,46.617716,0.94,street,La Cheneliere 85120 Antigny,85005_i4tark,G,LA CHENELIERE,
325666014,00015,32566601400015,O,,NN,,,,true,1,,,,,,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
325666022,00018,32566602200018,O,,NN,,,,true,1,,,,,PIED GAILLARD,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,-0.723606,46.625224,0.94,locality,Pied Gaillard 85120 Antigny,85005_b081,G,PIED GAILLARD,
325723567,00013,32572356700013,O,,,,,2007-01-18T09:16:49,true,1,,,,,,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,1985-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
325723575,00016,32572357500016,O,,NN,,,,true,1,,,,,LE PORTAIL,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,1987-07-17,F,,,,,79.02,NAP,N,4.4098733,44.1860835,0.89,poi.attraction,Le Portail (Attraction) Lussan,https://osm.org/node/1907933088,G,,
325987352,00011,32598735200011,O,,NN,,,2020-08-20T03:57:15,true,1,,,,,L'EGLUERE,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.56,NAP,N,-0.783141,46.631217,0.94,street,L'Egluere 85120 Antigny,85005_mkhook,G,L EGLUERE,
326717162,00019,32671716200019,O,,NN,,,,true,1,,,,,LA CESSONNIERE,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-0.781652,46.624044,0.94,street,La Cessonniere 85120 Antigny,85005_ufnpfz,G,LA CESSONNIERE,
326852886,00018,32685288600018,O,,NN,,,,true,1,,,,,Z I DE LA LEVRAUDIERE,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,1987-05-23,F,,,,,81.21,NAP,N,,,0,,,,,,
327061107,00014,32706110700014,O,1983-01-01,NN,,,2011-04-23T05:24:38,false,6,,,,,LA LEVRAUDIERE,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,2010-05-20,F,,,,,70.10Z,NAFRev2,O,-0.75484,46.634637,0.94,street,La Levraudiere 85120 Antigny,85005_gl48of,G,LA LEVRAUDIERE,
328856547,00034,32885654700034,O,,NN,,,,true,1,,,,,BOURG,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,-0.769783,46.620722,0.92,street,Le Bourg 85120 Antigny,85005_wu9nab,G,LE BOURG,
329338883,04965,32933888304965,O,2021-05-01,,,,2021-05-27T15:07:56,false,1,,,,,LE PEUX,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,2021-05-01,A,ETABLISSEMENT INDUSTRIEL D'ANTIGNY,,,,23.99Z,NAFRev2,N,-0.778749,46.608503,0.94,street,Le Peux 85120 Antigny,85005_65qzio,G,LE PEUX,
331137497,00011,33113749700011,O,1900-01-01,NN,,,2011-04-28T00:26:18,false,3,,,,,LE COUVENT,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,4.1354469,43.7743579,0.89,poi.information,Le Couvent (Informations) Junas,https://osm.org/node/2255854650,G,,
331256438,00010,33125643800010,O,,NN,,,,true,1,,,,,LA GRANGE,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.2A,NAF1993,N,-0.769164,46.647555,0.92,locality,La Grange Rabataud 85120 Antigny,85005_b055,G,LA GRANGE RABATAUD,
331840728,00033,33184072800033,O,,NN,,,,true,1,,17,,RUE,DES PLANTES,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2E,NAF1993,O,-0.774501,46.620707,0.94,housenumber,17 Rue des Plantes 85120 Antigny,85005_0069_00017,G,17 RUE DES PLANTES,
332355981,00017,33235598100017,O,,NN,,,,true,1,,,,,BOURG,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.11,NAP,N,-0.769783,46.620722,0.92,street,Le Bourg 85120 Antigny,85005_wu9nab,G,LE BOURG,
332390509,00013,33239050900013,O,1984-12-26,NN,,,2009-08-18T04:28:39,true,3,CHEZ MR GOURMAUD GERARD,,,LD,LE MOULIN BOUTARD,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.777714,46.605632,0.94,street,Le Moulin Boutard 85120 Antigny,85005_oay3ms,G,LE MOULIN BOUTARD,
332883784,00016,33288378400016,O,1977-09-29,NN,,,2009-02-17T14:40:27,true,4,,,,,,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
332883792,00019,33288379200019,O,,NN,,,2007-01-18T09:20:38,true,1,,,,,BARBARIT,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,1985-10-07,F,,,,,01.2A,NAF1993,N,-0.775213,46.617894,0.94,street,Barbarit 85120 Antigny,85005_4sq9m2,G,BARBARIT,
333219038,00010,33321903800010,O,1982-01-01,NN,,,2008-01-04T20:36:00,true,3,,,,,,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
333312809,00028,33331280900028,O,1984-04-01,NN,,,2008-01-04T20:37:47,false,3,CLAMA LOT BEAULIEU,2,,IMP,DES GENETS,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-0.769648,46.61674,0.83,housenumber,2 Impasse des Genets 85120 Antigny,85005_0073_00002,G,2 IMPASSE DES GENETS,
333584258,00011,33358425800011,O,1985-05-30,NN,,,2010-10-27T12:26:29,true,3,,,,LD,LA MIGNONNIERE,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.769477,46.60184,0.62,street,La Ligonniere 85120 Antigny,85005_2nj7jm,G,LA LIGONNIERE,
333704260,00012,33370426000012,O,1981-11-01,NN,,,2009-12-14T08:40:53,false,4,,,,,LE PORTAIL,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,4.4098733,44.1860835,0.89,poi.attraction,Le Portail (Attraction) Lussan,https://osm.org/node/1907933088,G,,
333704260,00038,33370426000038,O,2021-01-01,,,,2021-05-19T10:49:24,true,1,,,,,LE POUZEC,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.47Z,NAFRev2,N,-0.761854,46.611782,0.66,street,Le Pouzac 85120 Antigny,85005_0zpbuo,G,LE POUZAC,
333865301,00019,33386530100019,O,1985-09-01,NN,,,2006-11-25T10:24:21,false,5,,,,,LE MOULIN GENDOUX,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,70.2C,NAFRev1,N,-0.769631,46.626436,0.94,street,Le Moulin Gendoux 85120 Antigny,85005_b111,G,LE MOULIN GENDOUX,
334234747,00015,33423474700015,O,1985-10-07,01,2018,,2020-08-25T10:36:38,true,5,,,,,BARBARIT,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,O,-0.775213,46.617894,0.94,street,Barbarit 85120 Antigny,85005_4sq9m2,G,BARBARIT,
335031944,00010,33503194400010,O,,NN,,,,true,1,,,,LD,LA LEVRAUDIERE,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,55.3A,NAF1993,N,-0.75484,46.634637,0.94,street,La Levraudiere 85120 Antigny,85005_gl48of,G,LA LEVRAUDIERE,
335043477,00017,33504347700017,O,,NN,,,,true,1,,,,LD,LA LEVRAUDIERE,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,55.3A,NAF1993,N,-0.75484,46.634637,0.94,street,La Levraudiere 85120 Antigny,85005_gl48of,G,LA LEVRAUDIERE,
335043485,00010,33504348500010,O,1986-03-01,01,2018,,2020-08-25T10:37:08,true,4,,,,LD,LA MAISON NEUVE,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,-0.778214,46.639862,0.94,street,La Maison Neuve 85120 Antigny,85005_b062,G,LA MAISON NEUVE,
337952568,00018,33795256800018,O,1900-01-01,NN,,,2013-01-23T09:25:35,false,4,,,,,LA PROVENCHE,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.41,NAP,N,-0.774248,46.643495,0.94,street,La Provenche 85120 Antigny,85005_pgb7jk,G,LA PROVENCHE,
338014848,00018,33801484800018,O,,NN,,,,true,1,,,,LD,LA GODRIE,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,01.07,NAP,N,-0.745816,46.631475,0.46,street,La Baudriere 85120 Antigny,85005_t8yp9f,G,LA BAUDRIERE,
338014970,00010,33801497000010,O,,NN,,,,true,1,,,,,,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
338759863,00016,33875986300016,O,,,,,,true,1,,,,,AU BOURG,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,67.01,NAP,N,-0.770617,46.620489,0.71,street,Rue du Bas Bourg 85120 Antigny,85005_0066,G,RUE DU BAS BOURG,
338761307,00010,33876130700010,O,,NN,,,,true,1,,,,,,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
339511537,00013,33951153700013,O,1982-01-01,NN,,,,true,1,,,,,LA GIROUARDIERE,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,-0.772899,46.632341,0.94,street,La Girouardiere 85120 Antigny,85005_aoq62m,G,LA GIROUARDIERE,
339661217,00010,33966121700010,O,1986-12-31,22,2018,,2020-08-25T10:38:44,true,4,ZONE INDUSTRIELLE,,,,ZONE INDUSTRIELLE,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.23Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
339747107,00011,33974710700011,O,1986-12-31,,,,2008-11-07T00:59:32,false,4,,,,,ZONE INDUSTRIELLE,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
340385335,00013,34038533500013,O,,NN,,,,true,1,,,,,ZI DE LA LEVRAUDIERE,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,65.02,NAP,N,,,0,,,,,,
341175016,00029,34117501600029,O,1900-01-01,NN,,,2021-04-07T11:08:31,false,4,,,,,LA LIGONNIERE,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,35.01,NAP,N,-0.769477,46.60184,0.94,street,La Ligonniere 85120 Antigny,85005_2nj7jm,G,LA LIGONNIERE,
341741197,00014,34174119700014,O,,NN,,,,true,1,,,,,LES GRANDES BOURRIES,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,01.07,NAP,N,-0.724977,46.625004,0.94,street,Les Grandes Bourries 85120 Antigny,85005_b052,G,LES GRANDES BOURRIES,
342172830,00016,34217283000016,O,,NN,,,,true,1,,,,,BOURG,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,62.11,NAP,N,-0.769783,46.620722,0.92,street,Le Bourg 85120 Antigny,85005_wu9nab,G,LE BOURG,
342582210,00015,34258221000015,O,1987-10-01,NN,,,2019-12-12T09:21:34,true,3,LA LIGONNIERE,,,,LA LIGONNIERE,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.769477,46.60184,0.94,street,La Ligonniere 85120 Antigny,85005_2nj7jm,G,LA LIGONNIERE,
342583796,00038,34258379600038,O,1990-10-01,NN,,,2014-07-08T00:47:16,false,5,RTE DE FONTENAY,,,,LA MIGNONNIERE,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,45.20A,NAFRev2,O,-0.769477,46.60184,0.62,street,La Ligonniere 85120 Antigny,85005_2nj7jm,G,LA LIGONNIERE,
342835246,00014,34283524600014,O,1985-04-01,NN,,,2006-10-27T03:17:29,true,3,,,,,LA BELOCIERE,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,2005-10-14,F,,,,,01.3Z,NAFRev1,N,-0.755172,46.617758,0.94,street,La Belociere 85120 Antigny,85005_nok9e9,G,LA BELOCIERE,
342874559,00012,34287455900012,O,1987-04-01,NN,,,2008-03-20T07:12:09,true,3,,,,,LE POUZAC,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,2007-11-26,F,,,,,01.2G,NAFRev1,N,-0.761854,46.611782,0.94,street,Le Pouzac 85120 Antigny,85005_0zpbuo,G,LE POUZAC,
343289211,00017,34328921100017,O,1987-09-29,NN,,,2008-01-04T22:13:56,true,3,,,,,LA PROVENCHE,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.774248,46.643495,0.94,street,La Provenche 85120 Antigny,85005_pgb7jk,G,LA PROVENCHE,
343360665,00016,34336066500016,O,1987-12-01,NN,,,,true,1,,,,RTE,DE ST MAURICE DES NOUES,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.2J,NAF1993,N,-0.723272,46.6035425,0.76,poi.place_of_worship,(Lieu de culte) Saint-Maurice-des-Noues,https://osm.org/way/249009767,G,,
343408969,00040,34340896900040,O,2020-07-07,,,,2021-02-23T10:58:40,true,1,,15,,RUE,PIERRE ROUSSEAU,85120,ANTIGNY,,,85005,,,,,,,,,,,,,,,,,,,2020-07-07,A,,,,,68.20B,NAFRev2,N,-0.767888,46.620657,0.94,housenumber,15 Rue Pierre Rousseau 85120 Antigny,85005_0051_00015,G,15 RUE PIERRE ROUSSEAU,