siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212601637,00011,21260163700011,O,1983-03-01,02,2017,,2019-06-24T13:09:57,true,3,HOTEL DE VILLE,,,,,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212601637,00029,21260163700029,O,1997-04-01,NN,,,2008-01-04T18:29:24,false,3,MAIRIE,,,,LE VILLAGE,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS AUBERGE-COMMERCE,,,,68.20B,NAFRev2,N,5.209563,44.921052,0.34,street,Le Petit Echaillon Nord 26190 Léoncel,26163_b056,G,LE PETIT ECHAILLON NORD,
262603327,00012,26260332700012,O,1995-01-01,NN,,,2016-07-23T12:29:15,true,4,,,,,MAIRIE,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292603677,00017,29260367700017,O,1983-06-08,NN,,,2008-01-04T19:06:17,true,3,MAIRIE,,,,,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300971819,00010,30097181900010,O,,,,,,true,1,,,,,QUARTIER LEMA,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.07,NAP,N,5.172826,44.886626,0.71,street,Quartier les Vigouroux 26190 Léoncel,26163_0scoz0,G,QUARTIER LES VIGOUROUX,
302319736,00013,30231973600013,O,,NN,,,,true,1,,,,,MONTEE DU COL DES LIMOULUS,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,5.222008,44.948859,0.33,street,Terres du Col du Peril Sud 26190 Léoncel,26163_b078,G,TERRES DU COL DU PERIL SUD,
306589979,00013,30658997900013,O,,NN,,,,true,1,,,,,DOMAINE DE VALFANJOUSE,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,5.245029,44.939262,0.58,street,Valfanjouse et Fredelaine 26190 Léoncel,26163_b081,G,VALFANJOUSE ET FREDELAINE,
321956229,00033,32195622900033,O,1997-09-02,NN,,,2008-04-05T00:21:53,true,3,,,,LD,LA CHARGE,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.242893,44.927836,0.91,street,La Charge Sud 26190 Léoncel,26163_b021,G,LA CHARGE SUD,
327502712,00018,32750271200018,O,1983-04-01,02,2017,,2019-12-20T03:51:48,true,5,,,,,DOMAINE DE VALFANJOUSE,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,,01.49Z,NAFRev2,N,5.245029,44.939262,0.58,street,Valfanjouse et Fredelaine 26190 Léoncel,26163_b081,G,VALFANJOUSE ET FREDELAINE,
328215330,00015,32821533000015,O,1983-10-01,03,2017,,2019-06-24T13:24:37,true,4,,95,,CHE,DE LA FERME,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.165971,44.89604,0.3,street,Lanchois En Combe Chaude 26190 Léoncel,26163_b048,G,LANCHOIS EN COMBE CHAUDE,
339378671,00020,33937867100020,O,1999-04-01,,,,,false,3,,,,,,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2000-10-25,F,AUBERGE DU BON AIR,,,,55.1A,NAF1993,N,,,0,,,,,,
341504173,00012,34150417300012,O,,NN,,,,true,1,,,,,QRT LE SERRE DU LAC,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,01.50,NAP,N,,,0,,,,,,
341539542,00017,34153954200017,O,1974-01-01,NN,,,,true,4,,,,QUAI,LE FAUX,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.2A,NAF1993,N,5.227498,44.939726,0.6,street,Le Faux 26190 Léoncel,26163_7o7xyu,G,LE FAUX,
349370213,00010,34937021300010,O,,NN,,,,true,1,,,,,,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378902266,00014,37890226600014,O,1990-06-01,NN,,,2018-04-19T16:10:23,true,3,,3225,,RTE,DU SERRE DU LAC,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.171282,44.908992,0.61,housenumber,3225 Le Serre du Sec 26190 Léoncel,26163_wmylfr_03225,G,3225 LE SERRE DU SEC,
390057560,00018,39005756000018,O,,,,,,true,1,,,,,FOYER DU GRAND ECHAILLON,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,5.20507,44.910395,0.62,street,Le Grand Echaillon 26190 Léoncel,26163_b042,G,LE GRAND ECHAILLON,
393957337,00016,39395733700016,O,1994-01-01,NN,,,2008-03-10T10:55:24,true,7,,,,QUA,COMBE CHAUDE,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,5.16156,44.910416,0.81,street,Quartier Combe Chaude 26190 Léoncel,26163_x5iy5t,G,QUARTIER COMBE CHAUDE,
397518945,00019,39751894500019,O,1994-06-15,NN,,,2008-01-04T18:29:20,true,3,,,,,MAIRIE,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
407853506,00019,40785350600019,O,1993-01-01,NN,,,2017-11-23T11:36:10,true,3,,,,,,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407853514,00013,40785351400013,O,1993-01-01,NN,,,2017-11-23T11:36:12,true,3,,,,,,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407853522,00016,40785352200016,O,,NN,,,,true,1,,,,,MANTIN EN COMBE CHAUDE,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,01.1A,NAF1993,N,5.182721,44.891585,0.81,street,Martin En Combe Chaude 26190 Léoncel,26163_b051,G,MARTIN EN COMBE CHAUDE,
407853530,00019,40785353000019,O,1980-12-31,NN,,,2006-10-28T03:30:28,true,3,,,,,,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
407853548,00011,40785354800011,O,1985-01-01,NN,,,2009-05-11T13:11:24,true,4,,,,,SERRE DE LION,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,55.20Z,NAFRev2,N,5.21679,44.920034,0.72,street,Le Serre du Lion 26190 Léoncel,26163_b073,G,LE SERRE DU LION,
410187512,00018,41018751200018,O,1996-09-11,NN,,,2011-04-23T09:22:01,true,5,ABBAYE DE LEONCEL,,,,,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,94.91Z,NAFRev2,N,5.158582,44.906442,0.52,locality,Baracand En Combe Chaude 26190 Léoncel,26163_b002,D,BARACAND EN COMBE CHAUDE,
410372809,00013,41037280900013,O,1980-12-31,NN,,,,true,4,,,,,CHARGE,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,5.242893,44.927836,0.9,street,La Charge Sud 26190 Léoncel,26163_b021,G,LA CHARGE SUD,
412470007,00011,41247000700011,O,1997-06-07,NN,,,,true,1,,,,,,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
418703633,00010,41870363300010,O,1998-05-01,NN,,,2017-05-04T06:38:29,true,5,,,,,LE GRAND ECHAILLON,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10A,NAFRev2,O,5.20507,44.910395,0.93,street,Le Grand Echaillon 26190 Léoncel,26163_b042,G,LE GRAND ECHAILLON,
419758784,00013,41975878400013,O,1998-07-20,NN,,,2015-06-12T03:14:02,true,4,,,,QUAI,COMBECHAUDE,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427473319,00015,42747331900015,O,1975-01-01,NN,,,2007-02-05T14:00:01,true,4,,,,,COMBE CHAUDE,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,5.16156,44.910416,0.91,street,Quartier Combe Chaude 26190 Léoncel,26163_x5iy5t,G,QUARTIER COMBE CHAUDE,
429550023,00015,42955002300015,O,2000-01-05,NN,,,2008-01-05T01:40:37,true,3,,,,,LE VILLAGE,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.209563,44.921052,0.34,street,Le Petit Echaillon Nord 26190 Léoncel,26163_b056,G,LE PETIT ECHAILLON NORD,
431119585,00013,43111958500013,O,1976-01-01,NN,,,2008-01-04T18:02:44,true,3,,,,,,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431869825,00015,43186982500015,O,2000-07-04,NN,,,2018-05-07T10:47:43,false,4,,,,QUA,DE GRIMAUD EN COMBE CHAUDE,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2003-02-11,F,,,,,55.3B,NAFRev1,N,5.151607,44.889317,0.76,locality,Grimaud En Combe Chaude 26190 Léoncel,26163_b047,G,GRIMAUD EN COMBE CHAUDE,
435131560,00011,43513156000011,O,2001-04-01,NN,,,2008-06-03T20:03:02,false,4,,,,,LE VILLAGE,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3A,NAFRev1,O,5.209563,44.921052,0.34,street,Le Petit Echaillon Nord 26190 Léoncel,26163_b056,G,LE PETIT ECHAILLON NORD,
438716672,00011,43871667200011,O,2001-07-01,NN,,,2019-03-07T09:20:00,false,4,LE FAUX,,,,LA FAUX,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.41Z,NAFRev2,N,5.227498,44.939726,0.56,street,Le Faux 26190 Léoncel,26163_7o7xyu,G,LE FAUX,
438716672,00029,43871667200029,O,2019-01-01,,,,2019-03-07T09:20:00,true,1,,3565,,RTE,DE LA CHARGE,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.41Z,NAFRev2,N,5.242893,44.927836,0.44,street,La Charge Sud 26190 Léoncel,26163_b021,G,LA CHARGE SUD,
443281332,00017,44328133200017,O,2002-07-23,NN,,,2018-10-11T09:18:04,true,4,,145,,RUE,DES MARAIS,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2008-03-06,A,,,,,55.20Z,NAFRev2,N,5.19247,44.910963,0.93,housenumber,145 Rue des Marais 26190 Léoncel,26163_jvbtlu_00145,G,145 RUE DES MARAIS,
453706129,00013,45370612900013,O,2004-05-26,02,2017,,2019-06-24T13:12:12,true,7,,,,,GRIMAUD EN COMBE CHAUDE,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,56.10A,NAFRev2,N,5.151607,44.889317,0.93,locality,Grimaud En Combe Chaude 26190 Léoncel,26163_b047,G,GRIMAUD EN COMBE CHAUDE,
453734543,00011,45373454300011,O,2004-06-11,NN,,,2019-09-12T17:19:46,true,4,EN COMBE CHAUDE,,,,QUARTIER DE GRIMAUD,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,68.20B,NAFRev2,N,5.16156,44.910416,0.51,street,Quartier Combe Chaude 26190 Léoncel,26163_x5iy5t,G,QUARTIER COMBE CHAUDE,
477520837,00030,47752083700030,O,2017-09-27,,,,2018-01-23T09:51:10,true,1,,,,,LE GRAND ECHAILLON RD 199,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2017-09-27,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
477868277,00013,47786827700013,O,2003-06-30,NN,,,2017-05-04T03:15:11,true,4,LA VERCORELLE,,,,LE VILLAGE,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.209563,44.921052,0.34,street,Le Petit Echaillon Nord 26190 Léoncel,26163_b056,G,LE PETIT ECHAILLON NORD,
478804255,00014,47880425500014,O,2004-02-12,,,,2008-01-05T03:49:38,true,3,,,,,MAIRIE,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
479057283,00018,47905728300018,O,2004-10-01,NN,,,2010-11-16T00:20:39,false,4,,,,,LE VILLAGE,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,N,5.209563,44.921052,0.34,street,Le Petit Echaillon Nord 26190 Léoncel,26163_b056,G,LE PETIT ECHAILLON NORD,
485299440,00019,48529944000019,O,2005-05-01,01,2017,,2019-06-24T13:21:28,true,5,,,,,LE VILLAGE,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2009-02-02,A,LA VERCORELLE,,,,55.20Z,NAFRev2,O,5.209563,44.921052,0.34,street,Le Petit Echaillon Nord 26190 Léoncel,26163_b056,G,LE PETIT ECHAILLON NORD,
488749854,00011,48874985400011,O,2006-02-24,,,3109BA,2017-10-09T19:25:30,true,3,,,,,LA COMBE CHAUDE,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,95.24Z,NAFRev2,N,5.165971,44.89604,0.8,street,Lanchois En Combe Chaude 26190 Léoncel,26163_b048,G,LANCHOIS EN COMBE CHAUDE,
490338126,00033,49033812600033,O,2007-10-01,,,,2015-10-23T03:12:46,true,3,,,,,LE VILLAGE,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2015-10-20,F,,,,,85.51Z,NAFRev2,N,5.209563,44.921052,0.34,street,Le Petit Echaillon Nord 26190 Léoncel,26163_b056,G,LE PETIT ECHAILLON NORD,
493201107,00015,49320110700015,O,2006-10-01,02,2017,1051AZ,2019-06-24T13:28:27,true,4,,,,,LE VILLAGE,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,10.51A,NAFRev2,O,5.209563,44.921052,0.34,street,Le Petit Echaillon Nord 26190 Léoncel,26163_b056,G,LE PETIT ECHAILLON NORD,
501830277,00015,50183027700015,O,2008-01-01,,,,2008-03-10T10:55:20,true,1,,,,,QUARTIER COMBE CHAUDE,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.16156,44.910416,0.93,street,Quartier Combe Chaude 26190 Léoncel,26163_x5iy5t,G,QUARTIER COMBE CHAUDE,
502404007,00010,50240400700010,O,2008-02-01,,,,2009-11-02T20:04:37,true,2,,,,,LE VILLAGE,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2009-10-31,F,L'AUBERGE DU BON AIR,,,,56.10A,NAFRev2,N,5.209563,44.921052,0.34,street,Le Petit Echaillon Nord 26190 Léoncel,26163_b056,G,LE PETIT ECHAILLON NORD,
512122300,00019,51212230000019,O,2009-05-01,,,,2020-03-25T03:41:53,true,2,,,,,BENISTAND EN COMBE CHAUDE,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2020-03-15,F,,,,,01.45Z,NAFRev2,N,5.158582,44.906442,0.68,locality,Baracand En Combe Chaude 26190 Léoncel,26163_b002,G,BARACAND EN COMBE CHAUDE,
519113849,00011,51911384900011,O,2010-01-15,01,2017,,2019-10-25T04:01:08,true,3,AUBERGE DE LEONCEL,,,,LE VILLAGE,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2019-09-30,F,AUBERGE DE LEONCEL,,,,56.10A,NAFRev2,O,5.209563,44.921052,0.34,street,Le Petit Echaillon Nord 26190 Léoncel,26163_b056,G,LE PETIT ECHAILLON NORD,
519168769,00015,51916876900015,O,2010-01-01,,,,2016-03-29T19:29:39,true,1,,,,QUA,LA CHARGE,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.91A,NAFRev2,N,5.241072,44.930361,0.63,street,La Charge Nord 26190 Léoncel,26163_b020,G,LA CHARGE NORD,
531339158,00010,53133915800010,O,2010-01-29,,,,2011-03-29T15:28:02,true,1,,,,,AUBERGE DU GRAND ECHAILLON,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2010-01-29,A,,,,,94.99Z,NAFRev2,N,5.20507,44.910395,0.59,street,Le Grand Echaillon 26190 Léoncel,26163_b042,G,LE GRAND ECHAILLON,
752958645,00018,75295864500018,O,2012-07-14,,,,2020-03-05T11:25:07,true,1,,1895,,CHE,DU SERRE DU LION,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2012-07-14,A,,,,,68.20B,NAFRev2,N,5.216838,44.920331,0.74,housenumber,1895 Le Serre du Lion 26190 Léoncel,26163_b073_01895,G,1895 LE SERRE DU LION,
779416429,00016,77941642900016,O,,,,,,true,1,,,,,,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,67.08,NAP,N,,,0,,,,,,
814349932,00016,81434993200016,O,2015-07-25,,,,2015-10-28T08:20:19,true,1,,,,,LIMOUCHES,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2015-07-25,A,,,,,01.11Z,NAFRev2,N,5.156843,44.891824,0.93,street,Limouches 26190 Léoncel,26163_5wye3s,G,LIMOUCHES,
822826152,00016,82282615200016,O,2016-09-09,00,2016,,2018-09-29T14:05:04,true,3,LIEUDIT,,,LD,LE GRAND ECHAILLON,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2018-04-17,A,,,,,56.10A,NAFRev2,N,5.20507,44.910395,0.93,street,Le Grand Echaillon 26190 Léoncel,26163_b042,G,LE GRAND ECHAILLON,
823942883,00013,82394288300013,O,2016-12-15,00,2017,,2019-06-24T14:07:29,true,1,,,,,LE GRAND ECHAILLON,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,93.29Z,NAFRev2,O,5.20507,44.910395,0.93,street,Le Grand Echaillon 26190 Léoncel,26163_b042,G,LE GRAND ECHAILLON,
832391189,00012,83239118900012,O,2017-10-01,02,2017,,2019-06-24T14:09:38,true,2,RD 199,,,,LE GRAND ECHAILLON,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2017-11-13,A,,,,L AUBERGE DU GRAND ECHAILLON,56.10A,NAFRev2,O,5.20507,44.910395,0.93,street,Le Grand Echaillon 26190 Léoncel,26163_b042,G,LE GRAND ECHAILLON,
832416689,00012,83241668900012,O,2017-10-01,,,,2018-02-06T03:45:50,true,2,RD 199,,,,LE GRAND ECHAILLON,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2018-02-03,A,,,,LE GRAND ECHAILLON PLEIN AIR,93.29Z,NAFRev2,O,5.20507,44.910395,0.93,street,Le Grand Echaillon 26190 Léoncel,26163_b042,G,LE GRAND ECHAILLON,
840163935,00025,84016393500025,O,2018-07-03,,,,2018-07-12T14:32:09,false,1,,,,LD,COMBLEZINE,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2018-07-03,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
840163935,00033,84016393500033,O,2018-07-04,,,,2018-07-24T15:22:28,false,1,,,,LD,LA SELLE ET PISSE NIBLE,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2018-07-04,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
843381898,00017,84338189800017,O,2018-10-01,,,,2018-10-25T10:06:58,true,1,MAIRIE,,,,LE VILLAGE,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,94.99Z,NAFRev2,N,5.209563,44.921052,0.34,street,Le Petit Echaillon Nord 26190 Léoncel,26163_b056,G,LE PETIT ECHAILLON NORD,
844911206,00010,84491120600010,O,2018-11-19,,,1051DZ,2019-02-05T13:51:24,true,2,,85,,,CHEMIN DE LA FERME,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2019-01-01,A,LAIT ON CELL,,,LAIT ON CELL,82.92Z,NAFRev2,O,6.3381972,47.3747805,0.91,poi.track,Chemin de la Ferme Luxiol,https://osm.org/way/32839948,G,,
880177621,00013,88017762100013,O,2020-01-10,,,5610CQ,2020-06-05T04:05:12,true,2,,160,,RUE,DES MARAIS,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2020-01-30,A,AUBERGE DE LEONCEL,,,AUBERGE DE LEONCEL,56.10A,NAFRev2,O,5.19247,44.910963,0.75,street,Rue des Marais 26190 Léoncel,26163_jvbtlu,G,RUE DES MARAIS,
882609357,00018,88260935700018,O,2020-03-15,,,,2020-03-25T03:41:53,true,1,,2905,,RTE,DES COMBES CHAUDES,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,2020-03-15,A,,,,,01.45Z,NAFRev2,N,5.16156,44.910416,0.54,housenumber,2905 Quartier Combe Chaude 26190 Léoncel,26163_x5iy5t_02905,G,2905 QUARTIER COMBE CHAUDE,
883880908,00016,88388090800016,O,1969-08-25,,,,2020-06-04T09:38:14,true,1,MAIRIE,,,,,26190,LEONCEL,,,26163,,,,,,,,,,,,,,,,,,,1969-08-25,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
