id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-741685,2020-10-16,000002,Echange,2550,,,LE CHATEAU A LOUZE,B250,52220,52411,Rives Dervoises,52,,,52411296AC0333,,,,,,,,,,,,,0,,,,,P,prés,,,21,4.719519,48.432298
2020-741685,2020-10-16,000002,Echange,2550,,,LE CHATEAU A LOUZE,B250,52220,52411,Rives Dervoises,52,,,52411296AC0336,,,,,,,,,,,,,0,,,,,P,prés,,,149,4.719501,48.432466
2020-741686,2020-10-16,000003,Echange,345,,,LE CHATEAU A LOUZE,B250,52220,52411,Rives Dervoises,52,,,52411296AC0332,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.719682,48.432295
2020-741741,2020-10-14,000001,Vente,75000,29,,HAM DU VOY,X002,52220,52411,Rives Dervoises,52,,,52411180ZI0094,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,2670,4.723696,48.526359
2020-741755,2020-10-15,000001,Vente,85000,,,LE DONJON A LOUZE,B260,52220,52411,Rives Dervoises,52,,,52411296AC0051,,,,,,,,,,,,,0,,,,,VE,vergers,,,492,4.721076,48.432798
2020-741755,2020-10-15,000001,Vente,85000,,,LE DONJON A LOUZE,B260,52220,52411,Rives Dervoises,52,,,52411296AC0238,,,,,,,,,,,,,0,,,,,J,jardins,,,113,4.720975,48.432733
2020-741755,2020-10-15,000001,Vente,85000,4,,RUE DU MOULIN A LOUZE,0083,52220,52411,Rives Dervoises,52,,,52411296AC0286,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,527,4.721284,48.432712
2020-741755,2020-10-15,000001,Vente,85000,,,LE DONJON A LOUZE,B260,52220,52411,Rives Dervoises,52,,,52411296AC0288,,,,,,,,,,,,,0,,,,,J,jardins,,,56,4.721046,48.432667
2020-741787,2020-10-16,000001,Vente,25000,,,RUE PAPILLON,B158,52220,52411,Rives Dervoises,52,,,524111800E0081,,,,,,,,,,,,,0,,,,,VE,vergers,,,725,4.698901,48.513285
2020-741787,2020-10-16,000001,Vente,25000,25,,RUE PAPILLON,0051,52220,52411,Rives Dervoises,52,,,524111800E0604,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,688,4.698913,48.513327
2020-741793,2020-10-15,000001,Vente,105000,36,,RUE DE LA HAYE,0046,52220,52411,Rives Dervoises,52,,,52411180ZS0086,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,762,4.701104,48.517987
2020-741793,2020-10-15,000001,Vente,105000,36,,RUE DE LA HAYE,0046,52220,52411,Rives Dervoises,52,,,52411180ZS0086,,,,,,,,,,,,,0,1,Maison,94,5,P,prés,,,420,4.701104,48.517987
2020-741793,2020-10-15,000001,Vente,105000,36,,RUE DE LA HAYE,0046,52220,52411,Rives Dervoises,52,,,52411180ZS0086,,,,,,,,,,,,,0,1,Maison,94,5,VE,vergers,,,1203,4.701104,48.517987
2020-741870,2020-11-04,000001,Vente,1500,,,BAS DES SELLIERES,B186,52220,52411,Rives Dervoises,52,,,524112930A0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,529,4.697776,48.47091
2020-741870,2020-11-04,000001,Vente,1500,,,BAS DES SELLIERES,B186,52220,52411,Rives Dervoises,52,,,524112930A0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1095,4.694235,48.46911
2020-741870,2020-11-04,000001,Vente,1500,,,PRE LEPRETRE,B210,52220,52411,Rives Dervoises,52,,,524112930A0595,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1692,4.692665,48.472082
2020-741870,2020-11-04,000001,Vente,1500,,,HAUT DU PRE GODOT,B202,52220,52411,Rives Dervoises,52,,,524112930B0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,744,4.710214,48.46465
2020-741870,2020-11-04,000001,Vente,1500,,,PROFONDE VOIE,B215,52220,52411,Rives Dervoises,52,,,524112930C0139,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,587,4.710873,48.459247
2020-741870,2020-11-04,000001,Vente,1500,,,LES SELLIERES,B218,52220,52411,Rives Dervoises,52,,,52411293ZE0017,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1750,4.696327,48.465036
2020-741870,2020-11-04,000001,Vente,1500,,,COTE CLEMENT,B226,52220,52411,Rives Dervoises,52,,,52411293ZI0005,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,260,4.695946,48.464779
2020-741935,2020-10-28,000001,Vente,1100,,,CROIX MOUGEOT,B194,52220,52411,Rives Dervoises,52,,,52411293ZN0022,,,,,,,,,,,,,0,,,,,T,terres,,,610,4.679569,48.455991
2020-741957,2020-11-13,000001,Vente,4488,,,EN SON LA VILLE SUD,B277,52220,52411,Rives Dervoises,52,,,52411296AB0083,,,,,,,,,,,,,0,,,,,VE,vergers,,,374,4.712736,48.437544
2020-741993,2020-09-19,000001,Vente,90000,9001,,LES ABIMEUX,B097,52220,52411,Rives Dervoises,52,,,52411180ZM0053,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,550,4.739858,48.524447
2020-741993,2020-09-19,000001,Vente,90000,9001,,LES ABIMEUX,B097,52220,52411,Rives Dervoises,52,,,52411180ZM0053,,,,,,,,,,,,,0,1,Maison,40,1,E,eaux,ETANG,Etangs,7920,4.739858,48.524447
2020-741993,2020-09-19,000001,Vente,90000,9001,,LES ABIMEUX,B097,52220,52411,Rives Dervoises,52,,,52411180ZM0053,,,,,,,,,,,,,0,1,Maison,40,1,P,prés,,,6360,4.739858,48.524447
2020-742067,2020-11-18,000001,Vente,43858,,,PRE MORET NORD,B224,52220,52411,Rives Dervoises,52,,,52411293ZC0017,,,,,,,,,,,,,0,,,,,P,prés,,,5210,4.672853,48.466789
2020-742067,2020-11-18,000001,Vente,43858,,,PRE MORET NORD,B224,52220,52411,Rives Dervoises,52,,,52411293ZC0017,,,,,,,,,,,,,0,,,,,P,prés,,,5210,4.672853,48.466789
2020-742067,2020-11-18,000001,Vente,43858,,,PRE MORET NORD,B224,52220,52411,Rives Dervoises,52,,,52411293ZC0018,,,,,,,,,,,,,0,,,,,P,prés,,,1615,4.672058,48.466241
2020-742067,2020-11-18,000001,Vente,43858,,,PRE MORET NORD,B224,52220,52411,Rives Dervoises,52,,,52411293ZC0018,,,,,,,,,,,,,0,,,,,P,prés,,,1615,4.672058,48.466241
2020-742067,2020-11-18,000001,Vente,43858,,,CROIX MOUGEOT,B194,52220,52411,Rives Dervoises,52,,,52411293ZN0043,,,,,,,,,,,,,0,,,,,P,prés,,,20000,4.671061,48.45638
2020-742067,2020-11-18,000001,Vente,43858,,,CROIX MOUGEOT,B194,52220,52411,Rives Dervoises,52,,,52411293ZN0043,,,,,,,,,,,,,0,,,,,T,terres,,,15000,4.671061,48.45638
2020-742067,2020-11-18,000001,Vente,43858,,,CROIX MOUGEOT,B194,52220,52411,Rives Dervoises,52,,,52411293ZN0043,,,,,,,,,,,,,0,,,,,P,prés,,,9360,4.671061,48.45638
2020-742067,2020-11-18,000001,Vente,43858,,,CROIX MOUGEOT,B194,52220,52411,Rives Dervoises,52,,,52411293ZN0044,,,,,,,,,,,,,0,,,,,P,prés,,,30000,4.670374,48.457205
2020-742067,2020-11-18,000001,Vente,43858,,,CROIX MOUGEOT,B194,52220,52411,Rives Dervoises,52,,,52411293ZN0044,,,,,,,,,,,,,0,,,,,T,terres,,,20000,4.670374,48.457205
2020-742067,2020-11-18,000001,Vente,43858,,,CROIX MOUGEOT,B194,52220,52411,Rives Dervoises,52,,,52411293ZN0044,,,,,,,,,,,,,0,,,,,P,prés,,,12150,4.670374,48.457205
2020-742165,2020-11-27,000001,Vente,138000,,,BAS DE LA RUE DE LA CHAPEL,B100,52220,52411,Rives Dervoises,52,,,524111800E0068,,,,,,,,,,,,,0,,,,,VE,vergers,,,940,4.696216,48.512146
2020-742165,2020-11-27,000001,Vente,138000,6,,RUE DE LA CHAPELLE,0042,52220,52411,Rives Dervoises,52,,,524111800E0069,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,810,4.695526,48.51231
2020-742165,2020-11-27,000001,Vente,138000,6,,RUE DE LA CHAPELLE,0042,52220,52411,Rives Dervoises,52,,,524111800E0069,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,810,4.695526,48.51231
2020-742175,2020-12-01,000001,Vente,3000,,,PLAINE DE CEFFONDS NORD,B147,52220,52411,Rives Dervoises,52,,,524111800C0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2725,4.744333,48.511896
2020-742175,2020-12-01,000001,Vente,3000,,,PLAINE DE CEFFONDS NORD,B147,52220,52411,Rives Dervoises,52,,,524111800C0541,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2725,4.745833,48.513002
2020-742804,2020-01-23,000001,Vente,41800,,,SUR JOUTRENOU,B206,52220,52411,Rives Dervoises,52,,,524112930B0354,,,,,,,,,,,,,0,,,,,B,bois,,,195,4.718161,48.463573
2020-742804,2020-01-23,000001,Vente,41800,,,SUR JOUTRENOU,B206,52220,52411,Rives Dervoises,52,,,524112930B0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1981,4.718161,48.463573
2020-742804,2020-01-23,000001,Vente,41800,,,COTE QUILLARD,B193,52220,52411,Rives Dervoises,52,,,524112930C0012,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,214,4.712516,48.459968
2020-742804,2020-01-23,000001,Vente,41800,,,COTE QUILLARD,B193,52220,52411,Rives Dervoises,52,,,524112930C0019,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,435,4.711842,48.459805
2020-742804,2020-01-23,000001,Vente,41800,,,COTE QUILLARD,B193,52220,52411,Rives Dervoises,52,,,524112930C0025,,,,,,,,,,,,,0,,,,,B,bois,,,14,4.712836,48.459429
2020-742804,2020-01-23,000001,Vente,41800,,,COTE QUILLARD,B193,52220,52411,Rives Dervoises,52,,,524112930C0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,701,4.712836,48.459429
2020-742804,2020-01-23,000001,Vente,41800,,,PROFONDE VOIE,B215,52220,52411,Rives Dervoises,52,,,524112930C0098,,,,,,,,,,,,,0,,,,,B,bois,,,64,4.710606,48.457567
2020-742804,2020-01-23,000001,Vente,41800,,,PROFONDE VOIE,B215,52220,52411,Rives Dervoises,52,,,524112930C0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2077,4.710606,48.457567
2020-742804,2020-01-23,000001,Vente,41800,,,PROFONDE VOIE,B215,52220,52411,Rives Dervoises,52,,,524112930C0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,494,4.711922,48.459131
2020-742804,2020-01-23,000001,Vente,41800,,,PROFONDE VOIE,B215,52220,52411,Rives Dervoises,52,,,524112930C0130,,,,,,,,,,,,,0,,,,,B,bois,,,10,4.711922,48.459131
2020-742804,2020-01-23,000001,Vente,41800,,,PROFONDE VOIE,B215,52220,52411,Rives Dervoises,52,,,524112930C0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,694,4.711761,48.459116
2020-742804,2020-01-23,000001,Vente,41800,,,PROFONDE VOIE,B215,52220,52411,Rives Dervoises,52,,,524112930C0131,,,,,,,,,,,,,0,,,,,B,bois,,,14,4.711761,48.459116
2020-742818,2020-02-13,000001,Vente,20402.91,,,LE CUL DU SAC NORD,B259,52220,52411,Rives Dervoises,52,,,52411296ZB0089,,,,,,,,,,,,,0,,,,,VE,vergers,,,802,4.725348,48.438022
2020-742818,2020-02-13,000001,Vente,20402.91,,,LE CUL DU SAC NORD,B259,52220,52411,Rives Dervoises,52,,,52411296ZB0089,,,,,,,,,,,,,0,,,,,P,prés,,,11141,4.725348,48.438022
2020-742818,2020-02-13,000001,Vente,20402.91,,,LE CUL DU SAC NORD,B259,52220,52411,Rives Dervoises,52,,,52411296ZB0089,,,,,,,,,,,,,0,,,,,P,prés,,,22208,4.725348,48.438022
2020-742818,2020-02-13,000001,Vente,20402.91,,,LE CUL DU SAC NORD,B259,52220,52411,Rives Dervoises,52,,,52411296ZB0089,,,,,,,,,,,,,0,,,,,P,prés,,,22414,4.725348,48.438022
2020-742818,2020-02-13,000001,Vente,20402.91,,,LE CUL DU SAC NORD,B259,52220,52411,Rives Dervoises,52,,,52411296ZB0089,,,,,,,,,,,,,0,,,,,P,prés,,,11141,4.725348,48.438022
2020-742818,2020-02-13,000001,Vente,20402.91,,,LES BROUSSES,B310,52220,52411,Rives Dervoises,52,,,52411296ZC0004,,,,,,,,,,,,,0,,,,,P,prés,,,47110,4.719443,48.447789
2020-742818,2020-02-13,000001,Vente,20402.91,,,LES BROUSSES,B310,52220,52411,Rives Dervoises,52,,,52411296ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,11820,4.722008,48.445825
2020-742818,2020-02-13,000001,Vente,20402.91,,,LES BROUSSES,B310,52220,52411,Rives Dervoises,52,,,52411296ZC0021,,,,,,,,,,,,,0,,,,,P,prés,,,30455,4.726777,48.439973
2020-742818,2020-02-13,000001,Vente,20402.91,,,LES BROUSSES,B310,52220,52411,Rives Dervoises,52,,,52411296ZC0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1361,4.726777,48.439973
2020-742818,2020-02-13,000001,Vente,20402.91,,,LES BROUSSES,B310,52220,52411,Rives Dervoises,52,,,52411296ZC0021,,,,,,,,,,,,,0,,,,,P,prés,,,30454,4.726777,48.439973
2020-742818,2020-02-13,000001,Vente,20402.91,,,CHENE BRULE SUD,B317,52220,52411,Rives Dervoises,52,,,52411296ZL0021,,,,,,,,,,,,,0,,,,,T,terres,,,59910,4.701243,48.415487
2020-742825,2020-02-06,000001,Vente,250,,,SUR LA MANNEE,B231,52220,52411,Rives Dervoises,52,,,524112930E0788,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1657,4.663824,48.448186
2020-742825,2020-02-06,000001,Vente,250,,,LA FLACHE,B230,52220,52411,Rives Dervoises,52,,,524112930E0842,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,833,4.667963,48.447926
2020-742852,2020-02-19,000001,Vente,6000,,,RUPT BILLATE,B296,52220,52411,Rives Dervoises,52,,,52411296ZR0049,,,,,,,,,,,,,0,,,,,VE,vergers,,,2070,4.711758,48.434401
2020-742856,2020-02-13,000001,Vente,110000,,,LE CUL DU SAC SUD,B258,52220,52411,Rives Dervoises,52,,,52411296AD0141,,,,,,,,,,,,,0,,,,,VE,vergers,,,1594,4.723414,48.435817
2020-742856,2020-02-13,000001,Vente,110000,13,,RUE DU CIMETIERE,0075,52220,52411,Rives Dervoises,52,,,52411296AD0142,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,621,4.723765,48.435988
2020-742868,2020-02-05,000002,Vente,1100,,,BOULANCOURT,B189,52220,52411,Rives Dervoises,52,,,52411293ZO0114,,,,,,,,,,,,,0,,,,,S,sols,,,346,4.6442,48.457378
2020-742874,2020-02-18,000001,Vente,183000,9001,,IMP DU PETIT TERTRE,0057,52220,52411,Rives Dervoises,52,,,52411180ZX0072,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,370,4.692873,48.512889
2020-742874,2020-02-18,000001,Vente,183000,9001,,IMP DU PETIT TERTRE,0057,52220,52411,Rives Dervoises,52,,,52411180ZX0072,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,300,4.692873,48.512889
2020-742874,2020-02-18,000001,Vente,183000,,,LE JARDINIER,B139,52220,52411,Rives Dervoises,52,,,52411180ZX0075,,,,,,,,,,,,,0,,,,,S,sols,,,700,4.692855,48.512728
2020-742874,2020-02-18,000001,Vente,183000,,,LE JARDINIER,B139,52220,52411,Rives Dervoises,52,,,52411180ZX0075,,,,,,,,,,,,,0,,,,,T,terres,,,551,4.692855,48.512728
2020-742874,2020-02-18,000001,Vente,183000,,,LE JARDINIER,B139,52220,52411,Rives Dervoises,52,,,52411180ZX0080,,,,,,,,,,,,,0,,,,,T,terres,,,220,4.692838,48.512582
2020-742927,2020-03-10,000001,Vente,11066.66,,,L AJOU,B098,52220,52411,Rives Dervoises,52,,,52411180ZV0022,,,,,,,,,,,,,0,,,,,T,terres,,,14466,4.695078,48.508464
2020-742927,2020-03-10,000001,Vente,11066.66,,,L AJOU,B098,52220,52411,Rives Dervoises,52,,,52411180ZV0022,,,,,,,,,,,,,0,,,,,T,terres,,,14468,4.695078,48.508464
2020-742927,2020-03-10,000001,Vente,11066.66,,,L AJOU,B098,52220,52411,Rives Dervoises,52,,,52411180ZV0022,,,,,,,,,,,,,0,,,,,T,terres,,,14466,4.695078,48.508464
2020-742941,2020-03-05,000001,Vente,127350,2,,RUE DU PLESSIS A LONGEVILLE,0067,52220,52411,Rives Dervoises,52,,,524112930D0599,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1562,4.69404,48.454364
2020-742977,2020-04-09,000001,Vente,4000,,,HAUDION,B275,52220,52411,Rives Dervoises,52,,,52411296ZE0006,,,,,,,,,,,,,0,,,,,P,prés,,,2754,4.729257,48.43142
2020-742977,2020-04-09,000001,Vente,4000,,,HAUDION,B275,52220,52411,Rives Dervoises,52,,,52411296ZE0006,,,,,,,,,,,,,0,,,,,VE,vergers,,,4711,4.729257,48.43142
2020-742977,2020-04-09,000001,Vente,4000,,,HAUDION,B275,52220,52411,Rives Dervoises,52,,,52411296ZE0006,,,,,,,,,,,,,0,,,,,P,prés,,,2755,4.729257,48.43142
2020-743001,2020-04-10,000001,Vente,15000,,,LES PLACES,B049,52220,52411,Rives Dervoises,52,,,524110000C0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1411,4.699275,48.491612
2020-743054,2020-05-22,000002,Vente,15000,,,CHAMPS BLASSES,B249,52220,52411,Rives Dervoises,52,,,52411296ZM0095,,,,,,,,,,,,,0,,,,,S,sols,,,1284,4.714616,48.431237
2020-743061,2020-04-30,000001,Vente,2494.9,,,LES ORGERES,B143,52220,52411,Rives Dervoises,52,,,52411180ZB0065,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1834,4.712748,48.516493
2020-743061,2020-04-30,000001,Vente,2494.9,,,LES ORGERES,B143,52220,52411,Rives Dervoises,52,,,52411180ZB0066,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1833,4.712698,48.516589
2020-743061,2020-04-30,000001,Vente,2494.9,,,LES ORGERES,B143,52220,52411,Rives Dervoises,52,,,52411180ZB0067,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1662,4.711879,48.516716
2020-743101,2020-05-29,000001,Vente,250,,,SUR LA MANNEE,B231,52220,52411,Rives Dervoises,52,,,524112930E0787,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,551,4.663311,48.447772
2020-743102,2020-05-29,000001,Vente,3700,,,COUCHANT DU CHE DE L'USAGE,B257,52220,52411,Rives Dervoises,52,,,524112960C0045,,,,,,,,,,,,,0,,,,,T,terres,,,1572,4.684255,48.437684
2020-743102,2020-05-29,000001,Vente,3700,,,COUCHANT DU CHE DE L'USAGE,B257,52220,52411,Rives Dervoises,52,,,524112960C0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2794,4.682819,48.437315
2020-743102,2020-05-29,000001,Vente,3700,,,LES FONCES NORD,B262,52220,52411,Rives Dervoises,52,,,524112960E0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1365,4.693327,48.424014
2020-743102,2020-05-29,000001,Vente,3700,,,SUR LE VOYEU DE LA PIERRE,B303,52220,52411,Rives Dervoises,52,,,524112960F0311,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1450,4.710807,48.412583
2020-743102,2020-05-29,000001,Vente,3700,,,CHAMP QUI CLIGNE,B248,52220,52411,Rives Dervoises,52,,,524112960G0683,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,722,4.730055,48.424929
2020-743102,2020-05-29,000001,Vente,3700,,,CHAMP QUI CLIGNE,B248,52220,52411,Rives Dervoises,52,,,524112960G0684,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,722,4.729862,48.424991
2020-743102,2020-05-29,000001,Vente,3700,,,CHAMP QUI CLIGNE,B248,52220,52411,Rives Dervoises,52,,,524112960G0685,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4453,4.728905,48.425094
2020-743102,2020-05-29,000001,Vente,3700,,,SECTION DU MILIEU,B300,52220,52411,Rives Dervoises,52,,,52411296ZT0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,4.686523,48.44143
2020-743137,2020-06-11,000001,Vente,45210,,,PILLAURY,B048,52220,52411,Rives Dervoises,52,,,524110000A0078,,,,,,,,,,,,,0,,,,,T,terres,,,21560,4.686936,48.486568
2020-743137,2020-06-11,000001,Vente,45210,,,PILLAURY,B048,52220,52411,Rives Dervoises,52,,,524110000A0079,,,,,,,,,,,,,0,,,,,T,terres,,,68860,4.687267,48.485243
2020-743139,2020-06-11,000001,Vente,500,,,SUR LE VOYEU DE LA PIERRE,B303,52220,52411,Rives Dervoises,52,,,524112960F0263,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3821,4.710144,48.412668
2020-743186,2020-06-23,000001,Vente,3960,,,PRE LEPRETRE,B210,52220,52411,Rives Dervoises,52,,,524112930A0330,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,875,4.681496,48.470907
2020-743186,2020-06-23,000001,Vente,3960,,,PRE LEPRETRE,B210,52220,52411,Rives Dervoises,52,,,524112930A0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4250,4.682351,48.471033
2020-743186,2020-06-23,000001,Vente,3960,,,PRE LEPRETRE,B210,52220,52411,Rives Dervoises,52,,,524112930A0338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1282,4.682781,48.471279
2020-743243,2020-07-06,000001,Vente,185000,,,RUE DU MONTIER ET DE MOTTE,B157,52220,52411,Rives Dervoises,52,,,524111800E0171,,,,,,,,,,,,,0,,,,,VE,vergers,,,1260,4.699888,48.510857
2020-743243,2020-07-06,000001,Vente,185000,6,,RUE DU MONTIER,0049,52220,52411,Rives Dervoises,52,,,524111800E0448,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1267,4.699834,48.51109
2020-743265,2020-07-10,000001,Vente,1114,,,CHAMP ROTI A PUELLEMONTIER,B009,52220,52411,Rives Dervoises,52,,,524110000A0349,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4410,4.676359,48.502891
2020-743277,2020-07-17,000001,Vente,50000,,,LE DONJON A LOUZE,B260,52220,52411,Rives Dervoises,52,,,52411296AC0240,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.721056,48.432496
2020-743277,2020-07-17,000001,Vente,50000,6,,RUE DU MOULIN A LOUZE,0083,52220,52411,Rives Dervoises,52,,,52411296AC0241,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,389,4.721186,48.432531
2020-743277,2020-07-17,000001,Vente,50000,,,LE DONJON A LOUZE,B260,52220,52411,Rives Dervoises,52,,,52411296AC0287,,,,,,,,,,,,,0,,,,,S,sols,,,126,4.721313,48.432588
2020-743277,2020-07-17,000001,Vente,50000,,,LE DONJON A LOUZE,B260,52220,52411,Rives Dervoises,52,,,52411296AC0289,,,,,,,,,,,,,0,,,,,J,jardins,,,42,4.721052,48.432597
2020-743321,2020-07-29,000001,Vente,12000,,,SUR VOYEU SOULAINES NORD,B304,52220,52411,Rives Dervoises,52,,,524112960F0444,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2001,4.717575,48.410359
2020-743321,2020-07-29,000001,Vente,12000,,,SUR VOYEU SOULAINES NORD,B304,52220,52411,Rives Dervoises,52,,,524112960F0447,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2001,4.717464,48.41016
2020-743321,2020-07-29,000001,Vente,12000,,,CHAMP QUI CLIGNE,B248,52220,52411,Rives Dervoises,52,,,524112960G0690,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1735,4.728454,48.423543
2020-743321,2020-07-29,000001,Vente,12000,,,CHAMP QUI CLIGNE,B248,52220,52411,Rives Dervoises,52,,,524112960G0697,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,799,4.728964,48.42273
2020-743321,2020-07-29,000001,Vente,12000,,,LA GRANDE HAUSSIERE,B265,52220,52411,Rives Dervoises,52,,,524112960G0744,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,970,4.725653,48.423316
2020-743321,2020-07-29,000001,Vente,12000,,,CHAMP QUI CLIGNE,B248,52220,52411,Rives Dervoises,52,,,524112960G0832,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,799,4.729205,48.422353
2020-743321,2020-07-29,000001,Vente,12000,,,HAUSSIERE,B308,52220,52411,Rives Dervoises,52,,,52411296ZI0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,4.727029,48.425518
2020-743321,2020-07-29,000001,Vente,12000,,,HAUSSIERE,B308,52220,52411,Rives Dervoises,52,,,52411296ZI0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11480,4.727082,48.424792
2020-743361,2020-07-17,000001,Vente,5000,,,HAMETEL NORD,B039,52220,52411,Rives Dervoises,52,,,524110000C0276,,,,,,,,,,,,,0,,,,,J,jardins,,,328,4.698747,48.488884
2020-743361,2020-07-17,000001,Vente,5000,,,HAMETEL SUD,B073,52220,52411,Rives Dervoises,52,,,52411000ZA0093,,,,,,,,,,,,,0,,,,,P,prés,,,1113,4.698457,48.4884
2020-743361,2020-07-17,000001,Vente,5000,,,HAMETEL SUD,B073,52220,52411,Rives Dervoises,52,,,52411000ZA0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,285,4.698539,48.488356
2020-743361,2020-07-17,000001,Vente,5000,,,HAMETEL SUD,B073,52220,52411,Rives Dervoises,52,,,52411000ZA0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1007,4.69865,48.488292
2020-743361,2020-07-17,000001,Vente,5000,,,HAMETEL SUD,B073,52220,52411,Rives Dervoises,52,,,52411000ZA0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,4.69875,48.48834
2020-743362,2020-07-17,000001,Vente,17500,,,HAMETEL AUX PLANCHES,B041,52220,52411,Rives Dervoises,52,,,524110000C0200,,,,,,,,,,,,,0,,,,,P,prés,,,1600,,
2020-743362,2020-07-17,000001,Vente,17500,,,HAMETEL AUX PLANCHES,B041,52220,52411,Rives Dervoises,52,,,524110000C0210,,,,,,,,,,,,,0,,,,,VE,vergers,,,309,4.698004,48.489449
2020-743362,2020-07-17,000001,Vente,17500,,,HAMETEL AUX PLANCHES,B041,52220,52411,Rives Dervoises,52,,,524110000C0285,,,,,,,,,,,,,0,,,,,VE,vergers,,,50,4.698407,48.489345
2020-743362,2020-07-17,000001,Vente,17500,,,HAMETEL AUX PLANCHES,B041,52220,52411,Rives Dervoises,52,,,524110000C0287,,,,,,,,,,,,,0,,,,,VE,vergers,,,443,4.698315,48.489362
2020-743399,2020-08-28,000001,Vente,100000,,,LA GRAVELLE,B035,52220,52411,Rives Dervoises,52,,,524110000C0140,,,,,,,,,,,,,0,,,,,S,sols,,,240,4.701556,48.490911
2020-743399,2020-08-28,000001,Vente,100000,,,LA GRAVELLE,B035,52220,52411,Rives Dervoises,52,,,524110000C0142,,,,,,,,,,,,,0,,,,,P,prés,,,779,4.702032,48.490782
2020-743399,2020-08-28,000001,Vente,100000,,,LA GRAVELLE,B035,52220,52411,Rives Dervoises,52,,,524110000C0142,,,,,,,,,,,,,0,,,,,S,sols,,,828,4.702032,48.490782
2020-743399,2020-08-28,000001,Vente,100000,13,,RUE D'HAMETEL,0020,52220,52411,Rives Dervoises,52,,,524110000C0143,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,267,4.702236,48.490788
2020-743399,2020-08-28,000001,Vente,100000,13,,RUE D'HAMETEL,0020,52220,52411,Rives Dervoises,52,,,524110000C0143,,,,,,,,,,,,,0,1,Maison,70,4,P,prés,,,611,4.702236,48.490788
2020-743399,2020-08-28,000001,Vente,100000,,,LA GRAVELLE,B035,52220,52411,Rives Dervoises,52,,,524110000C0355,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.701378,48.490928
2020-743423,2020-08-31,000001,Vente,105000,,,CHAMP PICARD,B111,52220,52411,Rives Dervoises,52,,,52411180ZI0114,,,,,,,,,,,,,0,,,,,P,prés,,,938,4.714481,48.525248
2020-743423,2020-08-31,000001,Vente,105000,9,,HAM DU VOY,X002,52220,52411,Rives Dervoises,52,,,52411180ZI0127,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,,,1127,4.714316,48.525015
2020-743423,2020-08-31,000001,Vente,105000,9,,HAM DU VOY,X002,52220,52411,Rives Dervoises,52,,,52411180ZI0127,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,908,4.714316,48.525015
2020-743426,2020-08-28,000001,Vente,230000,14,,HAM DE BOULANCOURT,A002,52220,52411,Rives Dervoises,52,,,52411293ZO0013,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,3410,4.643314,48.455916
2020-743426,2020-08-28,000001,Vente,230000,14,,HAM DE BOULANCOURT,A002,52220,52411,Rives Dervoises,52,,,52411293ZO0013,,,,,,,,,,,,,0,1,Maison,120,4,VE,vergers,,,9830,4.643314,48.455916