id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-729530,2020-02-20,000001,Vente,140000,,,LES CHALODINS,B023,51480,51605,Venteuil,51,,,516050000A0892,,,,,,,,,,,,,0,,,,,T,terres,,,442,3.830121,49.086822
2020-729530,2020-02-20,000001,Vente,140000,,,LES CHALODINS,B023,51480,51605,Venteuil,51,,,516050000A0893,,,,,,,,,,,,,0,,,,,T,terres,,,101,3.830316,49.086895
2020-729530,2020-02-20,000001,Vente,140000,,,LES CHALODINS,B023,51480,51605,Venteuil,51,,,516050000A0894,,,,,,,,,,,,,0,,,,,T,terres,,,106,3.830398,49.086911
2020-729530,2020-02-20,000001,Vente,140000,,,LES CHALODINS,B023,51480,51605,Venteuil,51,,,516050000A1099,,,,,,,,,,,,,0,,,,,VI,vignes,,,36,3.830028,49.086765
2020-729530,2020-02-20,000001,Vente,140000,,,LES CHALODINS,B023,51480,51605,Venteuil,51,,,516050000A1101,,,,,,,,,,,,,0,,,,,VI,vignes,,,141,3.83005,49.086972
2020-729530,2020-02-20,000001,Vente,140000,6,B,RUE DE LA SOURCE,0230,51480,51605,Venteuil,51,,,51605000AB0518,,,,,,,,,,,,,0,1,Maison,97,2,S,sols,,,182,3.830235,49.086761
2020-729530,2020-02-20,000001,Vente,140000,,,TINCOURT,B114,51480,51605,Venteuil,51,,,51605000AB0519,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.830349,49.086771
2020-729530,2020-02-20,000001,Vente,140000,,,TINCOURT,B114,51480,51605,Venteuil,51,,,51605000AB0520,,,,,,,,,,,,,0,,,,,S,sols,,,144,3.830459,49.086747
2020-729813,2020-05-04,000001,Vente,50000,,,LE HAUT DE LA PISSOTTE,B059,51480,51605,Venteuil,51,,,516050000A0733,,,,,,,,,,,,,0,,,,,VI,vignes,,,458,3.828297,49.087036
2020-730182,2020-07-10,000001,Echange,15500,,,LE HAUT DE LA PISSOTTE,B059,51480,51605,Venteuil,51,,,516050000A0743,,,,,,,,,,,,,0,,,,,VI,vignes,,,320,3.829148,49.087437
2020-730202,2020-07-20,000001,Vente,300000,,,L ALMANACH,B001,51480,51605,Venteuil,51,,,51605000AD0528,,,,,,,,,,,,,0,,,,,VE,vergers,,,201,3.852353,49.081243
2020-730202,2020-07-20,000001,Vente,300000,,,L ALMANACH,B001,51480,51605,Venteuil,51,,,51605000AD0531,,,,,,,,,,,,,0,,,,,VE,vergers,,,313,3.852853,49.08117
2020-730202,2020-07-20,000001,Vente,300000,,,L ALMANACH,B001,51480,51605,Venteuil,51,,,51605000AD0798,,,,,,,,,,,,,0,,,,,VE,vergers,,,163,3.85264,49.08166
2020-730202,2020-07-20,000001,Vente,300000,,,L ALMANACH,B001,51480,51605,Venteuil,51,,,51605000AD0977,,,,,,,,,,,,,0,,,,,J,jardins,,,1223,3.852388,49.081476
2020-730202,2020-07-20,000001,Vente,300000,,,L ALMANACH,B001,51480,51605,Venteuil,51,,,51605000AD0977,,,,,,,,,,,,,0,,,,,S,sols,,,136,3.852388,49.081476
2020-730202,2020-07-20,000001,Vente,300000,55,B,RTE D ARTY,0007,51480,51605,Venteuil,51,,,51605000AD0978,,,,,,,,,,,,,0,1,Maison,104,6,VE,vergers,,,202,3.852697,49.081426
2020-730202,2020-07-20,000001,Vente,300000,55,B,RTE D ARTY,0007,51480,51605,Venteuil,51,,,51605000AD0978,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,668,3.852697,49.081426
2020-730202,2020-07-20,000001,Vente,300000,55,B,RTE D ARTY,0007,51480,51605,Venteuil,51,,,51605000AD0978,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,668,3.852697,49.081426
2020-730202,2020-07-20,000001,Vente,300000,55,B,RTE D ARTY,0007,51480,51605,Venteuil,51,,,51605000AD0978,,,,,,,,,,,,,0,1,Maison,40,2,VE,vergers,,,202,3.852697,49.081426
2020-730202,2020-07-20,000001,Vente,300000,55,B,RTE D ARTY,0007,51480,51605,Venteuil,51,,,51605000AD0978,,,,,,,,,,,,,0,1,Maison,104,6,T,terres,,,575,3.852697,49.081426
2020-730202,2020-07-20,000001,Vente,300000,55,B,RTE D ARTY,0007,51480,51605,Venteuil,51,,,51605000AD0978,,,,,,,,,,,,,0,1,Maison,40,2,T,terres,,,575,3.852697,49.081426
2020-738894,2020-12-30,000001,Vente,275000,,,LA PORTE,B093,51480,51605,Venteuil,51,,,51605000AC0886,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.838083,49.08343
2020-738894,2020-12-30,000001,Vente,275000,5,,RUE ST VINCENT,0225,51480,51605,Venteuil,51,,,51605000AC0888,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,394,3.838222,49.083371
2020-738894,2020-12-30,000001,Vente,275000,5,,RUE ST VINCENT,0225,51480,51605,Venteuil,51,,,51605000AC0888,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,98,0,S,sols,,,394,3.838222,49.083371
