siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300716,00010,21530071600010,O,1983-03-01,02,2020,,2022-08-29T09:07:39,true,4,,,,,LE BOURG,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.855553,48.408428,0.51,locality,Le Bois Hut 53120 Colombiers-du-Plessis,53071_B047,G,LE BOIS HUT,
215300716,00044,21530071600044,O,1995-01-11,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,,LE BOURG,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.855553,48.408428,0.51,locality,Le Bois Hut 53120 Colombiers-du-Plessis,53071_B047,G,LE BOIS HUT,
215300716,00051,21530071600051,O,2000-05-26,NN,,,2019-11-14T14:00:43,false,5,MAIRIE,,,,LE BOURG,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2017-12-31,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-0.855553,48.408428,0.51,locality,Le Bois Hut 53120 Colombiers-du-Plessis,53071_B047,G,LE BOIS HUT,
215300716,00069,21530071600069,O,2001-12-25,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,,LE BOURG,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSMENT COMMUNAL NÂ¿ 2,,,,42.99Z,NAFRev2,N,-0.855553,48.408428,0.51,locality,Le Bois Hut 53120 Colombiers-du-Plessis,53071_B047,G,LE BOIS HUT,
265302190,00011,26530219000011,O,1983-03-01,NN,,,2021-05-11T16:11:37,true,4,MAIRIE,,,,LE BOURG,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.855553,48.408428,0.51,locality,Le Bois Hut 53120 Colombiers-du-Plessis,53071_B047,G,LE BOIS HUT,
275300598,00016,27530059800016,O,,,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,1995-01-11,F,,,,,41.0Z,NAF1993,N,-0.840939,48.391643,0.91,street,Rue de la Mairie 53120 Colombiers-du-Plessis,53071_0045,G,RUE DE LA MAIRIE,
300353265,00014,30035326500014,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,M . CARA ANDRE,,,,,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302494950,00298,30249495000298,O,2007-05-18,01,2020,,2022-08-29T09:11:34,false,2,,,,,LA GRANDE MANCELLIERE,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-0.829591,48.403679,0.94,locality,La Grande Mancelliere 53120 Colombiers-du-Plessis,53071_B563,G,LA GRANDE MANCELLIERE,
304802762,00019,30480276200019,O,1900-01-01,,,,2019-11-14T14:00:43,true,3,,,,,ECOLE PUBLIQUE,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
305975427,00025,30597542700025,O,1988-04-01,NN,,,2019-11-14T14:00:43,true,3,,,,,ZONE ARTISANALE,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,-0.840747,48.389642,0.94,locality,Zone Artisanale 53120 Colombiers-du-Plessis,53071_0057,G,ZONE ARTISANALE,
308207893,00022,30820789300022,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,BOURG CHEZ M V BELLIARD,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309892081,00022,30989208100022,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LE PLESSIS,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,1986-03-01,F,,,,,79.02,NAP,N,-0.840838,48.383763,0.9,locality,Le Gue Perroux 53120 Colombiers-du-Plessis,53071_B583,G,LE GUE PERROUX,
310990155,00031,31099015500031,O,1995-01-31,NN,,,2021-02-23T10:38:57,true,3,,,,LD,LA PERDRIERE,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.861604,48.383534,0.57,locality,La Petite Cretouffiere 53120 Colombiers-du-Plessis,53071_B813,G,LA PETITE CRETOUFFIERE,
311048573,00027,31104857300027,O,1992-12-31,NN,,,2021-02-23T10:38:59,true,4,,,,,LA MOTTE,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,-0.867084,48.395997,0.61,locality,La Moutonniere Haute 53120 Colombiers-du-Plessis,53071_B694,G,LA MOUTONNIERE HAUTE,
313098246,00025,31309824600025,O,1987-04-03,NN,,,2019-11-14T14:00:43,true,1,,,,,ZONE ARTISANALE,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,45.4A,NAF1993,N,-0.840747,48.389642,0.94,locality,Zone Artisanale 53120 Colombiers-du-Plessis,53071_0057,G,ZONE ARTISANALE,
313634255,00019,31363425500019,O,,,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
313673816,00010,31367381600010,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,,LA GRAFFARDIERE,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,-0.829591,48.403679,0.53,locality,La Grande Mancelliere 53120 Colombiers-du-Plessis,53071_B563,G,LA GRANDE MANCELLIERE,
313866667,00014,31386666700014,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA TURLIERE,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.837394,48.379265,0.92,locality,Gue de la Turliere 53120 Colombiers-du-Plessis,53071_B582,G,GUE DE LA TURLIERE,
314079666,00017,31407966600017,O,,,,,2019-11-14T14:00:43,true,1,,,,,LE BOURG,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,1988-04-26,F,,,,,65.1D,NAF1993,N,-0.855553,48.408428,0.51,locality,Le Bois Hut 53120 Colombiers-du-Plessis,53071_B047,G,LE BOIS HUT,
316796713,00014,31679671300014,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,BOURG,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,56.30Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
318490547,00011,31849054700011,O,1980-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,BRIOLAY,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,71.3A,NAFRev1,N,-0.5095265,47.5650655,0.88,poi.footway,Chemin du Patis Colas (Chemin piéton) Briollay,https://osm.org/way/47395162,G,,
318490547,00029,31849054700029,O,2006-03-07,00,2020,,2022-08-29T09:15:56,true,2,MAIRIE,,,,MAIRIE COLOMBIERS DU PLESSIS,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.840939,48.391643,0.93,street,Rue de la Mairie 53120 Colombiers-du-Plessis,53071_0045,G,RUE DE LA MAIRIE,
321829335,00025,32182933500025,O,1992-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LES MOUTONNIERES,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2014-06-18,F,,,,,01.42Z,NAFRev2,N,-0.869268,48.394815,0.69,locality,La Moutonniere Creuse 53120 Colombiers-du-Plessis,53071_B693,G,LA MOUTONNIERE CREUSE,
326147931,00017,32614793100017,O,1982-12-29,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BROCHARDIERE,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.823968,48.397002,0.48,locality,Moulin de la Gauberdiere 53120 Colombiers-du-Plessis,53071_B691,G,MOULIN DE LA GAUBERDIERE,
326198108,00028,32619810800028,O,1994-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LE SEVEROIT,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2014-05-28,F,,,,,01.41Z,NAFRev2,N,-0.846127,48.372562,0.4,locality,Le Petit Salvert 53120 Colombiers-du-Plessis,53071_B791,G,LE PETIT SALVERT,
326281672,00013,32628167200013,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA ROUSSELIERE,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.2A,NAF1993,N,-0.862918,48.391372,0.5,locality,La Petite Peuteliere 53120 Colombiers-du-Plessis,53071_B833,G,LA PETITE PEUTELIERE,
326438892,00019,32643889200019,O,1983-01-18,NN,,,2019-11-14T14:00:43,true,3,,,,,LES VIANDERAIES,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.869383,48.378275,0.39,street,Les Mezerais 53120 Colombiers-du-Plessis,53071_illpvs,G,LES MEZERAIS,
326560570,00011,32656057000011,O,1983-01-28,NN,,,2019-11-14T14:00:43,true,4,,,,,,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
327121539,00016,32712153900016,O,1983-03-16,NN,,,2019-11-14T14:00:43,true,6,,,,,LE GANDONNIERE,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.19Z,NAFRev2,N,-0.8718,48.383268,0.76,street,Les Gandonnieres 53120 Colombiers-du-Plessis,53071_zecc9g,G,LES GANDONNIERES,
327397584,00019,32739758400019,O,1983-05-01,01,2020,,2022-08-29T09:19:47,true,3,,,,LD,BRIOLAY,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.5095265,47.5650655,0.88,poi.footway,Chemin du Patis Colas (Chemin piéton) Briollay,https://osm.org/way/47395162,G,,
328167119,00010,32816711900010,O,1983-09-21,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LA MORRENNERIE,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.41Z,NAFRev2,N,-0.874537,48.39004,0.4,street,La Goderie 53120 Colombiers-du-Plessis,53071_byb5or,G,LA GODERIE,
328227202,00012,32822720200012,O,1983-10-04,NN,,,2019-11-14T14:00:43,true,3,,,,,BAS BOURG,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.87091,48.400197,0.37,locality,Le Bas Vaubenais 53120 Colombiers-du-Plessis,53071_B021,G,LE BAS VAUBENAIS,
328708078,00014,32870807800014,O,1983-10-23,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA GAUBERTIERE,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-0.823968,48.397002,0.74,locality,Moulin de la Gauberdiere 53120 Colombiers-du-Plessis,53071_B691,G,MOULIN DE LA GAUBERDIERE,
328891221,00017,32889122100017,O,1984-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LA HOUSSAY,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,3.37615,48.1411935,0.88,poi.castle,Château de la Houssaye Malay-le-Grand,https://osm.org/way/97127492,G,,
331371989,00012,33137198900012,O,1984-10-23,NN,,,2019-11-14T14:00:43,true,3,,,,LD,L'AUNAY PIOCHE,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.830542,48.387253,0.94,locality,L’Aunay Pioche 53120 Colombiers-du-Plessis,53071_B012,G,L AUNAY PIOCHE,
331472431,00013,33147243100013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
331546119,00016,33154611900016,O,1985-01-01,NN,,,2019-11-14T14:00:43,true,6,,,,,ZONE ARTISANALE,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,45.20A,NAFRev2,N,-0.840747,48.389642,0.94,locality,Zone Artisanale 53120 Colombiers-du-Plessis,53071_0057,G,ZONE ARTISANALE,
332352632,00035,33235263200035,O,1990-07-07,NN,,,2019-11-14T14:00:43,false,4,,,,LD,LES BOUSSETIERES,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,-0.841131,48.390454,0.54,street,Lotissement les Bruyeres 53120 Colombiers-du-Plessis,53071_0012,G,LOTISSEMENT LES BRUYERES,
332376797,00087,33237679700087,O,2003-07-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GRANDE MANCELLIERE,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2007-05-18,F,,,,,51.2A,NAFRev1,O,-0.829591,48.403679,0.94,locality,La Grande Mancelliere 53120 Colombiers-du-Plessis,53071_B563,G,LA GRANDE MANCELLIERE,
334074549,00026,33407454900026,O,1991-10-23,NN,,,2019-11-14T14:00:43,true,5,,,,,L ORGANDIERE,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.41Z,NAFRev2,N,-0.823968,48.397002,0.37,locality,Moulin de la Gauberdiere 53120 Colombiers-du-Plessis,53071_B691,G,MOULIN DE LA GAUBERDIERE,
334310430,00015,33431043000015,O,1985-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES GAYES,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.8718,48.383268,0.61,street,Les Gandonnieres 53120 Colombiers-du-Plessis,53071_zecc9g,G,LES GANDONNIERES,
334971744,00019,33497174400019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE PLESSIS,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,1995-11-16,F,,,,,70.1B,NAF1993,N,-0.840838,48.383763,0.9,locality,Le Gue Perroux 53120 Colombiers-du-Plessis,53071_B583,G,LE GUE PERROUX,
337995997,00018,33799599700018,O,1986-06-01,NN,,,2020-08-25T10:37:40,true,3,,,,,LE MEZERAY,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.869383,48.378275,0.6,street,Les Mezerais 53120 Colombiers-du-Plessis,53071_illpvs,G,LES MEZERAIS,
342506797,00014,34250679700014,O,1987-09-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LES GANDONNIERES,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-0.8718,48.383268,0.94,street,Les Gandonnieres 53120 Colombiers-du-Plessis,53071_zecc9g,G,LES GANDONNIERES,
342687274,00015,34268727400015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE VERGER,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,5.2570616,46.5963017,0.91,poi.orchard,Le Verger Bruailles,https://osm.org/way/356855141,G,,
343900577,00010,34390057700010,O,1988-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE VERGER,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,5.2570616,46.5963017,0.91,poi.orchard,Le Verger Bruailles,https://osm.org/way/356855141,G,,
344345251,00013,34434525100013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE VIEUX MOCHIN,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,01.07,NAP,N,-0.847175,48.395099,0.32,locality,Le Petit Creux 53120 Colombiers-du-Plessis,53071_B754,G,LE PETIT CREUX,
344561170,00012,34456117000012,O,1988-04-01,NN,,,2019-11-14T14:00:43,true,5,,,,,ZONE ARTISANALE,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,O,-0.840747,48.389642,0.94,locality,Zone Artisanale 53120 Colombiers-du-Plessis,53071_0057,G,ZONE ARTISANALE,
344712104,00019,34471210400019,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA MAUGERIE,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.42Z,NAFRev2,N,-0.840939,48.391643,0.55,street,Rue de la Mairie 53120 Colombiers-du-Plessis,53071_0045,G,RUE DE LA MAIRIE,
347726820,00017,34772682000017,O,1988-08-01,NN,,,2019-11-14T14:00:43,true,5,,,,,LA GRANDE BOTTERIE,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.851434,48.376422,0.94,locality,La Grande Botterie 53120 Colombiers-du-Plessis,53071_B536,G,LA GRANDE BOTTERIE,
349901033,00028,34990103300028,O,2006-06-29,,,,2021-02-23T11:02:42,true,2,,,,,LIEUDIT MOQUESOURIS,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.842928,48.384291,0.78,locality,Moque Souris 53120 Colombiers-du-Plessis,53071_B686,G,MOQUE SOURIS,
352044283,00013,35204428300013,O,1989-07-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA MACHINIERE,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.867084,48.395997,0.53,locality,La Moutonniere Haute 53120 Colombiers-du-Plessis,53071_B694,G,LA MOUTONNIERE HAUTE,
353120215,00010,35312021500010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA HOUDUSSIERE,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-0.869268,48.394815,0.45,locality,La Moutonniere Creuse 53120 Colombiers-du-Plessis,53071_B693,G,LA MOUTONNIERE CREUSE,
353140056,00014,35314005600014,O,1990-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,L OTAGERIE,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
353368764,00034,35336876400034,O,2006-01-01,,,,2019-11-14T14:00:43,false,3,,,,,LD LA GOITRIE,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,-0.874537,48.39004,0.59,street,La Goderie 53120 Colombiers-du-Plessis,53071_byb5or,G,LA GODERIE,
353368764,00059,35336876400059,O,2020-01-01,,,,2020-12-31T14:18:19,false,2,,,,,LA GOUETRIE,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,75.00Z,NAFRev2,N,-0.874537,48.39004,0.56,street,La Goderie 53120 Colombiers-du-Plessis,53071_byb5or,G,LA GODERIE,
353852494,00015,35385249400015,O,1990-02-27,NN,,,2019-11-14T14:00:43,true,3,,,,,LA TONNERIE,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.874537,48.39004,0.47,street,La Goderie 53120 Colombiers-du-Plessis,53071_byb5or,G,LA GODERIE,
379423510,00013,37942351000013,O,,,,,2019-11-14T14:00:43,true,1,,4,,RUE,DES LILAS,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,-0.839517,48.387951,0.54,housenumber,4 Lotissement les Lilas 53120 Colombiers-du-Plessis,53071_0041_00004,G,4 LOTISSEMENT LES LILAS,
382114916,00010,38211491600010,O,1991-05-02,,,,2019-11-14T14:00:43,false,3,,,,,LE BOURG,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,74.4B,NAF1993,N,-0.855553,48.408428,0.51,locality,Le Bois Hut 53120 Colombiers-du-Plessis,53071_B047,G,LE BOIS HUT,
383324944,00016,38332494400016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,L OTAGERIE,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
383703329,00029,38370332900029,O,1997-01-01,,,,2019-11-14T14:00:43,true,1,,,,,LES BOURRELIERES,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,60.2L,NAF1993,N,-0.841131,48.390454,0.49,street,Lotissement les Bruyeres 53120 Colombiers-du-Plessis,53071_0012,G,LOTISSEMENT LES BRUYERES,
389598012,00018,38959801200018,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BERVINAIS,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.823968,48.397002,0.37,locality,Moulin de la Gauberdiere 53120 Colombiers-du-Plessis,53071_B691,G,MOULIN DE LA GAUBERDIERE,
389879727,00011,38987972700011,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA RUAUDIERE,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.823968,48.397002,0.5,locality,Moulin de la Gauberdiere 53120 Colombiers-du-Plessis,53071_B691,G,MOULIN DE LA GAUBERDIERE,
391670866,00014,39167086600014,O,1992-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
391990199,00013,39199019900013,O,1993-04-19,NN,,,2019-11-14T14:00:43,true,4,,,,,LES MEZERAIES,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2002-04-13,F,,,,,01.1D,NAF1993,N,-0.869383,48.378275,0.8,street,Les Mezerais 53120 Colombiers-du-Plessis,53071_illpvs,G,LES MEZERAIS,
393126388,00015,39312638800015,O,1993-10-23,NN,,,2019-11-14T14:00:43,true,5,,,,,LES CHAMPS,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.841131,48.390454,0.44,street,Lotissement les Bruyeres 53120 Colombiers-du-Plessis,53071_0012,G,LOTISSEMENT LES BRUYERES,
394351381,00014,39435138100014,O,1994-04-02,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.1C,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
394789184,00014,39478918400014,O,1994-04-01,NN,,,2019-11-14T14:00:43,true,3,,,,,L'AUNAIS AUX LANDAIS,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.851916,48.370983,0.83,locality,L’Aunay aux Landais 53120 Colombiers-du-Plessis,53071_B011,G,L AUNAY AUX LANDAIS,
397601998,00016,39760199800016,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA LUBLINIERE,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-0.823968,48.397002,0.47,locality,Moulin de la Gauberdiere 53120 Colombiers-du-Plessis,53071_B691,G,MOULIN DE LA GAUBERDIERE,
398140442,00011,39814044200011,O,1994-08-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA TURLIERE,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,-0.837394,48.379265,0.92,locality,Gue de la Turliere 53120 Colombiers-du-Plessis,53071_B582,G,GUE DE LA TURLIERE,
398881979,00015,39888197900015,O,1994-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA SEVINIERE,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,-0.869268,48.394815,0.5,locality,La Moutonniere Creuse 53120 Colombiers-du-Plessis,53071_B693,G,LA MOUTONNIERE CREUSE,
399712140,00017,39971214000017,O,1995-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GRANDE ANGLECHERE,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.818182,48.386192,0.81,locality,La Grande Englechere 53120 Colombiers-du-Plessis,53071_B549,G,LA GRANDE ENGLECHERE,
399712413,00018,39971241300018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA GRANDE ANGLECHERE,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,1997-08-22,F,,,,,01.1A,NAF1993,N,-0.818182,48.386192,0.81,locality,La Grande Englechere 53120 Colombiers-du-Plessis,53071_B549,G,LA GRANDE ENGLECHERE,
400024154,00017,40002415400017,O,1995-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA MOCHINIERE,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.867084,48.395997,0.6,locality,La Moutonniere Haute 53120 Colombiers-du-Plessis,53071_B694,G,LA MOUTONNIERE HAUTE,
400024758,00015,40002475800015,O,1995-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LE VERGER,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.2570616,46.5963017,0.91,poi.orchard,Le Verger Bruailles,https://osm.org/way/356855141,G,,
400024758,00023,40002475800023,O,2019-01-01,,,,2021-02-23T11:23:53,true,1,,,,,LE VERGER,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.41Z,NAFRev2,N,5.2570616,46.5963017,0.91,poi.orchard,Le Verger Bruailles,https://osm.org/way/356855141,G,,
402362685,00024,40236268500024,O,1996-08-16,NN,,,2019-11-14T14:00:43,false,4,,,,,LA FOUILLEULERIE,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,50.4Z,NAF1993,O,-0.839785,48.408424,0.4,street,La Saillanderie 53120 Colombiers-du-Plessis,53071_ltmviy,G,LA SAILLANDERIE,
403572076,00012,40357207600012,O,1996-01-19,NN,,,2019-11-14T14:00:43,true,3,,,,,LE BOURG,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.855553,48.408428,0.51,locality,Le Bois Hut 53120 Colombiers-du-Plessis,53071_B047,G,LE BOIS HUT,
403652837,00010,40365283700010,O,1975-04-01,NN,,,2019-11-14T14:00:43,true,3,,,,,L'ANGELLERIE,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2006-03-21,F,,,,,01.1A,NAFRev1,N,-0.851434,48.376422,0.31,locality,La Grande Botterie 53120 Colombiers-du-Plessis,53071_B536,G,LA GRANDE BOTTERIE,
403652845,00013,40365284500013,O,1975-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,MONTBAYER,53120,COLOMBIERS-DU-PLESSIS,,,53071,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,