siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095750089,00070,09575008900070,O,2016-08-22,11,2020,,2022-09-22T13:05:13,false,2,,13,,RUE,DE LA CROIX MALOT,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2022-09-21,A,,,,,01.21Z,NAFRev2,N,4.471819,48.075423,0.95,housenumber,13 Rue de la Croix Malot 10110 Landreville,10187_0030_00013,G,13 RUE DE LA CROIX MALOT,
211001805,00012,21100180500012,O,1983-03-01,NN,,,2021-10-27T08:06:41,true,4,,4,,PL,DE LA MAIRIE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.471239,48.073211,0.84,housenumber,4 Place de la Mairie 10110 Landreville,10187_0075_00004,G,4 PLACE DE LA MAIRIE,
211001805,00020,21100180500020,O,1983-03-16,NN,,,2008-01-04T18:25:19,false,3,,,,,,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211001805,00038,21100180500038,O,1983-12-21,02,2020,,2022-08-29T09:05:53,false,3,,15,,RUE,DE LA POSTE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.473857,48.072797,0.95,housenumber,15 Rue de la Poste 10110 Landreville,10187_0095_00015,G,15 RUE DE LA POSTE,
211001805,00046,21100180500046,O,1989-09-01,NN,,,,false,4,,,,RUE,DE LA MAIRIE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,4.471559,48.073177,0.78,street,Place de la Mairie 10110 Landreville,10187_0075,G,PLACE DE LA MAIRIE,
261001812,00013,26100181200013,O,1983-03-01,NN,,,2016-07-23T12:22:32,true,4,MAIRIE,4,,PL,DE LA MAIRIE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.471239,48.073211,0.84,housenumber,4 Place de la Mairie 10110 Landreville,10187_0075_00004,G,4 PLACE DE LA MAIRIE,
261001812,00021,26100181200021,O,1999-08-30,NN,,,2016-07-23T12:22:32,false,4,MAIRIE,4,,PL,DE LA MAIRIE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,4.471239,48.073211,0.84,housenumber,4 Place de la Mairie 10110 Landreville,10187_0075_00004,G,4 PLACE DE LA MAIRIE,
261005524,00010,26100552400010,O,1983-03-01,NN,,,2010-06-26T03:04:20,true,3,MAIRIE,4,,PL,DE LA MAIRIE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.471239,48.073211,0.84,housenumber,4 Place de la Mairie 10110 Landreville,10187_0075_00004,G,4 PLACE DE LA MAIRIE,
291000727,00011,29100072700011,O,1983-08-10,NN,,,2018-09-29T12:08:55,true,3,MAIRIE,4,,PL,DE LA MAIRIE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.471239,48.073211,0.84,housenumber,4 Place de la Mairie 10110 Landreville,10187_0075_00004,G,4 PLACE DE LA MAIRIE,
300232196,00018,30023219600018,O,,NN,,,,true,1,,,,,,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,1995-08-21,F,,,,,81.21,NAP,N,,,0,,,,,,
301900411,00010,30190041100010,O,1900-01-01,NN,,,2021-04-28T17:23:32,true,5,,29,,,GRANDE RUE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,O,4.475333,48.071065,0.95,housenumber,29 Grande Rue 10110 Landreville,10187_0055_00029,G,29 GRANDE RUE,
302759279,00011,30275927900011,O,1900-01-01,NN,,,2016-04-26T01:42:30,false,5,,,,RUE,DE L'EGLISE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2014-12-17,F,,,,,01.21Z,NAFRev2,N,4.470918,48.073335,0.94,street,Rue de l’Eglise 10110 Landreville,10187_0040,G,RUE DE L EGLISE,
302759279,00029,30275927900029,O,2014-12-17,01,2020,,2022-09-17T03:49:29,true,1,,4,,RUE,DU PUITS MAUGER,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2014-12-17,A,,,,,01.21Z,NAFRev2,N,4.469573,48.073037,0.94,housenumber,4 Rue du Puits Mauger 10110 Landreville,10187_0105_00004,G,4 RUE DU PUITS MAUGER,
302759287,00014,30275928700014,O,,,,,2007-01-18T09:10:53,true,1,,,,,,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
302759295,00017,30275929500017,O,1900-01-01,NN,,,2017-10-12T08:32:48,true,3,MAIRIE,,,,,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.471559,48.073177,0.91,street,Place de la Mairie 10110 Landreville,10187_0075,D,PLACE DE LA MAIRIE,
302759311,00012,30275931100012,O,,,,,,true,1,,,,,,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,88.04,NAP,N,,,0,,,,,,
302759329,00014,30275932900014,O,,,,,,true,1,,,,,,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,88.04,NAP,N,,,0,,,,,,
303998496,00010,30399849600010,O,1900-01-01,NN,,,2008-05-15T12:37:10,true,4,,10,,RUE,DE LA GARE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.475921,48.070187,0.94,housenumber,10 Rue de la Gare 10110 Landreville,10187_0050_00010,G,10 RUE DE LA GARE,
305222242,00029,30522224200029,O,1900-01-01,NN,,,2008-01-04T19:34:52,true,3,,53,,,GRANDE RUE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.473019,48.071627,0.95,housenumber,53 Grande Rue 10110 Landreville,10187_0055_00053,G,53 GRANDE RUE,
305420614,00029,30542061400029,O,1985-04-01,NN,,,2010-04-18T03:27:42,true,5,,,,RUE,D 67,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2008-03-10,F,,,,,45.11Z,NAFRev2,O,4.475634,48.07237,0.51,street,Rue de la Vieille Halle 10110 Landreville,10187_0130,G,RUE DE LA VIEILLE HALLE,
309122133,00015,30912213300015,O,,NN,,,,true,1,,4,,RUE,DE VIVIERS,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,1995-12-13,F,,,,,51.3J,NAF1993,O,4.473826,48.073359,0.95,housenumber,4 Rue de Viviers 10110 Landreville,10187_0140_00004,G,4 RUE DE VIVIERS,
310606173,00022,31060617300022,O,,NN,,,2010-01-11T09:19:36,true,1,,72,,,GRANDE RUE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,4.472236,48.07192,0.95,housenumber,72 Grande Rue 10110 Landreville,10187_0055_00072,G,72 GRANDE RUE,
311802912,00015,31180291200015,O,1900-01-01,NN,,,2007-06-07T05:45:01,true,3,,10,,RUE,DE LA GARE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1G,NAFRev1,N,4.475921,48.070187,0.94,housenumber,10 Rue de la Gare 10110 Landreville,10187_0050_00010,G,10 RUE DE LA GARE,
312172349,00044,31217234900044,O,2021-01-01,,,4321AB,2021-04-21T08:46:19,true,1,,73,,,GRANDE RUE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,43.21A,NAFRev2,O,4.470455,48.072182,0.95,housenumber,73 Grande Rue 10110 Landreville,10187_0055_00073,G,73 GRANDE RUE,
314845637,00029,31484563700029,O,,,,,,true,1,,,,,,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
315250233,00014,31525023300014,O,1979-01-01,NN,,,2008-01-05T19:20:15,true,3,,5,,,GRANDE RUE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.480348,48.069974,0.95,housenumber,5 Grande Rue 10110 Landreville,10187_0055_00005,G,5 GRANDE RUE,
315258152,00026,31525815200026,O,1989-01-11,NN,,4322AZ,2021-10-27T08:19:14,true,6,,5,,RUE,HAUTE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,43.91B,NAFRev2,O,4.475006,48.071623,0.95,housenumber,5 Rue Haute 10110 Landreville,10187_0060_00005,G,5 RUE HAUTE,
315461772,00024,31546177200024,O,,NN,,,,true,1,,8,,RUE,DE VIVIER,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,1991-12-09,F,,,,,62.11,NAP,N,4.473601,48.073627,0.89,housenumber,8 Rue de Viviers 10110 Landreville,10187_0140_00008,G,8 RUE DE VIVIERS,
318072337,00021,31807233700021,O,1986-11-26,NN,,,2008-01-05T19:21:18,true,3,,,,,,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318787520,00010,31878752000010,O,1900-01-01,NN,,,,false,4,,5,,RUE,GRANDE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4S,NAF1993,N,4.480348,48.069974,0.79,housenumber,5 Grande Rue 10110 Landreville,10187_0055_00005,G,5 GRANDE RUE,
319796462,00103,31979646200103,O,2007-01-01,NN,,,2021-10-27T08:21:24,true,3,,1,B,RUE,TRAVERSIERE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,70.22Z,NAFRev2,N,4.47424,48.072411,0.85,housenumber,1bis Rue Traversière 10110 Landreville,10187_0125_00001_bis,G,1BIS RUE TRAVERSIERE,
320637382,00013,32063738200013,O,1980-11-24,NN,,,,false,4,,8,,,GRANDE RUE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2001-01-27,F,,,,,70.2B,NAF1993,N,4.478278,48.07082,0.95,housenumber,8 Grande Rue 10110 Landreville,10187_0055_00008,G,8 GRANDE RUE,
321505216,00028,32150521600028,O,1982-03-01,,,,2008-11-07T00:37:45,false,4,,12,,RUE,DE LA POSTE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,1997-01-01,F,ETABLISSEMENT GOSSO,,,,27.3E,NAF1993,N,4.473925,48.072615,0.95,housenumber,12 Rue de la Poste 10110 Landreville,10187_0095_00012,G,12 RUE DE LA POSTE,
322153537,00012,32215353700012,O,1981-03-05,NN,,,,true,1,,,,,,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322224098,00028,32222409800028,O,1995-08-04,NN,,,,true,1,,8,,,GRANDE RUE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,51.3J,NAF1993,O,4.478278,48.07082,0.95,housenumber,8 Grande Rue 10110 Landreville,10187_0055_00008,G,8 GRANDE RUE,
322948928,00013,32294892800013,O,1981-10-01,NN,,,2022-10-25T11:35:55,true,3,,10,,RUE,DE LA GARE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.475921,48.070187,0.94,housenumber,10 Rue de la Gare 10110 Landreville,10187_0050_00010,G,10 RUE DE LA GARE,
323550186,00015,32355018600015,O,1981-11-18,NN,,,2014-06-14T01:29:38,true,6,,14,,RUE,HAUTE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,90.04Z,NAFRev2,O,4.475046,48.07176,0.95,housenumber,14 Rue Haute 10110 Landreville,10187_0060_00014,G,14 RUE HAUTE,
326423084,00010,32642308400010,O,1981-01-01,,,,2008-01-04T19:16:47,true,4,,4,,RUE,DE VIVIERS,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.473826,48.073359,0.95,housenumber,4 Rue de Viviers 10110 Landreville,10187_0140_00004,G,4 RUE DE VIVIERS,
327544839,00019,32754483900019,O,1983-06-20,NN,,,2008-01-04T19:28:59,true,3,,6,X,,GRANDE RUE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.479656,48.070341,0.95,interpolation,6 Grande Rue 10110 Landreville,,G,4 GRANDE RUE,
329728695,00019,32972869500019,O,,,,,,true,1,,87,,,GRANDE RUE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.01,NAP,N,4.467791,48.07338,0.95,housenumber,87 Grande Rue 10110 Landreville,10187_0055_00087,G,87 GRANDE RUE,
330652678,00062,33065267800062,O,2011-01-10,,,,2014-02-14T11:09:17,false,2,,8,,RUE,COLLIN MONSIEUR,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2014-01-14,F,,,,,31.09B,NAFRev2,N,4.473098,48.072697,0.95,housenumber,8 Rue Collin Monsieur 10110 Landreville,10187_0020_00008,G,8 RUE COLLIN MONSIEUR,
330943838,00012,33094383800012,O,,,,,,true,1,,,,,GRANDE RUE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.30,NAP,N,4.47382,48.071506,0.95,street,Grande Rue 10110 Landreville,10187_0055,G,GRANDE RUE,
331758482,00011,33175848200011,O,,NN,,,,true,1,,13,,RUE,GRANDE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,,F,,,,,44.25,NAP,N,4.478979,48.070373,0.8,housenumber,13 Grande Rue 10110 Landreville,10187_0055_00013,G,13 GRANDE RUE,
333356616,00016,33335661600016,O,1985-04-01,NN,,,2008-11-07T00:53:05,true,4,,30,,,GRAND RUE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,15.1F,NAFRev1,O,4.475127,48.071187,0.82,housenumber,30 Grande Rue 10110 Landreville,10187_0055_00030,G,30 GRANDE RUE,
334984184,00013,33498418400013,O,1986-02-28,00,2020,9602AA,2022-08-29T09:24:09,true,5,,45,,,GRAND RUE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,96.02A,NAFRev2,O,4.473972,48.071386,0.82,housenumber,45 Grande Rue 10110 Landreville,10187_0055_00045,G,45 GRANDE RUE,
338455595,00011,33845559500011,O,1986-07-30,01,2020,,2022-08-29T09:25:03,true,3,,4,,RTE,VILLE SUR ARCE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.472811,48.074772,0.85,housenumber,4 Route de Ville sur Arce 10110 Landreville,10187_0135_00004,G,4 ROUTE DE VILLE SUR ARCE,
338509045,00021,33850904500021,O,1989-05-31,,,,,false,4,,8,,,GRANDE RUE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,51.3J,NAF1993,N,4.478278,48.07082,0.95,housenumber,8 Grande Rue 10110 Landreville,10187_0055_00008,G,8 GRANDE RUE,
338535032,00019,33853503200019,O,,NN,,,,true,1,,1,,RUE,COLLIN MONSIEUR,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,51.1G,NAF1993,N,4.47279,48.071894,0.95,housenumber,1 Rue Collin Monsieur 10110 Landreville,10187_0020_00001,G,1 RUE COLLIN MONSIEUR,
342120698,00036,34212069800036,O,2009-05-04,,,,2012-11-09T00:35:58,false,2,,50,,,GRANDE RUE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2009-12-08,F,,,,,96.02B,NAFRev2,N,4.473932,48.071476,0.95,housenumber,50 Grande Rue 10110 Landreville,10187_0055_00050,G,50 GRANDE RUE,
342654118,00021,34265411800021,O,1997-08-01,01,2020,,2022-08-29T09:27:45,true,4,,6,,RUE,MOULIN,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.465917,48.072322,0.87,housenumber,6 Rue du Moulin 10110 Landreville,10187_0080_00006,G,6 RUE DU MOULIN,
343482964,00057,34348296400057,O,2003-02-01,NN,,,2008-04-26T10:44:32,true,3,,62,,,GRANDE RUE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,55.3A,NAFRev1,O,4.473368,48.071625,0.95,housenumber,62 Grande Rue 10110 Landreville,10187_0055_00062,G,62 GRANDE RUE,
344298997,00018,34429899700018,O,1988-03-21,NN,,,2012-08-14T04:58:20,true,3,,2,,RUE,DES JARDINS,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.474375,48.07317,0.94,housenumber,2 Rue des Jardins 10110 Landreville,10187_0065_00002,G,2 RUE DES JARDINS,
348509373,00018,34850937300018,O,1988-10-01,NN,,,2006-12-15T00:34:20,false,4,,,,,,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,1998-01-21,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
348599655,00019,34859965500019,O,1988-11-02,NN,,,2008-01-04T22:53:49,true,3,,12,,RUE,DE LA POSTE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,4.473925,48.072615,0.95,housenumber,12 Rue de la Poste 10110 Landreville,10187_0095_00012,G,12 RUE DE LA POSTE,
351281100,00013,35128110000013,O,1900-01-01,NN,,,2018-12-19T11:05:26,true,5,,29,,RUE,GRANDE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2018-12-05,A,,,,,01.21Z,NAFRev2,N,4.475333,48.071065,0.8,housenumber,29 Grande Rue 10110 Landreville,10187_0055_00029,G,29 GRANDE RUE,
351655626,00015,35165562600015,O,1989-08-03,NN,,,2019-05-29T03:58:18,true,4,LANDREVILLE,4,,RUE,DE LA CROIX MALOT,10110,LANDREVILLE,,BP 8,10187,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,4.471279,48.073565,0.95,housenumber,4 Rue de la Croix Malot 10110 Landreville,10187_0030_00004,G,4 RUE DE LA CROIX MALOT,
353422397,00029,35342239700029,O,1992-01-08,NN,,,,false,4,,8,,,GRANDE RUE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,4.478278,48.07082,0.95,housenumber,8 Grande Rue 10110 Landreville,10187_0055_00008,G,8 GRANDE RUE,
356000216,02541,35600021602541,O,1991-01-01,NN,,,2008-04-26T11:25:17,false,3,,2,,RUE,DE LA POSTE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2006-09-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.473701,48.071873,0.95,housenumber,2 Rue de la Poste 10110 Landreville,10187_0095_00002,G,2 RUE DE LA POSTE,
378989149,00018,37898914900018,O,1990-07-20,NN,,,2009-06-27T06:17:39,false,3,,37,B,,GRANDE RUE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2007-08-09,F,,,,,01.1G,NAFRev1,N,4.474634,48.071211,0.83,housenumber,37bis Grande Rue 10110 Landreville,10187_0055_00037_bis,G,37BIS GRANDE RUE,
378989149,00026,37898914900026,O,2007-08-09,03,2020,,2022-08-29T09:06:03,true,3,,38,,,GRANDE RUE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.474529,48.071325,0.95,housenumber,38 Grande Rue 10110 Landreville,10187_0055_00038,G,38 GRANDE RUE,
379525389,00035,37952538900035,O,2016-08-22,01,2020,,2022-08-29T09:06:34,false,1,,13,,RUE,DE LA CROIX MALOT,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2016-08-22,A,,,,,01.21Z,NAFRev2,N,4.471819,48.075423,0.95,housenumber,13 Rue de la Croix Malot 10110 Landreville,10187_0030_00013,G,13 RUE DE LA CROIX MALOT,
380258442,00017,38025844200017,O,1990-12-01,02,2020,,2022-08-29T09:07:19,true,4,,,,,,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
380369157,00017,38036915700017,O,1991-01-02,NN,,,,false,4,,27,,,GRANDE RUE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,01.1G,NAF1993,N,4.475371,48.07106,0.95,housenumber,27 Grande Rue 10110 Landreville,10187_0055_00027,G,27 GRANDE RUE,
380509893,00018,38050989300018,O,1990-12-01,NN,,,2009-06-27T06:24:12,false,3,,80,,,GRANDE RUE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2007-04-03,F,,,,,01.1G,NAFRev1,N,4.471304,48.072119,0.95,housenumber,80 Grande Rue 10110 Landreville,10187_0055_00080,G,80 GRANDE RUE,
380512269,00016,38051226900016,O,1990-12-10,02,2020,,2022-08-29T09:07:37,true,5,,95,,,GRANDE RUE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.464614,48.074259,0.95,housenumber,95 Grande Rue 10110 Landreville,10187_0055_00095,G,95 GRANDE RUE,
380630756,00019,38063075600019,O,1991-01-18,NN,,,2011-10-11T05:05:20,true,4,,16,,RUE,DE LA VIEILLE HALLE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.21Z,NAFRev2,N,4.475592,48.072739,0.95,housenumber,16 Rue de la Vieille Halle 10110 Landreville,10187_0130_00016,G,16 RUE DE LA VIEILLE HALLE,
381468925,00031,38146892500031,O,2006-02-20,01,2020,,2022-08-29T09:08:38,true,2,,8,,RUE,DU SUCHOT,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.479108,48.072753,0.94,housenumber,8 Rue du Suchot 10110 Landreville,10187_0120_00008,G,8 RUE DU SUCHOT,
382022176,00012,38202217600012,O,1991-05-01,NN,,,,false,4,,16,,RUE,DE VIVIERS,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2002-09-12,F,,,,,01.1G,NAF1993,N,4.474055,48.074537,0.95,housenumber,16 Rue de Viviers 10110 Landreville,10187_0140_00016,G,16 RUE DE VIVIERS,
382022176,00020,38202217600020,O,2002-09-12,00,2020,,2022-08-29T09:09:10,true,3,,18,,RUE,DE VIVIERS,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.47483,48.074609,0.95,housenumber,18 Rue de Viviers 10110 Landreville,10187_0140_00018,G,18 RUE DE VIVIERS,
382311439,00014,38231143900014,O,1991-06-10,NN,,,2008-01-05T19:53:09,true,3,,5,,,GRANDE RUE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.480348,48.069974,0.95,housenumber,5 Grande Rue 10110 Landreville,10187_0055_00005,G,5 GRANDE RUE,
382534444,00015,38253444400015,O,1991-06-24,01,2020,,2022-08-29T09:09:37,true,4,,,,RUE,DE LA CROIX MALOT,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,4.470923,48.074309,0.95,street,Rue de la Croix Malot 10110 Landreville,10187_0030,G,RUE DE LA CROIX MALOT,
382777894,00017,38277789400017,O,1991-07-01,02,2020,,2022-08-29T09:09:50,true,5,LANDREVILLE,22,,RTE,DE VIVIERS,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.473598,48.075141,0.8,housenumber,22 Rue de Viviers 10110 Landreville,10187_0140_00022,G,22 RUE DE VIVIERS,
383932712,00045,38393271200045,O,2004-06-07,NN,,,2008-11-08T00:44:11,true,4,,1,,PL,DE LA MAIRIE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3A,NAFRev1,O,4.471559,48.073177,0.73,street,Place de la Mairie 10110 Landreville,10187_0075,G,PLACE DE LA MAIRIE,
383983723,00016,38398372300016,O,1991-12-01,NN,,,2017-05-04T02:45:35,false,5,,81,,,GRANDE RUE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.21Z,NAFRev2,O,4.468649,48.072865,0.95,housenumber,81 Grande Rue 10110 Landreville,10187_0055_00081,G,81 GRANDE RUE,
383983723,00024,38398372300024,O,2016-01-01,01,2020,,2022-08-29T09:11:01,true,1,,2,B,RUE,DU MOULIN,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,4.468284,48.07273,0.82,housenumber,2bis Rue du Moulin Jantelot 10110 Landreville,10187_7fvugo_00002_bis,G,2BIS RUE DU MOULIN JANTELOT,
384395703,00018,38439570300018,O,1992-01-01,NN,,,2007-01-17T11:59:49,true,3,,8,B,,GRANDE RUE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,51.5E,NAFRev1,N,4.478741,48.07059,0.95,housenumber,8b Grande Rue 10110 Landreville,10187_0055_00008_b,G,8B GRANDE RUE,
384556882,00015,38455688200015,O,1992-02-18,NN,,,2008-12-03T11:33:18,true,4,,16,,RUE,DE LA VIEILLE HALLE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2008-11-18,F,,,,,68.20B,NAFRev2,N,4.475592,48.072739,0.95,housenumber,16 Rue de la Vieille Halle 10110 Landreville,10187_0130_00016,G,16 RUE DE LA VIEILLE HALLE,
385080015,00030,38508001500030,O,1998-01-28,NN,,,2008-01-04T22:49:20,true,3,,8,,RUE,DERRIERE L'EGLISE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,4.470133,48.073705,0.94,housenumber,8 Rue de Derrière l’Eglise 10110 Landreville,10187_0035_00008,G,8 RUE DE DERRIERE L EGLISE,
388270936,00015,38827093600015,O,1992-06-15,01,2020,,2022-08-29T09:13:04,true,4,,88,,,GRAND RUE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.470326,48.07228,0.82,housenumber,88 Grande Rue 10110 Landreville,10187_0055_00088,G,88 GRANDE RUE,
388468308,00019,38846830800019,O,1992-09-02,NN,,,2017-07-09T03:10:15,true,4,,,,,MAIRIE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.471559,48.073177,0.91,street,Place de la Mairie 10110 Landreville,10187_0075,G,PLACE DE LA MAIRIE,
388731481,00015,38873148100015,O,1992-09-15,NN,,,2008-01-05T19:59:37,true,3,MR COLLON,29,,,GRANDE RUE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.475333,48.071065,0.95,housenumber,29 Grande Rue 10110 Landreville,10187_0055_00029,G,29 GRANDE RUE,
389691775,00016,38969177500016,O,1993-01-01,NN,,,2008-08-12T03:49:04,true,3,,10,,RUE,DU SUCHOT,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1A,NAFRev1,N,4.478929,48.073004,0.94,interpolation,10 Rue du Suchot 10110 Landreville,,G,8 RUE DU SUCHOT,
390362333,00010,39036233300010,O,1963-01-01,,,,2015-04-22T13:36:05,true,5,,,,,,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390413060,00018,39041306000018,O,1993-01-30,NN,,,2008-01-05T20:01:28,true,3,,11,,,GRANDE RUE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.479297,48.07027,0.95,housenumber,11 Grande Rue 10110 Landreville,10187_0055_00011,G,11 GRANDE RUE,
391048832,00052,39104883200052,O,1999-12-29,,,,2011-04-29T14:34:35,false,4,,8,,,GRANDE RUE,10110,LANDREVILLE,,,10187,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,46.34Z,NAFRev2,N,4.478278,48.07082,0.95,housenumber,8 Grande Rue 10110 Landreville,10187_0055_00008,G,8 GRANDE RUE,