siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200063675,00017,20006367500017,O,2017-01-01,11,2020,,2022-08-29T09:05:18,false,2,,,,PL,TROUSSARD,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2021-05-10,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.416973,47.933388,0.78,street,Place Ernest Troussard 53340 Val-du-Maine,53017_0117,G,PLACE ERNEST TROUSSARD,
200063675,00025,20006367500025,O,2017-01-01,,,,2021-04-14T09:22:01,false,2,,,,PL,TROUSSARD,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2021-05-10,F,COMMUNE DELEGUEE DE BALLEE,,,,84.11Z,NAFRev2,N,-0.416973,47.933388,0.78,street,Place Ernest Troussard 53340 Val-du-Maine,53017_0117,G,PLACE ERNEST TROUSSARD,
200063675,00033,20006367500033,O,2017-01-01,,,,2021-04-14T09:07:36,false,1,,9,,RUE,DES MINIMES,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE D'EPINEUX-LE-SEGUIN,,,,84.11Z,NAFRev2,N,-0.361459,47.942211,0.75,housenumber,9 Rue des Mines 53340 Val-du-Maine,53017_0305_00009,G,9 RUE DES MINES,
200063675,00041,20006367500041,O,2017-01-01,02,2021,,2023-11-30T10:17:45,false,1,,12,,RUE,DE COMMERE,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.416418,47.931231,0.95,housenumber,12 Rue de Commeré 53340 Val-du-Maine,53017_0110_00012,G,12 RUE DE COMMERE,
200063675,00058,20006367500058,O,2017-01-01,01,2020,,2022-08-29T09:05:18,false,2,,,,RUE,DU HAUT BOIS,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2021-05-10,F,CENTRE DE LOISIRS SANS HEBERGEMENT,,,,93.29Z,NAFRev2,O,-0.417984,47.932155,0.95,street,Rue du Haut Bois 53340 Val-du-Maine,53017_0160,G,RUE DU HAUT BOIS,
200063675,00066,20006367500066,O,2017-01-01,,,,2018-09-21T15:20:48,false,2,MAIRIE,,,PL,TROUSSARD,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2017-12-31,F,ASSAINISSEMENT D'EPINEUX LE SEGUIN (REGIE),,,,37.00Z,NAFRev2,N,-0.416973,47.933388,0.78,street,Place Ernest Troussard 53340 Val-du-Maine,53017_0117,G,PLACE ERNEST TROUSSARD,
200063675,00082,20006367500082,O,2017-01-01,,,,2023-03-06T09:40:40,false,1,MAIRIE,27,,RUE,DU MARECHAL LECLERC,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2017-01-01,A,LOTISSEMENT LE CLOS DES CHENES,,,,42.99Z,NAFRev2,N,-0.416049,47.932813,0.96,housenumber,27 Rue du Maréchal Leclerc 53340 Val-du-Maine,53017_0240_00027,G,27 RUE DU MARECHAL LECLERC,
200063675,00090,20006367500090,O,2017-01-01,,,,2023-03-06T09:42:07,false,1,MAIRIE,27,,RUE,DU MARECHAL LECLERC,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2017-01-01,A,LOTISSEMENT ETOILE DU BERGER,,,,42.99Z,NAFRev2,N,-0.416049,47.932813,0.96,housenumber,27 Rue du Maréchal Leclerc 53340 Val-du-Maine,53017_0240_00027,G,27 RUE DU MARECHAL LECLERC,
200063675,00108,20006367500108,O,2018-12-10,,,,2023-03-06T09:43:43,false,1,MAIRIE,27,,RUE,DU MARECHAL LECLERC,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2018-12-10,A,COMMERCES ET HABITAT,,,,68.20B,NAFRev2,N,-0.416049,47.932813,0.96,housenumber,27 Rue du Maréchal Leclerc 53340 Val-du-Maine,53017_0240_00027,G,27 RUE DU MARECHAL LECLERC,
200063675,00116,20006367500116,O,2021-05-10,11,2021,,2023-11-30T10:17:45,true,1,,27,,RUE,DU MARECHAL LECLERC,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2021-05-10,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.416049,47.932813,0.96,housenumber,27 Rue du Maréchal Leclerc 53340 Val-du-Maine,53017_0240_00027,G,27 RUE DU MARECHAL LECLERC,
200063675,00124,20006367500124,O,2021-05-10,,,,2021-04-14T09:22:01,false,1,,27,,RUE,DU MARECHAL LECLERC,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2021-05-10,A,COMMUNE DELEGUEE DE BALLEE,,,,84.11Z,NAFRev2,N,-0.416049,47.932813,0.96,housenumber,27 Rue du Maréchal Leclerc 53340 Val-du-Maine,53017_0240_00027,G,27 RUE DU MARECHAL LECLERC,
200063675,00132,20006367500132,O,2021-05-10,00,2021,,2023-11-30T10:17:45,false,1,BALLEE,12,B,RUE,DE COMMERE,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2021-05-10,A,CENTRE DE LOISIRS SANS HEBERGEMENT,,,,93.29Z,NAFRev2,N,-0.416754,47.931447,0.95,housenumber,12b Rue de Commeré 53340 Val-du-Maine,53017_0110_00012_b,G,12B RUE DE COMMERE,
200069706,00030,20006970600030,O,2019-05-01,,,,2019-06-27T11:21:23,false,1,,,,RUE,DU MARECHAL LECLERC,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2019-05-01,A,MARPA,,,,87.30A,NAFRev2,N,-0.417715,47.933545,0.96,street,Rue du Maréchal Leclerc 53340 Val-du-Maine,53017_0240,G,RUE DU MARECHAL LECLERC,
200073583,00011,20007358300011,O,2017-01-01,NN,,,2021-10-27T08:06:07,true,2,,,,RUE,MARECHAL LECLERC,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,87.30A,NAFRev2,N,-0.417715,47.933545,0.91,street,Rue du Maréchal Leclerc 53340 Val-du-Maine,53017_0240,G,RUE DU MARECHAL LECLERC,
215300179,00011,21530017900011,O,1983-03-01,NN,,,2019-06-24T13:10:59,true,5,,,,PL,TROUSSARD,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.416973,47.933388,0.78,street,Place Ernest Troussard 53340 Val-du-Maine,53017_0117,G,PLACE ERNEST TROUSSARD,
215300179,00029,21530017900029,O,1983-12-21,NN,,,2019-06-24T13:10:59,false,5,,,,RTE,DE BEAUMONT,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.364254,47.941746,0.33,street,Rue de l'Étoile du Berger 53340 Val-du-Maine,53017_0308,G,RUE DE L ETOILE DU BERGER,
215300179,00037,21530017900037,O,1994-12-25,NN,,,2017-02-12T14:22:34,false,3,MAIRIE,,,PL,TROUSSARD,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.416973,47.933388,0.78,street,Place Ernest Troussard 53340 Val-du-Maine,53017_0117,G,PLACE ERNEST TROUSSARD,
215300955,00014,21530095500014,O,1983-03-01,NN,,,2018-09-29T12:05:36,true,4,,9,,RUE,DES MINES,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.361459,47.942211,0.95,housenumber,9 Rue des Mines 53340 Val-du-Maine,53017_0305_00009,G,9 RUE DES MINES,
215300955,00022,21530095500022,O,1983-12-21,NN,,,2017-01-03T12:34:18,false,3,,,,,LE BOURG,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2006-09-01,F,ECOLE ELEMENTAIRE PUB LOUIS FLEURY RPI,,,,80.1Z,NAFRev1,N,-0.364324,47.933744,0.42,street,les Bousselières 53340 Val-du-Maine,53017_9lzcxn,G,LES BOUSSELIERES,
215300955,00030,21530095500030,O,2001-06-01,NN,,,2017-01-03T12:09:24,false,4,,9,,RUE,DES MINES,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.361459,47.942211,0.95,housenumber,9 Rue des Mines 53340 Val-du-Maine,53017_0305_00009,G,9 RUE DES MINES,
215300955,00048,21530095500048,O,2001-10-01,NN,,,2017-01-03T12:34:08,false,4,MAIRIE,9,,RUE,DES MINES,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOCATION LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,-0.361459,47.942211,0.95,housenumber,9 Rue des Mines 53340 Val-du-Maine,53017_0305_00009,G,9 RUE DES MINES,
255300436,00011,25530043600011,O,1983-03-01,NN,,,2018-09-29T12:07:46,true,4,MAIRIE,,,PL,E  TROUSSARD,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2018-07-27,F,,,,,36.00Z,NAFRev2,N,-0.416973,47.933388,0.69,street,Place Ernest Troussard 53340 Val-du-Maine,53017_0117,G,PLACE ERNEST TROUSSARD,
255301129,00011,25530112900011,O,1992-05-11,NN,,,2017-05-09T03:31:07,true,5,MAIRIE,,,PL,TROUSSARD,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,-0.416973,47.933388,0.78,street,Place Ernest Troussard 53340 Val-du-Maine,53017_0117,G,PLACE ERNEST TROUSSARD,
255301129,00029,25530112900029,O,1993-12-06,NN,,,2019-06-24T13:13:36,false,5,,,,RUE,MARECHAL LECLERC,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2017-01-01,F,MARPA FOYER LOGEMENT,,,,87.10A,NAFRev2,O,-0.417715,47.933545,0.91,street,Rue du Maréchal Leclerc 53340 Val-du-Maine,53017_0240,G,RUE DU MARECHAL LECLERC,
255301145,00017,25530114500017,O,1992-12-31,NN,,,2017-01-03T12:33:38,true,4,MAIRIE,,,,LE BOURG,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,75.1C,NAFRev1,O,-0.364324,47.933744,0.42,street,les Bousselières 53340 Val-du-Maine,53017_9lzcxn,G,LES BOUSSELIERES,
265302786,00016,26530278600016,O,1983-03-01,NN,,,2017-02-12T14:26:03,true,5,MAIRIE,,,,LE BOURG,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,O,-0.364324,47.933744,0.42,street,les Bousselières 53340 Val-du-Maine,53017_9lzcxn,G,LES BOUSSELIERES,
265302786,00024,26530278600024,O,1985-01-01,NN,,,2017-02-12T14:26:03,false,4,MAIRIE,,,,LE BOURG,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE D AIDE MENAGERE PERSONNES AGEES,,,,88.10A,NAFRev2,N,-0.364324,47.933744,0.42,street,les Bousselières 53340 Val-du-Maine,53017_9lzcxn,G,LES BOUSSELIERES,
265303081,00011,26530308100011,O,1983-03-01,NN,,,2017-02-12T14:26:04,true,4,MAIRIE,,,PL,E TROUSSARD,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.416973,47.933388,0.69,street,Place Ernest Troussard 53340 Val-du-Maine,53017_0117,G,PLACE ERNEST TROUSSARD,
295301337,00016,29530133700016,O,1990-08-10,NN,,,2017-01-03T12:09:14,true,3,,,,,MAIRIE,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.425363,47.950163,0.64,street,la Taillanderie 53340 Val-du-Maine,53017_o2rupt,G,LA TAILLANDERIE,
303693428,00011,30369342800011,O,1964-01-01,NN,,,2018-12-13T04:02:13,true,7,,24,,RUE,DE COMMERE,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.91A,NAFRev2,N,-0.41894,47.927936,0.95,housenumber,24 Rue de Commeré 53340 Val-du-Maine,53017_0110_00024,G,24 RUE DE COMMERE,
304258254,00024,30425825400024,O,,NN,,,,true,1,,,,RTE,DE PREAUX,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,-0.360007,47.941706,0.31,street,Rue Croix de Pierre 53340 Val-du-Maine,53017_0304,G,RUE CROIX DE PIERRE,
306331109,00018,30633110900018,O,1900-01-01,NN,,,2016-03-16T09:18:55,true,3,,,,,MAIRIE,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.425363,47.950163,0.64,street,la Taillanderie 53340 Val-du-Maine,53017_o2rupt,G,LA TAILLANDERIE,
308847938,00013,30884793800013,O,,,,,,true,1,,,,,,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
308854561,00013,30885456100013,O,1900-01-01,NN,,,2008-01-04T19:51:42,true,3,,,,,AU BOURG,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-0.414639,47.931177,0.41,street,Rue du Bois aux Moines 53340 Val-du-Maine,53017_0080,G,RUE DU BOIS AUX MOINES,
309486405,00017,30948640500017,O,,NN,,,,true,1,,,,RUE,DU MARECHAL LECLERC,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-0.417715,47.933545,0.96,street,Rue du Maréchal Leclerc 53340 Val-du-Maine,53017_0240,G,RUE DU MARECHAL LECLERC,
310297007,00018,31029700700018,O,,,,,,true,1,,,,RUE,MARECHAL LECLERC,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,1989-07-17,F,,,,,62.11,NAP,N,-0.417715,47.933545,0.91,street,Rue du Maréchal Leclerc 53340 Val-du-Maine,53017_0240,G,RUE DU MARECHAL LECLERC,
310745906,00043,31074590600043,O,2004-07-01,NN,,,2022-08-09T13:50:59,true,5,,,,,MAIRIE,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2010-09-08,A,,,,,88.10A,NAFRev2,N,-0.425363,47.950163,0.64,street,la Taillanderie 53340 Val-du-Maine,53017_o2rupt,G,LA TAILLANDERIE,
310745906,00050,31074590600050,O,2004-07-01,00,2021,,2023-11-30T10:20:36,false,6,,21,,RUE,DE LAVAL,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2022-07-31,F,SERVICE AIDE A DOMICILE,,,,88.10A,NAFRev2,N,-0.414778,47.929513,0.77,housenumber,21 Rue de l'Abbé Angot 53340 Val-du-Maine,53017_0010_00021,G,21 RUE DE L ABBE ANGOT,
311048433,00024,31104843300024,O,,NN,,,,true,1,,,,RUE,DE LA LIBERATION,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.422301,47.934668,0.95,street,Rue de la Libération 53340 Val-du-Maine,53017_0180,G,RUE DE LA LIBERATION,
311932354,00013,31193235400013,O,1978-01-01,NN,,,2017-01-03T12:33:39,true,3,,,,,MAIRIE,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.425363,47.950163,0.64,street,la Taillanderie 53340 Val-du-Maine,53017_o2rupt,G,LA TAILLANDERIE,
313531873,00039,31353187300039,O,2015-10-01,,,,2021-02-23T10:40:11,true,1,,,,,LE PUITS,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,70.22Z,NAFRev2,N,-0.422074,47.951283,0.94,street,le Puits 53340 Val-du-Maine,53017_tybloy,G,LE PUITS,
314079773,00011,31407977300011,O,,,,,,true,1,,,,RUE,DU MARECHAL LECLERC L ERVE,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,1988-05-17,F,,,,,89.03,NAP,N,-0.417715,47.933545,0.77,street,Rue du Maréchal Leclerc 53340 Val-du-Maine,53017_0240,G,RUE DU MARECHAL LECLERC,
315690396,00058,31569039600058,P,2006-11-05,,,,2018-10-09T15:56:45,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VAL-DU-MAINE,,[ND],53017,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-12-31,F,[ND],[ND],[ND],[ND],51.8M,NAFRev1,N,,,0,,,,,,
315735613,00020,31573561300020,O,,NN,,,,true,1,,13,,RTE,DE PREAUX,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,51.5N,NAF1993,O,-0.360007,47.941706,0.42,housenumber,13 Rue Croix de Pierre 53340 Val-du-Maine,53017_0304_00013,G,13 RUE CROIX DE PIERRE,
315744789,00019,31574478900019,O,1964-01-01,NN,,1071CB,2017-05-04T02:38:29,true,5,,,,RUE,DU MARECHAL LECLERC,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,10.71C,NAFRev2,O,-0.417715,47.933545,0.96,street,Rue du Maréchal Leclerc 53340 Val-du-Maine,53017_0240,G,RUE DU MARECHAL LECLERC,
316484260,00054,31648426000054,O,2001-08-31,NN,,,2017-01-03T12:09:06,true,4,,,,,LE DOMAINE,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,52.6D,NAFRev1,N,-0.403894,47.942365,0.92,street,le Domaine (Ballée) 53340 Val-du-Maine,53017_cc41kc,G,LE DOMAINE,BALLEE
316661347,00013,31666134700013,O,1979-01-01,NN,,,,true,4,,,,RUE,DE LINIERES,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2000-04-12,F,,,,,55.3A,NAF1993,N,-0.416091,47.934929,0.95,street,Rue de Linières 53340 Val-du-Maine,53017_0220,G,RUE DE LINIERES,
317072783,00010,31707278300010,O,1979-01-01,NN,,,2008-01-04T20:50:28,true,3,,2,,,LE PRESBYTERE,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-0.323942,47.938709,0.42,street,le Prieuré 53340 Val-du-Maine,53017_0xans6,G,LE PRIEURE,
317073872,00010,31707387200010,O,1979-01-01,NN,,,2023-07-03T20:06:49,true,4,,,,,LE PRESBYTERE,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,94.91Z,NAFRev2,N,-0.323942,47.938709,0.42,street,le Prieuré 53340 Val-du-Maine,53017_0xans6,G,LE PRIEURE,
317233542,00040,31723354200040,O,1996-10-03,NN,,,2018-02-16T04:26:35,true,11,,18,,RUE,DE LINIERES,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2009-08-30,A,,,,,47.89Z,NAFRev2,N,-0.415307,47.935442,0.95,housenumber,18 Rue de Linières 53340 Val-du-Maine,53017_0220_00018,G,18 RUE DE LINIERES,
317376184,00022,31737618400022,O,1994-11-07,NN,,,2011-09-07T09:12:38,true,4,,2,,RUE,DES CLOUTIERS,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.90D,NAFRev2,N,-0.418985,47.933678,0.94,housenumber,2 Rue des Cloutiers 53340 Val-du-Maine,53017_0100_00002,G,2 RUE DES CLOUTIERS,
318398104,00014,31839810400014,O,,NN,,,,true,1,,,,RUE,DU MARECHAL LECLERC,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.72,NAP,N,-0.417715,47.933545,0.96,street,Rue du Maréchal Leclerc 53340 Val-du-Maine,53017_0240,G,RUE DU MARECHAL LECLERC,
319752440,00044,31975244000044,O,,NN,,,,true,1,,37,,RUE,GENERAL LECLERC,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,1996-02-07,F,,,,,52.1B,NAF1993,O,-0.415597,47.932425,0.68,housenumber,37 Rue du Maréchal Leclerc 53340 Val-du-Maine,53017_0240_00037,G,37 RUE DU MARECHAL LECLERC,
321617078,00035,32161707800035,O,1992-09-15,NN,,,2017-01-03T12:33:51,true,3,,,,,VARENNES L ENFANT,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.323302,47.940644,0.94,street,Varennes l'Enfant 53340 Val-du-Maine,53017_B729,G,VARENNES L ENFANT,
322068180,00023,32206818000023,O,2005-12-12,,,,2006-11-25T09:51:04,true,2,,26,,RUE,DU MARECHAL LECLERC,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,92.3A,NAFRev1,N,-0.418387,47.933581,0.96,housenumber,26 Rue du Maréchal Leclerc 53340 Val-du-Maine,53017_0240_00026,G,26 RUE DU MARECHAL LECLERC,
322247636,00028,32224763600028,P,2005-11-30,,,,2023-04-06T03:40:25,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VAL-DU-MAINE,,[ND],53017,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
324316710,00015,32431671000015,O,,NN,,,,true,1,,,,RUE,DU MARECHAL LECLERC,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,64.46,NAP,N,-0.417715,47.933545,0.96,street,Rue du Maréchal Leclerc 53340 Val-du-Maine,53017_0240,G,RUE DU MARECHAL LECLERC,
325639367,00011,32563936700011,O,,NN,,,,true,1,,,,LD,LA JOVANNIERE,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.414884,47.933937,0.54,street,la Chardronnière 53340 Val-du-Maine,53017_ngcwpz,G,LA CHARDRONNIERE,
325991479,00024,32599147900024,O,,,,,,true,1,,37,,RUE,GENERAL LECLERC,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,1991-09-16,F,,,,,62.11,NAP,N,-0.415597,47.932425,0.68,housenumber,37 Rue du Maréchal Leclerc 53340 Val-du-Maine,53017_0240_00037,G,37 RUE DU MARECHAL LECLERC,
326290780,00013,32629078000013,O,1983-01-01,NN,,,2017-01-03T12:33:57,true,3,,,,LD,BOISNES,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.414639,47.931177,0.69,street,Rue du Bois aux Moines 53340 Val-du-Maine,53017_0080,G,RUE DU BOIS AUX MOINES,
326322377,00010,32632237700010,O,1983-01-01,NN,,,,true,4,,,,,LE GRAND FOUILLU,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2A,NAF1993,N,-0.437693,47.94039,0.94,street,le Grand Fouillu 53340 Val-du-Maine,53017_B171,G,LE GRAND FOUILLU,
326747920,00048,32674792000048,O,2006-02-15,,,9602AA,2023-07-01T03:34:15,true,3,,44,,RUE,DU MARECHAL LECLERC,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2023-06-30,F,ELY'COIFFURE,,,,96.02A,NAFRev2,N,-0.417206,47.932941,0.96,housenumber,44 Rue du Maréchal Leclerc 53340 Val-du-Maine,53017_0240_00044,G,44 RUE DU MARECHAL LECLERC,
327121570,00029,32712157000029,O,2012-03-02,,,,2022-04-18T08:44:42,true,4,BALLEE,,,,LD LA TOUCHE,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,70.22Z,NAFRev2,N,-0.439178,47.927936,0.94,street,la Touche 53340 Val-du-Maine,53017_y7ip84,G,LA TOUCHE,
327476776,00015,32747677600015,O,,NN,,,,true,1,,,,CHE,DE LINIERE,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.11,NAP,N,-0.416091,47.934929,0.7,street,Rue de Linières 53340 Val-du-Maine,53017_0220,G,RUE DE LINIERES,
327544532,00010,32754453200010,O,1983-05-11,NN,,,2022-07-28T03:52:44,true,3,,,,,MAIRIE,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.425363,47.950163,0.64,street,la Taillanderie 53340 Val-du-Maine,53017_o2rupt,G,LA TAILLANDERIE,
329215263,00016,32921526300016,O,,NN,,,,true,1,,,,,LA CIGOTTIERE,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-0.409325,47.944993,0.82,street,la Cigotière 53340 Val-du-Maine,53017_vktv0n,G,LA CIGOTIERE,
331192310,00018,33119231000018,O,1984-10-01,NN,,,2023-03-04T13:04:12,true,3,,,,LD,LE PRIEURE,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.323942,47.938709,0.94,street,le Prieuré 53340 Val-du-Maine,53017_0xans6,G,LE PRIEURE,
331248658,00014,33124865800014,O,,NN,,,,true,1,,,,RUE,DU MARECHAL LECLERC,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,55.1A,NAF1993,O,-0.417715,47.933545,0.96,street,Rue du Maréchal Leclerc 53340 Val-du-Maine,53017_0240,G,RUE DU MARECHAL LECLERC,
332948512,00014,33294851200014,O,1985-06-15,NN,,,2013-01-09T08:39:47,false,3,,,,RUE,DU HAUT BOIS,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,25.2A,NAF1993,,-0.417984,47.932155,0.95,street,Rue du Haut Bois 53340 Val-du-Maine,53017_0160,G,RUE DU HAUT BOIS,
332948512,00022,33294851200022,O,1996-06-01,NN,,,2020-08-25T10:35:53,true,5,,,,RUE,JULIENNE ROBERT,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,22.21Z,NAFRev2,O,-0.421223,47.93334,0.94,street,Rue Julienne Robert 53340 Val-du-Maine,53017_0172,G,RUE JULIENNE ROBERT,
333132272,00019,33313227200019,O,1985-06-12,NN,,,,true,1,,,,RUE,DU HAUT BOIS,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.2C,NAF1993,N,-0.417984,47.932155,0.95,street,Rue du Haut Bois 53340 Val-du-Maine,53017_0160,G,RUE DU HAUT BOIS,
333769834,00016,33376983400016,O,1985-06-15,NN,,,2006-11-25T10:24:01,true,1,,,,RUE,DU HAUT BOIS,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,1985-06-15,F,,,,,74.1J,NAF1993,N,-0.417984,47.932155,0.95,street,Rue du Haut Bois 53340 Val-du-Maine,53017_0160,G,RUE DU HAUT BOIS,
334232352,00024,33423235200024,O,2008-03-01,NN,,,2011-04-23T05:50:10,true,3,,37,,RUE,DU MARECHAL LECLERC,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2011-01-31,F,VIVECO,,,,47.11B,NAFRev2,O,-0.415597,47.932425,0.96,housenumber,37 Rue du Maréchal Leclerc 53340 Val-du-Maine,53017_0240_00037,G,37 RUE DU MARECHAL LECLERC,
334619046,00017,33461904600017,O,1986-01-01,NN,,,,true,1,,,,,LA BUOTTIERE,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,-0.429969,47.952579,0.94,street,la Buottière 53340 Val-du-Maine,53017_vd66hn,G,LA BUOTTIERE,
334756681,00014,33475668100014,O,,NN,,,,true,1,,,,,LA FRESNAIE,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,01.07,NAP,N,-0.435205,47.943496,0.7,street,la Fresnaye Neuve 53340 Val-du-Maine,53017_B142,G,LA FRESNAYE NEUVE,
334971728,00012,33497172800012,O,,NN,,,,true,1,,,,,,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,01.07,NAP,N,,,0,,,,,,
335009650,00011,33500965000011,O,1986-01-01,NN,,,2018-01-17T04:07:55,true,4,,5,,RUE,DU BOISCHAUD,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,-0.417055,47.928801,0.95,housenumber,5 Rue du Boischaud 53340 Val-du-Maine,53017_0090_00005,G,5 RUE DU BOISCHAUD,
337539506,00028,33753950600028,O,2010-07-22,NN,,4331ZB,2017-05-19T05:05:45,true,2,,23,,RUE,DE COMMERE,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.31Z,NAFRev2,O,-0.419425,47.926229,0.95,housenumber,23 Rue de Commeré 53340 Val-du-Maine,53017_0110_00023,G,23 RUE DE COMMERE,
337750467,00041,33775046700041,O,1996-04-01,NN,,,,false,4,LA LANDE,,,,LE PIN PREAUX,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,1998-09-19,F,,,,,33.2B,NAF1993,N,-0.454841,47.924819,0.71,poi.castle,Château du Pin de Préaux Préaux,https://osm.org/way/321014194,G,,
338179773,00027,33817977300027,O,1900-01-01,NN,,,2019-07-16T08:32:54,true,7,,18,,RUE,DES LIGNIERES,53340,VAL-DU-MAINE,,,53017,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,47.82Z,NAFRev2,O,-0.413609,47.928797,0.58,housenumber,18 Rue des Noisetiers 53340 Val-du-Maine,53017_0254_00018,G,18 RUE DES NOISETIERS,