id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1063093,2021-01-05,000001,Vente,90750,5,,RUE DU FOUR,0211,63115,63226,Mur-sur-Allier,63,,,63226133AA0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,3.239935,45.770378
2021-1063093,2021-01-05,000001,Vente,90750,5,,RUE DU FOUR,0211,63115,63226,Mur-sur-Allier,63,,,63226133AA0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,3.239935,45.770378
2021-1063093,2021-01-05,000001,Vente,90750,5,,RUE DU FOUR,0211,63115,63226,Mur-sur-Allier,63,,,63226133AA0454,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,41,3.239935,45.770378
2021-1063146,2021-01-14,000001,Vente,1500,,,LE VOLANT,B085,63115,63226,Mur-sur-Allier,63,,,63226000ZD0196,,,,,,,,,,,,,0,,,,,T,terres,,,1070,3.244166,45.733615
2021-1063146,2021-01-14,000001,Vente,1500,,,LE VOLANT,B085,63115,63226,Mur-sur-Allier,63,,,63226000ZD0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,3.244166,45.733615
2021-1063146,2021-01-14,000001,Vente,1500,,,LE VOLANT,B085,63115,63226,Mur-sur-Allier,63,,,63226000ZD0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,3.244474,45.734071
2021-1063146,2021-01-14,000001,Vente,1500,,,LE VOLANT,B085,63115,63226,Mur-sur-Allier,63,,,63226000ZD0197,,,,,,,,,,,,,0,,,,,T,terres,,,1780,3.244474,45.734071
2021-1063157,2021-01-11,000001,Vente,361990,20,,RUE DES MARRONNIERS,0026,63115,63226,Mur-sur-Allier,63,,,63226000AK0039,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,726,3.243566,45.754139
2021-1063255,2021-01-22,000001,Vente,169800,32,,RUE ABBE BANIER,0194,63115,63226,Mur-sur-Allier,63,,,63226133AB0036,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,149,3.237772,45.767296
2021-1063766,2021-02-08,000001,Vente,30360,,,LES CLOS,B017,63115,63226,Mur-sur-Allier,63,,,63226000ZC0582,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,253,3.244765,45.75235
2021-1063797,2021-02-18,000001,Vente,16,,,LES VACANTS,B174,63115,63226,Mur-sur-Allier,63,,,63226133ZB0559,,,,,,,,,,,,,0,,,,,T,terres,,,44,3.236274,45.77743
2021-1063904,2021-02-19,000001,Vente,10,,,LES VACANTS,B174,63115,63226,Mur-sur-Allier,63,,,632261330A0742,,,,,,,,,,,,,0,,,,,B,bois,SAULE,Saulaie ou saussaie,40,3.235076,45.775168
2021-1063905,2021-02-19,000001,Vente,214,,,LES VACANTS,B174,63115,63226,Mur-sur-Allier,63,,,63226133ZB0123,,,,,,,,,,,,,0,,,,,T,terres,,,360,3.235151,45.775461
2021-1063905,2021-02-19,000001,Vente,214,,,LES VACANTS,B174,63115,63226,Mur-sur-Allier,63,,,63226133ZB0124,,,,,,,,,,,,,0,,,,,T,terres,,,250,3.23511,45.775367
2021-1064050,2021-01-19,000001,Vente,103475,,,LA CURE,B027,63115,63226,Mur-sur-Allier,63,,,63226000AH0107,,,,,,,,,,,,,0,,,,,J,jardins,,,276,3.244199,45.756541
2021-1064051,2021-01-19,000002,Vente,1525,,,LA CURE,B027,63115,63226,Mur-sur-Allier,63,,,63226000AH0515,,,,,,,,,,,,,0,,,,,J,jardins,,,209,3.244005,45.756636
2021-1064051,2021-01-19,000002,Vente,1525,,,LA CURE,B027,63115,63226,Mur-sur-Allier,63,,,63226000AH0515,,,,,,,,,,,,,0,,,,,S,sols,,,360,3.244005,45.756636
2021-1064266,2021-02-19,000001,Vente,70000,4,,RUE DES NOBLES,0226,63115,63226,Mur-sur-Allier,63,,,63226133AA0419,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,36,3.238786,45.770676
2021-1064266,2021-02-19,000001,Vente,70000,,,BOURG DE DALLET,B133,63115,63226,Mur-sur-Allier,63,,,63226133AA0711,,,,,,,,,,,,,0,,,,,J,jardins,,,397,3.239046,45.774047
2021-1064266,2021-02-19,000001,Vente,70000,,,BOURG DE DALLET,B133,63115,63226,Mur-sur-Allier,63,,,63226133AA0714,,,,,,,,,,,,,0,,,,,J,jardins,,,189,3.23906,45.774135
2021-1064266,2021-02-19,000001,Vente,70000,,,BOURG DE DALLET,B133,63115,63226,Mur-sur-Allier,63,,,63226133AA0715,,,,,,,,,,,,,0,,,,,L,landes,,,62,3.238942,45.774172
2021-1064402,2021-02-12,000001,Vente,147000,,,BOURG DE DALLET,B133,63115,63226,Mur-sur-Allier,63,,,63226133AA0347,,,,,,,,,,,,,0,,,,,J,jardins,,,236,3.237973,45.769774
2021-1064402,2021-02-12,000001,Vente,147000,18,,RUE SAINT ALYRE,0236,63115,63226,Mur-sur-Allier,63,,,63226133AA0361,,,1,,10,,2,,4,,,,4,1,Maison,80,5,,,,,,3.238276,45.769807
2021-1064403,2021-03-04,000001,Vente,140000,,,LA FONT SAINT PIERRE,B032,63115,63226,Mur-sur-Allier,63,,,63226000ZB0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1006,3.250366,45.754553
2021-1064470,2021-03-12,000001,Vente,51000,,,BOURG DE DALLET,B133,63115,63226,Mur-sur-Allier,63,,,63226133AA0342,,,,,,,,,,,,,0,,,,,S,sols,,,277,3.238216,45.769574
2021-1064560,2021-03-03,000001,Vente,75000,5,,IMP DES MARRONNIERS,0147,63115,63226,Mur-sur-Allier,63,,,63226000AK0059,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,102,3.244395,45.754684
2021-1064560,2021-03-03,000001,Vente,75000,,,LE BOURG SUD,B090,63115,63226,Mur-sur-Allier,63,,,63226000AK0061,,,,,,,,,,,,,0,,,,,S,sols,,,97,3.24453,45.754673
2021-1064655,2021-03-19,000001,Vente,225,,,LE BOIS,B006,63115,63226,Mur-sur-Allier,63,,,63226000AC0112,,,,,,,,,,,,,0,,,,,PA,pâtures,,,190,3.254558,45.762721
2021-1064655,2021-03-19,000001,Vente,225,,,LE BOIS,B006,63115,63226,Mur-sur-Allier,63,,,63226000AC0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,3.254558,45.762721
2021-1064655,2021-03-19,000001,Vente,225,,,LE HAUT DU TRAT,B051,63115,63226,Mur-sur-Allier,63,,,63226000AC0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,3.24956,45.762622
2021-1064684,2021-03-12,000001,Vente,85800,12,,PTR PETITE RUE SAINT ESPRIT,0175,63115,63226,Mur-sur-Allier,63,,,63226000AI0285,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,143,,
2021-1065147,2021-04-07,000001,Vente,2464,,,LA PLAINE,B162,63115,63226,Mur-sur-Allier,63,,,632261330D0851,,,,,,,,,,,,,0,,,,,B,bois,SAULE,Saulaie ou saussaie,3080,3.240113,45.775529
2021-1065300,2021-04-16,000001,Vente,10000,8,,RUE DES GRANGES,0218,63115,63226,Mur-sur-Allier,63,,,63226133AA0628,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,3.238265,45.772209
2021-1065300,2021-04-16,000001,Vente,10000,,,BOURG DE DALLET,B133,63115,63226,Mur-sur-Allier,63,,,63226133AA0629,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.238346,45.772183
2021-1065370,2021-03-25,000001,Vente,280400,54,,RUE JEAN FOURCADE,0138,63115,63226,Mur-sur-Allier,63,,,63226000AI0275,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,302,3.242179,45.754253
2021-1065370,2021-03-25,000001,Vente,280400,54,,RUE JEAN FOURCADE,0138,63115,63226,Mur-sur-Allier,63,,,63226000AI0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,302,3.242179,45.754253
2021-1065449,2021-04-22,000001,Vente,125000,20,,RUE ANTOINE BESSERVE,0196,63115,63226,Mur-sur-Allier,63,,,63226133AA0603,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,187,3.238805,45.771911
2021-1065567,2021-04-28,000001,Vente,52510,88,,RUE GUYOT DESSAIGNE,0132,63115,63226,Mur-sur-Allier,63,,,63226000AI0435,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,54,3.241078,45.75549
2021-1065655,2021-04-28,000001,Vente,437000,445,,CHE DE MUR,0149,63115,63226,Mur-sur-Allier,63,,,63226000AB0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,853,3.241599,45.760853
2021-1065655,2021-04-28,000001,Vente,437000,445,,CHE DE MUR,0149,63115,63226,Mur-sur-Allier,63,,,63226000AB0353,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,853,3.241599,45.760853
2021-1065655,2021-04-28,000001,Vente,437000,445,,CHE DE MUR,0149,63115,63226,Mur-sur-Allier,63,,,63226000AB0354,,,,,,,,,,,,,0,,,,,S,sols,,,215,3.242056,45.760793
2021-1065704,2021-04-15,000001,Vente,466450,6,,CHEM DES DRINGUES,0269,63115,63226,Mur-sur-Allier,63,,,63226133ZE0835,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,829,3.239941,45.761947
2021-1066079,2021-05-17,000001,Vente,314900,6249,,LOT BEL HORIZON,A007,63115,63226,Mur-sur-Allier,63,,,63226000ZC0502,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,803,3.244045,45.750697
2021-1066235,2021-05-12,000001,Vente,428500,146,,CHE DE LA COTTE,0010,63115,63226,Mur-sur-Allier,63,,,63226000AK0528,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1082,3.239132,45.754499
2021-1066235,2021-05-12,000001,Vente,428500,146,,CHE DE LA COTTE,0010,63115,63226,Mur-sur-Allier,63,,,63226000AK0528,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,1082,3.239132,45.754499
2021-1066235,2021-05-12,000001,Vente,428500,,,LE DOMAINE,B028,63115,63226,Mur-sur-Allier,63,,,63226000AK0529,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,515,3.239367,45.754324
2021-1066235,2021-05-12,000001,Vente,428500,140,,CHE DE LA COTTE,0010,63115,63226,Mur-sur-Allier,63,,,63226000AK0534,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,112,3.239503,45.754515
2021-1066235,2021-05-12,000001,Vente,428500,140,,CHE DE LA COTTE,0010,63115,63226,Mur-sur-Allier,63,,,63226000AK0552,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.239632,45.754539
2021-1066235,2021-05-12,000001,Vente,428500,140,,CHE DE LA COTTE,0010,63115,63226,Mur-sur-Allier,63,,,63226000AK0554,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.239548,45.75457
2021-1066235,2021-05-12,000001,Vente,428500,140,,CHE DE LA COTTE,0010,63115,63226,Mur-sur-Allier,63,,,63226000AK0556,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.239427,45.754483
2021-1066257,2021-05-18,000001,Vente,55000,10,,RUE D ALLIER,0195,63115,63226,Mur-sur-Allier,63,,,63226133AA0536,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,64,3.238031,45.771354
2021-1066257,2021-05-18,000001,Vente,55000,,,BOURG DE DALLET,B133,63115,63226,Mur-sur-Allier,63,,,63226133AA0537,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.237994,45.771305
2021-1066836,2021-05-10,000001,Vente,117000,28,,RUE DES BUISSONNIERES,0002,63115,63226,Mur-sur-Allier,63,,,63226000AI0277,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,128,3.241884,45.75436
2021-1067256,2021-06-08,000001,Vente,174950,16,,RUE BLAISE PASCAL,0199,63115,63226,Mur-sur-Allier,63,,,63226133AA0353,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,100,3.238053,45.770149
2021-1067256,2021-06-08,000001,Vente,174950,16,,RUE BLAISE PASCAL,0199,63115,63226,Mur-sur-Allier,63,,,63226133AA0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,3.238053,45.770149
2021-1067256,2021-06-08,000001,Vente,174950,16,,RUE BLAISE PASCAL,0199,63115,63226,Mur-sur-Allier,63,,,63226133AA0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,3.238053,45.770149
2021-1067256,2021-06-08,000001,Vente,174950,12,,RUE BLAISE PASCAL,0199,63115,63226,Mur-sur-Allier,63,,,63226133AA0889,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.237968,45.770189
2021-1067272,2021-06-04,000001,Vente,657000,132,,RTE DE DALLET,0096,63115,63226,Mur-sur-Allier,63,,,63226000AB0346,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1771,3.239213,45.76157
2021-1067272,2021-06-04,000001,Vente,657000,132,,RTE DE DALLET,0096,63115,63226,Mur-sur-Allier,63,,,63226000AB0346,,,,,,,,,,,,,0,1,Maison,300,6,AG,terrains d'agrément,,,1771,3.239213,45.76157
2021-1067272,2021-06-04,000001,Vente,657000,132,,RTE DE DALLET,0096,63115,63226,Mur-sur-Allier,63,,,63226000AB0346,,,,,,,,,,,,,0,1,Maison,300,6,S,sols,,,500,3.239213,45.76157
2021-1067272,2021-06-04,000001,Vente,657000,132,,RTE DE DALLET,0096,63115,63226,Mur-sur-Allier,63,,,63226000AB0346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.239213,45.76157
2021-1067512,2021-06-04,000002,Vente,120,,,LES VACANTS,B174,63115,63226,Mur-sur-Allier,63,,,63226133ZB0600,,,,,,,,,,,,,0,,,,,J,jardins,,,341,3.235558,45.776343
2021-1067598,2021-05-06,000001,Vente,800,,,BONNE FILLE,B007,63115,63226,Mur-sur-Allier,63,,,63226000AB0074,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1310,3.244734,45.760737
2021-1067719,2021-05-21,000001,Vente,450,,,LES ROCHETTES,B076,63115,63226,Mur-sur-Allier,63,,,63226000ZC0022,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1830,3.249749,45.75143
2021-1068058,2021-06-22,000001,Vente,300,,,LE BAS DU REPLOT,B112,63115,63226,Mur-sur-Allier,63,,,63226133AA0752,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.242437,45.769971
2021-1068085,2021-05-27,000001,Vente,277500,44,,CHE DE LA GONDOLE,0124,63115,63226,Mur-sur-Allier,63,,,63226000ZC0536,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,1480,,
2021-1068085,2021-05-27,000001,Vente,277500,44,,CHE DE LA GONDOLE,0124,63115,63226,Mur-sur-Allier,63,,,63226000ZC0536,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,,
2021-1068471,2021-06-15,000001,Vente,189000,,,BOURG DE DALLET,B133,63115,63226,Mur-sur-Allier,63,,,63226133AA0929,,1,,,,,,,,,,,0,,,,,,,,,,3.240374,45.770366
2021-1068755,2021-06-28,000001,Vente,204000,27,,PTR PETITE RUE SAINT ESPRIT,0175,63115,63226,Mur-sur-Allier,63,,,63226000AI0273,,,,,,,,,,,,,0,1,Maison,183,5,S,sols,,,212,3.242531,45.754295
2021-1068954,2021-06-04,000001,Vente,150400,30,,RUE DE LA CURE,0006,63115,63226,Mur-sur-Allier,63,,,63226000AI0070,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,107,3.24464,45.755902
2021-1068954,2021-06-04,000001,Vente,150400,30,,RUE DE LA CURE,0006,63115,63226,Mur-sur-Allier,63,,,63226000AI0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,3.24464,45.755902
2021-1069333,2021-06-22,000001,Vente,2541,,,LA PLAINE,B162,63115,63226,Mur-sur-Allier,63,,,632261330D0853,,,,,,,,,,,,,0,,,,,B,bois,SAULE,Saulaie ou saussaie,3630,3.240215,45.775691
2021-1069403,2021-07-05,000001,Vente,287000,150,,CHE DE LA COTTE,0010,63115,63226,Mur-sur-Allier,63,,,63226000AK0462,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,910,3.238951,45.754221
2021-1069785,2021-07-07,000001,Vente,124800,2,,RUE COTE MALAIS,0253,63115,63226,Mur-sur-Allier,63,,,63226133AA0182,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,30,3.240144,45.770288
2021-1070045,2021-07-05,000001,Vente,150,,,IMP DU LOTISSMT DES DRINGUES,0274,63115,63226,Mur-sur-Allier,63,,,63226133ZE0820,,,,,,,,,,,,,0,,,,,S,sols,,,364,3.239122,45.762405
2021-1070045,2021-07-05,000002,Vente,150,,,IMP DU LOTISSMT DES DRINGUES,0274,63115,63226,Mur-sur-Allier,63,,,63226133ZE0820,,,,,,,,,,,,,0,,,,,S,sols,,,364,3.239122,45.762405
2021-1070045,2021-07-05,000003,Vente,150,,,IMP DU LOTISSMT DES DRINGUES,0274,63115,63226,Mur-sur-Allier,63,,,63226133ZE0820,,,,,,,,,,,,,0,,,,,S,sols,,,364,3.239122,45.762405
2021-1070045,2021-07-05,000004,Vente,150,,,IMP DU LOTISSMT DES DRINGUES,0274,63115,63226,Mur-sur-Allier,63,,,63226133ZE0794,,,,,,,,,,,,,0,,,,,S,sols,,,364,3.238481,45.762088
2021-1070045,2021-07-05,000004,Vente,150,,,LES DRINGUES,B135,63115,63226,Mur-sur-Allier,63,,,63226133ZE0796,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,3.238048,45.762118
2021-1070045,2021-07-05,000005,Vente,150,,,IMP DU LOTISSMT DES DRINGUES,0274,63115,63226,Mur-sur-Allier,63,,,63226133ZE0825,,,,,,,,,,,,,0,,,,,S,sols,,,126,3.238916,45.762157
2021-1070045,2021-07-05,000006,Vente,150,,,IMP DU LOTISSMT DES DRINGUES,0274,63115,63226,Mur-sur-Allier,63,,,63226133ZE0820,,,,,,,,,,,,,0,,,,,S,sols,,,364,3.239122,45.762405
2021-1070045,2021-07-05,000007,Vente,150,,,IMP DU LOTISSMT DES DRINGUES,0274,63115,63226,Mur-sur-Allier,63,,,63226133ZE0820,,,,,,,,,,,,,0,,,,,S,sols,,,364,3.239122,45.762405
2021-1070045,2021-07-05,000008,Vente,150,,,IMP DU LOTISSMT DES DRINGUES,0274,63115,63226,Mur-sur-Allier,63,,,63226133ZE0820,,,,,,,,,,,,,0,,,,,S,sols,,,364,3.239122,45.762405
2021-1070099,2021-07-06,000001,Vente,45,,,CHEM DES DRINGUES,0269,63115,63226,Mur-sur-Allier,63,,,63226133ZE0758,,,,,,,,,,,,,0,,,,,S,sols,,,77,3.240289,45.762257
2021-1070099,2021-07-06,000001,Vente,45,,,CHEM DES DRINGUES,0269,63115,63226,Mur-sur-Allier,63,,,63226133ZE0759,,,,,,,,,,,,,0,,,,,S,sols,,,79,3.240234,45.762075
2021-1070099,2021-07-06,000001,Vente,45,,,CHEM DES DRINGUES,0269,63115,63226,Mur-sur-Allier,63,,,63226133ZE0822,,,,,,,,,,,,,0,,,,,S,sols,,,108,3.240344,45.762423
2021-1070761,2021-07-23,000001,Vente,150,,,IMP DU LOTISSMT DES DRINGUES,0274,63115,63226,Mur-sur-Allier,63,,,63226133ZE0794,,,,,,,,,,,,,0,,,,,S,sols,,,364,3.238481,45.762088
2021-1070761,2021-07-23,000001,Vente,150,,,LES DRINGUES,B135,63115,63226,Mur-sur-Allier,63,,,63226133ZE0796,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,3.238048,45.762118
2021-1070761,2021-07-23,000001,Vente,150,,,IMP DU LOTISSMT DES DRINGUES,0274,63115,63226,Mur-sur-Allier,63,,,63226133ZE0825,,,,,,,,,,,,,0,,,,,S,sols,,,126,3.238916,45.762157
2021-1070937,2021-07-30,000001,Vente,182000,,,IMP DU LOTISSMT DES DRINGUES,0274,63115,63226,Mur-sur-Allier,63,,,63226133ZE0794,,,,,,,,,,,,,0,,,,,S,sols,,,364,3.238481,45.762088
2021-1070937,2021-07-30,000001,Vente,182000,,,LES DRINGUES,B135,63115,63226,Mur-sur-Allier,63,,,63226133ZE0796,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,3.238048,45.762118
2021-1070937,2021-07-30,000001,Vente,182000,37,,IMP DU LOTISSMT DES DRINGUES,0274,63115,63226,Mur-sur-Allier,63,,,63226133ZE0816,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,952,3.239692,45.762541
2021-1070937,2021-07-30,000001,Vente,182000,2,,CHEM DES DRINGUES,0269,63115,63226,Mur-sur-Allier,63,,,63226133ZE0817,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,968,3.240114,45.762443
2021-1070937,2021-07-30,000001,Vente,182000,,,IMP DU LOTISSMT DES DRINGUES,0274,63115,63226,Mur-sur-Allier,63,,,63226133ZE0820,,,,,,,,,,,,,0,,,,,S,sols,,,364,3.239122,45.762405
2021-1071140,2021-07-28,000002,Vente,14950,,,SAINT MICHEL,B077,63115,63226,Mur-sur-Allier,63,,,63226000AK0620,,,,,,,,,,,,,0,,,,,T,terres,,,48,3.246466,45.752723
2021-1071140,2021-07-28,000002,Vente,14950,,,SAINT MICHEL,B077,63115,63226,Mur-sur-Allier,63,,,63226000AK0625,,,,,,,,,,,,,0,,,,,T,terres,,,67,3.246523,45.752751
2021-1071145,2021-07-28,000001,Vente,19680,,,SAINT MICHEL,B077,63115,63226,Mur-sur-Allier,63,,,63226000AK0622,,,,,,,,,,,,,0,,,,,T,terres,,,22,3.246433,45.7527
2021-1071145,2021-07-28,000001,Vente,19680,228,,CHE ST MICHEL,0032,63115,63226,Mur-sur-Allier,63,,,63226000AK0623,,,,,,,,,,,,,0,,,,,T,terres,,,142,3.246361,45.752652
2021-1071203,2021-08-05,000001,Vente,26000,,,LA FONDUDE,B138,63115,63226,Mur-sur-Allier,63,,,63226133AA0029,,,,,,,,,,,,,0,,,,,J,jardins,,,260,3.240729,45.772021
2021-1071575,2021-07-30,000001,Vente,89200,43,,GR GRANDE RUE PAVEE,0018,63115,63226,Mur-sur-Allier,63,,,63226000AI0136,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,79,3.24283,45.755322
2021-1072340,2021-09-07,000002,Vente,15,,,AV SAINTE CECILE,0238,63115,63226,Mur-sur-Allier,63,,,63226133ZE0837,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.238135,45.762907
2021-1072360,2021-09-08,000001,Vente,56522.62,,,LES BLANCHES,B113,63115,63226,Mur-sur-Allier,63,,,63226133ZC0809,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1428,3.253568,45.784102
2021-1072469,2021-09-13,000001,Vente,128000,,,LE CHAPON,B121,63115,63226,Mur-sur-Allier,63,,,63226133ZE0155,,,,,,,,,,,,,0,,,,,T,terres,,,1480,3.242701,45.764798
2021-1072596,2021-08-26,000001,Vente,305350,1,,IMP DES VIOLETTES,0266,63115,63226,Mur-sur-Allier,63,,,63226133ZE0694,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,799,3.240411,45.763398
2021-1072596,2021-08-26,000001,Vente,305350,1,,IMP DES VIOLETTES,0266,63115,63226,Mur-sur-Allier,63,,,63226133ZE0694,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,799,3.240411,45.763398
2021-1072604,2021-08-18,000001,Vente,90000,,,COTE MALAIS,B127,63115,63226,Mur-sur-Allier,63,,,63226133ZE0855,,,,,,,,,,,,,0,,,,,T,terres,,,506,3.243913,45.770197
2021-1072604,2021-08-18,000001,Vente,90000,,,COTE MALAIS,B127,63115,63226,Mur-sur-Allier,63,,,63226133ZE0856,,,,,,,,,,,,,0,,,,,T,terres,,,972,3.244319,45.770075
2021-1072781,2021-09-13,000001,Vente,125000,15,,RUE GUSTAVE CHAMBIGE,0219,63115,63226,Mur-sur-Allier,63,,,63226133AA0234,,,,,,,,,,,,,0,1,Maison,112,7,S,sols,,,97,3.239262,45.769225
2021-1072781,2021-09-13,000001,Vente,125000,,,BOURG DE DALLET,B133,63115,63226,Mur-sur-Allier,63,,,63226133AA0235,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.239173,45.769217
2021-1072817,2021-08-30,000001,Vente,136750,133,,RUE GUSTAVE CHAMBIGE,0219,63115,63226,Mur-sur-Allier,63,,,63226133AA0236,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,44,3.239198,45.769302
2021-1072817,2021-08-30,000001,Vente,136750,,,BOURG DE DALLET,B133,63115,63226,Mur-sur-Allier,63,,,63226133AA0239,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.239258,45.769294
2021-1072908,2021-08-27,000001,Vente,119900,4,,IMP SAINT VERNY,0177,63115,63226,Mur-sur-Allier,63,,,63226000AI0066,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,64,3.244274,45.755961
2021-1073104,2021-08-26,000001,Vente,70000,5154,,CHE DE GOUHIE,0017,63115,63226,Mur-sur-Allier,63,,,63226000AK0224,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,382,3.240582,45.752895
2021-1073104,2021-08-26,000001,Vente,70000,,,LA COTTE,B024,63115,63226,Mur-sur-Allier,63,,,63226000AK0627,,,,,,,,,,,,,0,,,,,S,sols,,,176,3.240438,45.752879
2021-1073104,2021-08-26,000001,Vente,70000,,,LA COTTE,B024,63115,63226,Mur-sur-Allier,63,,,63226000AK0630,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.240444,45.752755
2021-1073273,2021-09-27,000001,Vente,293000,19,,AV DE COMPAINS,0248,63115,63226,Mur-sur-Allier,63,,,63226133AB0444,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,512,3.239112,45.766026
2021-1073520,2021-09-07,000001,Vente,1000,,,LES ASSATS,B002,63115,63226,Mur-sur-Allier,63,,,63226000ZD0388,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2114,3.246246,45.740951
2021-1073520,2021-09-07,000001,Vente,1000,,,LES ASSATS,B002,63115,63226,Mur-sur-Allier,63,,,63226000ZD0389,,,,,,,,,,,,,0,,,,,PA,pâtures,,,136,3.246672,45.741065
2021-1073611,2021-10-04,000001,Vente,101000,,,COTE MALAIS,B127,63115,63226,Mur-sur-Allier,63,,,63226133ZE0861,,,,,,,,,,,,,0,,,,,T,terres,,,585,3.24395,45.770497
2021-1073611,2021-10-04,000001,Vente,101000,,,COTE MALAIS,B127,63115,63226,Mur-sur-Allier,63,,,63226133ZE0862,,,,,,,,,,,,,0,,,,,T,terres,,,5,3.243635,45.770595
2021-1073611,2021-10-04,000001,Vente,101000,,,COTE MALAIS,B127,63115,63226,Mur-sur-Allier,63,,,63226133ZE0865,,,,,,,,,,,,,0,,,,,T,terres,,,215,3.243723,45.770559
2021-1073977,2021-10-08,000002,Vente,249965,,,LA FONT GRANDE,B096,63115,63226,Mur-sur-Allier,63,,,63226000AH0454,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.245237,45.755387
2021-1073977,2021-10-08,000002,Vente,249965,69,,PL DE LA FONT GRANDE,0112,63115,63226,Mur-sur-Allier,63,,,63226000AH0456,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,427,3.245423,45.755356
2021-1073977,2021-10-08,000002,Vente,249965,,,LA FONT GRANDE,B096,63115,63226,Mur-sur-Allier,63,,,63226000AH0520,,,,,,,,,,,,,0,,,,,J,jardins,,,18,3.245218,45.755319
2021-1074114,2021-10-12,000001,Vente,50,,,LE HAUT DE JALLAT,B087,63115,63226,Mur-sur-Allier,63,,,63226000AD0167,,,,,,,,,,,,,0,,,,,L,landes,,,200,3.258908,45.758424
2021-1074182,2021-09-27,000001,Vente,237050,271,,LOT LES CLOS CHEMIN DES CLOS,A014,63115,63226,Mur-sur-Allier,63,,,63226000ZC0306,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,410,3.243392,45.751218
2021-1074510,2021-10-04,000001,Vente,120100,43,,RUE COTE DE LA PEINE,0089,63115,63226,Mur-sur-Allier,63,,,63226000AI0351,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,47,3.240719,45.754942
2021-1074601,2021-10-18,000001,Vente,15,,,LES CREUX,B132,63115,63226,Mur-sur-Allier,63,,,63226133ZD1017,,,,,,,,,,,,,0,,,,,T,terres,,,52,3.246378,45.772891
2021-1074809,2021-10-12,000002,Vente,267000,2,,RUE TRAVERSIERE,0251,63115,63226,Mur-sur-Allier,63,,,63226133AB0061,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,311,3.238204,45.76816
2021-1074809,2021-10-12,000002,Vente,267000,4,,RUE TRAVERSIERE,0251,63115,63226,Mur-sur-Allier,63,,,63226133AB0062,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,248,3.238009,45.768182
2021-1074809,2021-10-12,000002,Vente,267000,,,BOURG DE DALLET,B133,63115,63226,Mur-sur-Allier,63,,,63226133AB0493,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,26,3.238224,45.76824
2021-1074983,2021-10-13,000001,Vente,110975,26,,RUE BLAISE PASCAL,0199,63115,63226,Mur-sur-Allier,63,,,63226133AA0348,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,72,3.23801,45.769834
2021-1075069,2021-10-15,000001,Vente,363000,6158,,RUE CELESTIN TOURRES,0011,63115,63226,Mur-sur-Allier,63,,,63226000AK0225,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,753,3.240765,45.753074
2021-1075069,2021-10-15,000001,Vente,363000,,,LA COTTE,B024,63115,63226,Mur-sur-Allier,63,,,63226000AK0226,,,,,,,,,,,,,0,,,,,S,sols,,,613,3.240795,45.753184
2021-1075079,2021-10-27,000001,Vente,480000,6001,,CHEM DE REPLOT,0271,63115,63226,Mur-sur-Allier,63,,,63226133ZE0718,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,556,3.242992,45.76604
2021-1075079,2021-10-27,000001,Vente,480000,6001,,CHEM DE REPLOT,0271,63115,63226,Mur-sur-Allier,63,,,63226133ZE0718,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,500,3.242992,45.76604