id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-332256,2019-01-03,000001,Vente,185000,18,,RUE DU LEVANT,0061,28300,28068,Challet,28,,,280680000A0318,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,640,1.437416,48.555848
2019-332797,2019-02-27,000001,Vente,355000,,,LIEVREVILLE,B015,28300,28068,Challet,28,,,280680000F0010,,,,,,,,,,,,,0,,,,,T,terres,,,267900,1.411328,48.561401
2019-335140,2019-08-23,000001,Vente,264050,9,,RUE ANDRE HUET,0004,28300,28068,Challet,28,,,280680000E0137,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,500,1.429781,48.554718
2019-335140,2019-08-23,000001,Vente,264050,9,,RUE ANDRE HUET,0004,28300,28068,Challet,28,,,280680000E0137,,,,,,,,,,,,,0,1,Maison,173,6,AG,terrains d'agrément,,,1076,1.429781,48.554718
2019-335402,2019-09-24,000001,Vente,126000,18,,RUE DE LA REPUBLIQUE,0105,28300,28068,Challet,28,,,280680000A0285,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,395,1.43423,48.554123
2019-335592,2019-09-27,000001,Vente,163100,2,,RUE ANDRE HUET,0004,28300,28068,Challet,28,,,280680000E0073,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,41,1.431149,48.554914
2019-335592,2019-09-27,000001,Vente,163100,2,,RUE ANDRE HUET,0004,28300,28068,Challet,28,,,280680000E0073,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,786,1.431149,48.554914
2019-335592,2019-09-27,000001,Vente,163100,2,,RUE ANDRE HUET,0004,28300,28068,Challet,28,,,280680000E0073,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,121,1.431149,48.554914
2019-335982,2019-10-19,000002,Vente,171500,,,RUE DU MARCHAIS,0081,28300,28068,Challet,28,,,280680000A0531,,,,,,,,,,,,,0,,,,,S,sols,,,56,1.433316,48.554895
2019-335982,2019-10-19,000002,Vente,171500,,,RUE DU MARCHAIS,0081,28300,28068,Challet,28,,,280680000A0532,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.433489,48.554965
2019-335982,2019-10-19,000002,Vente,171500,6,,RUE DES TROIS DETOURS,0125,28300,28068,Challet,28,,,280680000A0538,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,848,,
2019-335982,2019-10-19,000002,Vente,171500,6,,RUE DES TROIS DETOURS,0125,28300,28068,Challet,28,,,280680000A0539,,,,,,,,,,,,,0,,,,,S,sols,,,698,,
2019-335982,2019-10-19,000002,Vente,171500,6,,RUE DES TROIS DETOURS,0125,28300,28068,Challet,28,,,280680000A0540,,,,,,,,,,,,,0,,,,,S,sols,,,788,,
2019-336289,2019-11-05,000001,Vente,195000,1,,RUE DE DREUX,0030,28300,28068,Challet,28,,,280680000A0399,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,647,1.435526,48.555171
