id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-276932,2020-12-01,000001,Vente,592583,,,LE BOUSQUET BAS,B013,24200,24366,Saint-André-d'Allas,24,,,243660000F0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23040,1.142073,44.886325
2020-276932,2020-12-01,000001,Vente,592583,,,LE BOUSQUET,B012,24200,24366,Saint-André-d'Allas,24,,,243660000F0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19870,1.142862,44.884739
2020-276932,2020-12-01,000001,Vente,592583,,,LE BOUSQUET,B012,24200,24366,Saint-André-d'Allas,24,,,243660000F0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,1.1438,44.884203
2020-276932,2020-12-01,000001,Vente,592583,,,PAULET,B091,24200,24366,Saint-André-d'Allas,24,,,243660000F0514,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5190,1.138455,44.883189
2020-276932,2020-12-01,000001,Vente,592583,,,PAULET,B091,24200,24366,Saint-André-d'Allas,24,,,243660000F0515,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2004,1.139591,44.882571
2020-276932,2020-12-01,000001,Vente,592583,,,PAULET,B091,24200,24366,Saint-André-d'Allas,24,,,243660000F0516,,,,,,,,,,,,,0,,,,,T,terres,,,4816,,
2020-276932,2020-12-01,000001,Vente,592583,,,PAULET,B091,24200,24366,Saint-André-d'Allas,24,,,243660000F0517,,,,,,,,,,,,,0,,,,,VI,vignes,,,1682,,
2020-276932,2020-12-01,000001,Vente,592583,,,PAULET,B091,24200,24366,Saint-André-d'Allas,24,,,243660000F0518,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1156,,
2020-276932,2020-12-01,000001,Vente,592583,,,PAULET,B091,24200,24366,Saint-André-d'Allas,24,,,243660000F0519,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1274,,
2020-276932,2020-12-01,000001,Vente,592583,,,PAULET,B091,24200,24366,Saint-André-d'Allas,24,,,243660000F0524,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2640,1.140553,44.884595
2020-276932,2020-12-01,000001,Vente,592583,,,PAULET,B091,24200,24366,Saint-André-d'Allas,24,,,243660000F0525,,,,,,,,,,,,,0,,,,,T,terres,,,7040,,
2020-276932,2020-12-01,000001,Vente,592583,,,PAULET,B091,24200,24366,Saint-André-d'Allas,24,,,243660000F0526,,,,,,,,,,,,,0,,,,,T,terres,,,5890,,
2020-276932,2020-12-01,000001,Vente,592583,,,PAULET,B091,24200,24366,Saint-André-d'Allas,24,,,243660000F0527,,,,,,,,,,,,,0,,,,,VI,vignes,,,667,,
2020-276932,2020-12-01,000001,Vente,592583,,,PAULET,B091,24200,24366,Saint-André-d'Allas,24,,,243660000F0528,,,,,,,,,,,,,0,,,,,P,prés,,,900,,
2020-276932,2020-12-01,000001,Vente,592583,,,PAULET,B091,24200,24366,Saint-André-d'Allas,24,,,243660000F0528,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2020-276932,2020-12-01,000001,Vente,592583,785,,CHE DE PAULET,0420,24200,24366,Saint-André-d'Allas,24,,,243660000F0529,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1560,,
2020-276932,2020-12-01,000001,Vente,592583,785,,CHE DE PAULET,0420,24200,24366,Saint-André-d'Allas,24,,,243660000F0529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1560,,
2020-276932,2020-12-01,000001,Vente,592583,785,,CHE DE PAULET,0420,24200,24366,Saint-André-d'Allas,24,,,243660000F0529,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1560,,
2020-276932,2020-12-01,000001,Vente,592583,785,B,CHE DE PAULET,0420,24200,24366,Saint-André-d'Allas,24,,,243660000F0530,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8580,,
2020-276932,2020-12-01,000001,Vente,592583,785,B,CHE DE PAULET,0420,24200,24366,Saint-André-d'Allas,24,,,243660000F0530,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,,
2020-276932,2020-12-01,000001,Vente,592583,,,PAULET,B091,24200,24366,Saint-André-d'Allas,24,,,243660000F0531,,,,,,,,,,,,,0,,,,,T,terres,,,2464,,
2020-276932,2020-12-01,000001,Vente,592583,,,PAULET,B091,24200,24366,Saint-André-d'Allas,24,,,243660000F0532,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,1.140553,44.882545
2020-276932,2020-12-01,000001,Vente,592583,,,PAULET,B091,24200,24366,Saint-André-d'Allas,24,,,243660000F0536,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2496,1.141065,44.882585
2020-276932,2020-12-01,000001,Vente,592583,,,PAULET,B091,24200,24366,Saint-André-d'Allas,24,,,243660000F0537,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7130,1.141787,44.882815
2020-276932,2020-12-01,000001,Vente,592583,,,PAULET,B091,24200,24366,Saint-André-d'Allas,24,,,243660000F0539,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,2074,1.142241,44.883159
2020-276932,2020-12-01,000001,Vente,592583,,,PAULET,B091,24200,24366,Saint-André-d'Allas,24,,,243660000F0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1596,1.142527,44.883713
2020-276932,2020-12-01,000001,Vente,592583,,,PAULET,B091,24200,24366,Saint-André-d'Allas,24,,,243660000F0541,,,,,,,,,,,,,0,,,,,T,terres,,,6433,,
2020-276932,2020-12-01,000001,Vente,592583,,,PAULET,B091,24200,24366,Saint-André-d'Allas,24,,,243660000F0542,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,700,,
2020-276932,2020-12-01,000001,Vente,592583,,,PAULET,B091,24200,24366,Saint-André-d'Allas,24,,,243660000F0543,,,,,,,,,,,,,0,,,,,T,terres,,,7449,,
2020-276932,2020-12-01,000001,Vente,592583,,,PAULET,B091,24200,24366,Saint-André-d'Allas,24,,,243660000F0544,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,627,1.141174,44.884469
2020-276932,2020-12-01,000001,Vente,592583,,,LES BRUGUES,B021,24200,24366,Saint-André-d'Allas,24,,,243660000F0547,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3730,1.141568,44.886147
2020-276932,2020-12-01,000001,Vente,592583,,,PAULET,B091,24200,24366,Saint-André-d'Allas,24,,,243660000F0726,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,195,1.141248,44.884814
2020-276932,2020-12-01,000001,Vente,592583,,,PAULET,B091,24200,24366,Saint-André-d'Allas,24,,,243660000F0727,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,965,1.14131,44.884722
2020-276932,2020-12-01,000001,Vente,592583,,,LES BRUGUES,B021,24200,24366,Saint-André-d'Allas,24,,,243660000F0728,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70,1.140715,44.884961
2020-276932,2020-12-01,000001,Vente,592583,,,LES BRUGUES,B021,24200,24366,Saint-André-d'Allas,24,,,243660000F0730,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6739,1.141144,44.885104
2020-276932,2020-12-01,000001,Vente,592583,,,PAULET,B091,24200,24366,Saint-André-d'Allas,24,,,243660000F0732,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4393,1.139855,44.88462
2020-276932,2020-12-01,000001,Vente,592583,,,PAULET,B091,24200,24366,Saint-André-d'Allas,24,,,243660000F0749,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5438,1.137909,44.88348
2020-276932,2020-12-01,000001,Vente,592583,,,PAULET,B091,24200,24366,Saint-André-d'Allas,24,,,243660000F0752,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,74,1.140726,44.884931
2020-276932,2020-12-01,000001,Vente,592583,,,PAULET,B091,24200,24366,Saint-André-d'Allas,24,,,243660000F0753,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,155,1.14131,44.884844
2020-277590,2020-11-09,000002,Vente,26700,,,LES ENDREVIES,B051,24200,24366,Saint-André-d'Allas,24,,,243660000B1398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,763,1.167728,44.912882
2020-277590,2020-11-09,000002,Vente,26700,,,LES ENDREVIES,B051,24200,24366,Saint-André-d'Allas,24,,,243660000B1399,,,,,,,,,,,,,0,,,,,T,terres,,,1001,1.168063,44.913052
2020-277919,2020-12-14,000001,Vente,35000,,,LE BOUSQUET,B012,24200,24366,Saint-André-d'Allas,24,,,243660000F0724,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4686,1.14608,44.877536
2020-278278,2020-07-27,000001,Vente,2220,,,GRAULERIE,B070,24200,24366,Saint-André-d'Allas,24,,,243660000D1038,,,,,,,,,,,,,0,,,,,S,sols,,,222,1.158173,44.871814
2020-282126,2020-02-10,000001,Vente,7000,,,LE COUDOURNAT,B040,24200,24366,Saint-André-d'Allas,24,,,243660000C1023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9538,1.190556,44.86294
2020-282126,2020-02-10,000001,Vente,7000,,,LE COUDOURNAT,B040,24200,24366,Saint-André-d'Allas,24,,,243660000C1025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5558,1.191184,44.862913
2020-282126,2020-02-10,000001,Vente,7000,,,LE COUDOURNAT,B040,24200,24366,Saint-André-d'Allas,24,,,243660000C1026,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1456,1.191593,44.863042
2020-282126,2020-02-10,000001,Vente,7000,,,LE COUDOURNAT,B040,24200,24366,Saint-André-d'Allas,24,,,243660000C1049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2628,1.192389,44.862179
2020-282126,2020-02-10,000001,Vente,7000,,,LE COUDOURNAT,B040,24200,24366,Saint-André-d'Allas,24,,,243660000C1050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7150,1.191739,44.86253
2020-282126,2020-02-10,000001,Vente,7000,,,LE COUDOURNAT,B040,24200,24366,Saint-André-d'Allas,24,,,243660000C1057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3885,1.192731,44.861032
2020-282178,2020-01-29,000001,Vente,162500,,,LA FAJOLLE,B053,24200,24366,Saint-André-d'Allas,24,,,243660000B1282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,618,1.154267,44.900657
2020-282178,2020-01-29,000001,Vente,162500,1117,,CHE DE LA FAJOLLE,0200,24200,24366,Saint-André-d'Allas,24,,,243660000B1285,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1008,1.15475,44.900567
2020-282178,2020-01-29,000001,Vente,162500,,,LA FAJOLLE,B053,24200,24366,Saint-André-d'Allas,24,,,243660000B1287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,444,1.154509,44.900601
2020-282186,2020-01-31,000001,Vente,131016,461,,RTE DE BOUSQUET,0060,24200,24366,Saint-André-d'Allas,24,,,243660000D0900,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,565,1.151875,44.888317
2020-282186,2020-01-31,000001,Vente,131016,461,,RTE DE BOUSQUET,0060,24200,24366,Saint-André-d'Allas,24,,,243660000D0900,,,,,,,,,,,,,0,1,Maison,75,4,T,terres,,,786,1.151875,44.888317
2020-282186,2020-01-31,000001,Vente,131016,,,PEYRELANCE,B098,24200,24366,Saint-André-d'Allas,24,,,243660000D0902,,,,,,,,,,,,,0,,,,,T,terres,,,1149,1.151941,44.888155
2020-282229,2020-02-12,000001,Vente,15000,,,LE COUSTAL,B042,24200,24366,Saint-André-d'Allas,24,,,243660000C1872,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,1.171994,44.876644
2020-282229,2020-02-12,000001,Vente,15000,,,LE COUSTAL,B042,24200,24366,Saint-André-d'Allas,24,,,243660000C1876,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1174,1.172194,44.876706
2020-282351,2020-03-11,000001,Vente,356500,220,,CHE DU BREUIL,0075,24200,24366,Saint-André-d'Allas,24,,,243660000A0579,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,470,1.124914,44.92342
2020-282351,2020-03-11,000001,Vente,356500,,,LE BREUIL,B019,24200,24366,Saint-André-d'Allas,24,,,243660000A0588,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5280,1.12326,44.921648
2020-282351,2020-03-11,000001,Vente,356500,,,LE BREUIL,B019,24200,24366,Saint-André-d'Allas,24,,,243660000A0589,,,,,,,,,,,,,0,,,,,P,prés,,,11432,1.124533,44.922373
2020-282351,2020-03-11,000001,Vente,356500,211,,CHE DU BREUIL,0075,24200,24366,Saint-André-d'Allas,24,,,243660000A0590,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,180,1.124868,44.923192
2020-282351,2020-03-11,000001,Vente,356500,,,LE BREUIL,B019,24200,24366,Saint-André-d'Allas,24,,,243660000A0591,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.124626,44.923029
2020-282351,2020-03-11,000001,Vente,356500,,,LE BREUIL,B019,24200,24366,Saint-André-d'Allas,24,,,243660000A0591,,,,,,,,,,,,,0,,,,,P,prés,,,1460,1.124626,44.923029
2020-282351,2020-03-11,000001,Vente,356500,,,LE BREUIL,B019,24200,24366,Saint-André-d'Allas,24,,,243660000A0592,,,,,,,,,,,,,0,,,,,P,prés,,,8400,1.123912,44.922757
2020-282351,2020-03-11,000001,Vente,356500,,,LE BREUIL,B019,24200,24366,Saint-André-d'Allas,24,,,243660000A0593,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,1.12352,44.922548
2020-282351,2020-03-11,000001,Vente,356500,,,LE BREUIL,B019,24200,24366,Saint-André-d'Allas,24,,,243660000A0594,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,4355,1.123401,44.922807
2020-282351,2020-03-11,000001,Vente,356500,,,LE BREUIL,B019,24200,24366,Saint-André-d'Allas,24,,,243660000A0601,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,585,1.123801,44.924083
2020-282351,2020-03-11,000001,Vente,356500,,,LE BREUIL,B019,24200,24366,Saint-André-d'Allas,24,,,243660000A1370,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,248,1.12509,44.923258
2020-282351,2020-03-11,000001,Vente,356500,,,LE BREUIL,B019,24200,24366,Saint-André-d'Allas,24,,,243660000A1371,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,2952,1.125464,44.92306
2020-282351,2020-03-11,000001,Vente,356500,,,LE BREUIL,B019,24200,24366,Saint-André-d'Allas,24,,,243660000A1387,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2565,1.123952,44.923913
2020-282351,2020-03-11,000001,Vente,356500,,,LE BREUIL,B019,24200,24366,Saint-André-d'Allas,24,,,243660000A1388,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1152,1.124052,44.924369
2020-282377,2020-03-17,000001,Vente,209175,1201,,CHE DE LA FAJOLLE,0200,24200,24366,Saint-André-d'Allas,24,,,243660000B1153,,,,,,,,,,,,,0,1,Maison,109,4,P,prés,,,1022,1.154762,44.901333
2020-282377,2020-03-17,000001,Vente,209175,1201,,CHE DE LA FAJOLLE,0200,24200,24366,Saint-André-d'Allas,24,,,243660000B1153,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1000,1.154762,44.901333
2020-282439,2020-02-27,000001,Vente,95000,28,A,LA BOYNE,B016,24200,24366,Saint-André-d'Allas,24,,,243660000C0028,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,84,1.168649,44.891726
2020-282439,2020-02-27,000001,Vente,95000,,,LA BOYNE,B016,24200,24366,Saint-André-d'Allas,24,,,243660000C1656,,,,,,,,,,,,,0,,,,,S,sols,,,312,1.168601,44.891841
2020-282439,2020-02-27,000001,Vente,95000,1658,A,LA BOYNE,B016,24200,24366,Saint-André-d'Allas,24,,,243660000C1658,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,78,1.168545,44.891761
2020-282443,2020-02-28,000001,Vente,2000,,,PEZIN,B099,24200,24366,Saint-André-d'Allas,24,,,243660000C1074,,,,,,,,,,,,,0,,,,,P,prés,,,4815,1.186587,44.862388
2020-282443,2020-02-28,000001,Vente,2000,,,PEZIN,B099,24200,24366,Saint-André-d'Allas,24,,,243660000C1075,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3438,1.186924,44.863008
2020-282443,2020-02-28,000001,Vente,2000,,,PEZIN,B099,24200,24366,Saint-André-d'Allas,24,,,243660000C1076,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3670,1.185743,44.862559
2020-282443,2020-02-28,000001,Vente,2000,,,PEZIN,B099,24200,24366,Saint-André-d'Allas,24,,,243660000C1077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1655,1.185626,44.862346
2020-282571,2020-05-15,000001,Vente,45000,,,BORD,B011,24200,24366,Saint-André-d'Allas,24,,,243660000F0683,,,,,,,,,,,,,0,,,,,S,sols,,,535,1.128883,44.880177
2020-282607,2020-05-19,000002,Vente,55000,,,THOMAS,B130,24200,24366,Saint-André-d'Allas,24,,,243660000A0156,,,,,,,,,,,,,0,,,,,S,sols,,,93,1.118254,44.910413
2020-282607,2020-05-19,000002,Vente,55000,,,THOMAS,B130,24200,24366,Saint-André-d'Allas,24,,,243660000A1407,,,,,,,,,,,,,0,,,,,S,sols,,,262,1.118385,44.910376
2020-282638,2020-05-29,000001,Vente,263500,411,,RTE DE BREZEL,0080,24200,24366,Saint-André-d'Allas,24,,,243660000B0162,,,,,,,,,,,,,0,1,Maison,119,5,T,terres,,,3988,1.173168,44.913665
2020-282638,2020-05-29,000001,Vente,263500,411,,RTE DE BREZEL,0080,24200,24366,Saint-André-d'Allas,24,,,243660000B0162,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1102,1.173168,44.913665
2020-282693,2020-05-29,000002,Vente,28500,,,LA FAJOLLE,B053,24200,24366,Saint-André-d'Allas,24,,,243660000B1403,,,,,,,,,,,,,0,,,,,P,prés,,,922,1.156224,44.899596
2020-282693,2020-05-29,000002,Vente,28500,,,LA FAJOLLE,B053,24200,24366,Saint-André-d'Allas,24,,,243660000B1405,,,,,,,,,,,,,0,,,,,P,prés,,,388,1.15584,44.899547
2020-282718,2020-05-28,000001,Vente,448000,,,LE MONTANT,B082,24200,24366,Saint-André-d'Allas,24,,,243660000C0980,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4810,1.187254,44.866229
2020-282718,2020-05-28,000001,Vente,448000,,,LE MONTANT,B082,24200,24366,Saint-André-d'Allas,24,,,243660000C0981,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,1.187722,44.86645
2020-282718,2020-05-28,000001,Vente,448000,,,LE MONTANT,B082,24200,24366,Saint-André-d'Allas,24,,,243660000C0982,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4540,1.188038,44.866325
2020-282718,2020-05-28,000001,Vente,448000,,,LE MONTANT,B082,24200,24366,Saint-André-d'Allas,24,,,243660000C0984,,,,,,,,,,,,,0,,,,,P,prés,,,6660,1.189025,44.86589
2020-282718,2020-05-28,000001,Vente,448000,,,LE MONTANT,B082,24200,24366,Saint-André-d'Allas,24,,,243660000C0985,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1051,1.188491,44.866014
2020-282718,2020-05-28,000001,Vente,448000,,,LE MONTANT,B082,24200,24366,Saint-André-d'Allas,24,,,243660000C0986,,,,,,,,,,,,,0,,,,,P,prés,,,3331,1.188557,44.865594
2020-282718,2020-05-28,000001,Vente,448000,,,LE MONTANT,B082,24200,24366,Saint-André-d'Allas,24,,,243660000C0987,,,,,,,,,,,,,0,,,,,S,sols,,,8270,1.187789,44.865361
2020-282718,2020-05-28,000001,Vente,448000,280,,CHE DU MONTANT,0380,24200,24366,Saint-André-d'Allas,24,,,243660000C0988,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,328,1.187538,44.865168
2020-282718,2020-05-28,000001,Vente,448000,,,LE MONTANT,B082,24200,24366,Saint-André-d'Allas,24,,,243660000C0989,,,,,,,,,,,,,0,,,,,S,sols,,,3045,1.187048,44.865408
2020-282718,2020-05-28,000001,Vente,448000,,,LE MONTANT,B082,24200,24366,Saint-André-d'Allas,24,,,243660000C0990,,,,,,,,,,,,,0,,,,,S,sols,,,3775,1.18638,44.865527
2020-282718,2020-05-28,000001,Vente,448000,,,LE MONTANT,B082,24200,24366,Saint-André-d'Allas,24,,,243660000C0991,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10388,1.18545,44.865008
2020-282718,2020-05-28,000001,Vente,448000,,,LE MONTANT,B082,24200,24366,Saint-André-d'Allas,24,,,243660000C0992,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3272,1.184946,44.864609
2020-282718,2020-05-28,000001,Vente,448000,,,LE MONTANT,B082,24200,24366,Saint-André-d'Allas,24,,,243660000C0995,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8240,1.184356,44.863487
2020-282718,2020-05-28,000001,Vente,448000,,,LE MONTANT,B082,24200,24366,Saint-André-d'Allas,24,,,243660000C0995,,,,,,,,,,,,,0,,,,,S,sols,,,5000,1.184356,44.863487
2020-282718,2020-05-28,000001,Vente,448000,,,LE MONTANT,B082,24200,24366,Saint-André-d'Allas,24,,,243660000C0996,,,,,,,,,,,,,0,,,,,S,sols,,,3000,1.185236,44.863279
2020-282718,2020-05-28,000001,Vente,448000,,,LE MONTANT,B082,24200,24366,Saint-André-d'Allas,24,,,243660000C0996,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4490,1.185236,44.863279
2020-282718,2020-05-28,000001,Vente,448000,,,LE MONTANT,B082,24200,24366,Saint-André-d'Allas,24,,,243660000C0997,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5320,1.185984,44.863274
2020-282718,2020-05-28,000001,Vente,448000,,,LE MONTANT,B082,24200,24366,Saint-André-d'Allas,24,,,243660000C0997,,,,,,,,,,,,,0,,,,,S,sols,,,4000,1.185984,44.863274
2020-282718,2020-05-28,000001,Vente,448000,,,LE MONTANT,B082,24200,24366,Saint-André-d'Allas,24,,,243660000C0998,,,,,,,,,,,,,0,,,,,S,sols,,,942,1.186932,44.863809
2020-282718,2020-05-28,000001,Vente,448000,,,LE MONTANT,B082,24200,24366,Saint-André-d'Allas,24,,,243660000C0999,,,,,,,,,,,,,0,,,,,S,sols,,,5325,1.187029,44.864192
2020-282718,2020-05-28,000001,Vente,448000,,,LE MONTANT,B082,24200,24366,Saint-André-d'Allas,24,,,243660000C1000,,,,,,,,,,,,,0,,,,,S,sols,,,2430,1.186377,44.864014
2020-282718,2020-05-28,000001,Vente,448000,,,LE MONTANT,B082,24200,24366,Saint-André-d'Allas,24,,,243660000C1001,,,,,,,,,,,,,0,,,,,S,sols,,,1334,1.185449,44.863967
2020-282718,2020-05-28,000001,Vente,448000,,,LE MONTANT,B082,24200,24366,Saint-André-d'Allas,24,,,243660000C1002,,,,,,,,,,,,,0,,,,,S,sols,,,3945,1.186131,44.864341
2020-282718,2020-05-28,000001,Vente,448000,1803,,RTE DE NEGRELAT,0400,24200,24366,Saint-André-d'Allas,24,,,243660000C1003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,8260,1.187039,44.864828
2020-282718,2020-05-28,000001,Vente,448000,,,LE MONTANT,B082,24200,24366,Saint-André-d'Allas,24,,,243660000C1004,,,,,,,,,,,,,0,,,,,S,sols,,,106,1.187164,44.864662
2020-282718,2020-05-28,000001,Vente,448000,75,,LE MONTANT,B082,24200,24366,Saint-André-d'Allas,24,,,243660000C1005,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,571,1.187597,44.864487
2020-282718,2020-05-28,000001,Vente,448000,1803,B,RTE DE NEGRELAT,0400,24200,24366,Saint-André-d'Allas,24,,,243660000C1006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,538,0,S,sols,,,3222,1.18766,44.864863
2020-282718,2020-05-28,000001,Vente,448000,1803,T,RTE DE NEGRELAT,0400,24200,24366,Saint-André-d'Allas,24,,,243660000C1007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,4160,1.188523,44.864727
2020-282718,2020-05-28,000001,Vente,448000,,,LE MONTANT,B082,24200,24366,Saint-André-d'Allas,24,,,243660000C1008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3750,1.188795,44.864333
2020-282718,2020-05-28,000001,Vente,448000,,,LE MONTANT,B082,24200,24366,Saint-André-d'Allas,24,,,243660000C1009,,,,,,,,,,,,,0,,,,,S,sols,,,4800,1.187776,44.86372
2020-282718,2020-05-28,000001,Vente,448000,,,LE MONTANT,B082,24200,24366,Saint-André-d'Allas,24,,,243660000C1009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10000,1.187776,44.86372
2020-282718,2020-05-28,000001,Vente,448000,,,LE MONTANT,B082,24200,24366,Saint-André-d'Allas,24,,,243660000C1327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2870,1.185131,44.864086
2020-282718,2020-05-28,000001,Vente,448000,,,LE MONTANT,B082,24200,24366,Saint-André-d'Allas,24,,,243660000C1591,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36,1.190858,44.867142
2020-282718,2020-05-28,000001,Vente,448000,,,LE MONTANT,B082,24200,24366,Saint-André-d'Allas,24,,,243660000C1592,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6324,1.189818,44.866764
2020-282900,2020-06-22,000001,Vente,28500,,,LA FAJOLLE,B053,24200,24366,Saint-André-d'Allas,24,,,243660000B1404,,,,,,,,,,,,,0,,,,,P,prés,,,917,1.1561,44.899819
2020-282900,2020-06-22,000001,Vente,28500,,,LA FAJOLLE,B053,24200,24366,Saint-André-d'Allas,24,,,243660000B1406,,,,,,,,,,,,,0,,,,,P,prés,,,403,1.155699,44.899705
2020-283005,2020-07-09,000001,Vente,290000,,,BUFFEVENT,B022,24200,24366,Saint-André-d'Allas,24,,,243660000C0618,,,,,,,,,,,,,0,,,,,T,terres,,,790,1.172046,44.859148
2020-283005,2020-07-09,000001,Vente,290000,,,BUFFEVENT,B022,24200,24366,Saint-André-d'Allas,24,,,243660000C0619,,,,,,,,,,,,,0,,,,,T,terres,,,5390,1.172128,44.859329
2020-283005,2020-07-09,000001,Vente,290000,,,BUFFEVENT,B022,24200,24366,Saint-André-d'Allas,24,,,243660000C0620,,,,,,,,,,,,,0,,,,,VI,vignes,,,1539,1.170873,44.859512
2020-283005,2020-07-09,000001,Vente,290000,,,BUFFEVENT,B022,24200,24366,Saint-André-d'Allas,24,,,243660000C0621,,,,,,,,,,,,,0,,,,,T,terres,,,2556,1.171162,44.859721
2020-283005,2020-07-09,000001,Vente,290000,,,PONTOU BAS,B107,24200,24366,Saint-André-d'Allas,24,,,243660000C0668,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2100,1.168984,44.860489
2020-283005,2020-07-09,000001,Vente,290000,,,PONTOU BAS,B107,24200,24366,Saint-André-d'Allas,24,,,243660000C0669,,,,,,,,,,,,,0,,,,,T,terres,,,2990,1.168985,44.860045
2020-283005,2020-07-09,000001,Vente,290000,,,PONTOU BAS,B107,24200,24366,Saint-André-d'Allas,24,,,243660000C0673,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5636,1.165982,44.859873
2020-283005,2020-07-09,000001,Vente,290000,,,PONTOU BAS,B107,24200,24366,Saint-André-d'Allas,24,,,243660000C0674,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2764,1.165477,44.860115
2020-283121,2020-08-06,000001,Vente,113.7,,,LASSAGNE HAUTE,B073,24200,24366,Saint-André-d'Allas,24,,,243660000D1216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,379,1.164627,44.888016
2020-283197,2020-08-13,000001,Vente,150000,,,PEYRELANCE,B098,24200,24366,Saint-André-d'Allas,24,,,243660000D1115,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,185,1.154865,44.889306
2020-283197,2020-08-13,000001,Vente,150000,,,PEYRELANCE,B098,24200,24366,Saint-André-d'Allas,24,,,243660000D1117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37,1.154856,44.889446
2020-283197,2020-08-13,000001,Vente,150000,51,,RTE DE BOUSQUET,0060,24200,24366,Saint-André-d'Allas,24,,,243660000D1119,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,700,1.154601,44.889921
2020-283197,2020-08-13,000001,Vente,150000,51,,RTE DE BOUSQUET,0060,24200,24366,Saint-André-d'Allas,24,,,243660000D1119,,,,,,,,,,,,,0,1,Maison,140,5,BT,taillis simples,,,3562,1.154601,44.889921