siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039184932,00018,03918493200018,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,,1,,RUE,DES MESANGES,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.128957,49.071455,0.95,housenumber,1 Rue des Mesanges 95430 Auvers-sur-Oise,95039_0428_00001,G,1 RUE DES MESANGES,
199518234,00018,19951823400018,O,1993-09-01,12,2018,,2020-08-25T10:14:33,true,3,QUARTIER DES PERRUCHETS,6,,RUE,PIERRE BEREGOVOY,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.16125,49.07628,0.95,housenumber,6 Rue Pierre Beregovoy 95430 Auvers-sur-Oise,95039_0488_00006,G,6 RUE PIERRE BEREGOVOY,
200078988,00017,20007898800017,O,2018-01-01,03,2018,,2020-08-25T10:15:19,true,1,,22,B,RUE,DES GORDS,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,37.00Z,NAFRev2,O,2.159704,49.066514,0.8,housenumber,22 bis Rue des Gords 95430 Auvers-sur-Oise,95039_0310_00022_bis,G,22 BIS RUE DES GORDS,
219500394,00016,21950039400016,O,1983-03-01,21,2018,,2020-08-25T10:19:47,true,4,,40,,RUE,DU GAL DE GAULLE,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.172426,49.070667,0.9,housenumber,40 Rue du Général de Gaulle 95430 Auvers-sur-Oise,95039_0300_00040,G,40 RUE DU GENERAL DE GAULLE,
219500394,00024,21950039400024,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,3,,36,,RUE,DU GAL DE GAULLE,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE EUGENE AUBERT,,,,85.10Z,NAFRev2,N,2.173134,49.071126,0.9,housenumber,36 Rue du Général de Gaulle 95430 Auvers-sur-Oise,95039_0300_00036,G,36 RUE DU GENERAL DE GAULLE,
219500394,00032,21950039400032,O,1983-12-21,12,2018,,2020-08-25T10:19:47,false,3,,58,,RUE,DU GAL DE GAULLE,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE VAVASSEUR,,,,85.20Z,NAFRev2,N,2.17123,49.071282,0.9,housenumber,58 Rue du Général de Gaulle 95430 Auvers-sur-Oise,95039_0300_00058,G,58 RUE DU GENERAL DE GAULLE,
219500394,00040,21950039400040,O,1983-12-21,03,2018,,2020-08-25T10:19:47,false,3,,,,ALL,HENRI MATAIGNE,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LES AUNAIES,,,,85.10Z,NAFRev2,N,2.156769,49.069997,0.85,street,Allee Henri Mataigne 95430 Auvers-sur-Oise,95039_0347,G,ALLEE HENRI MATAIGNE,
219500394,00057,21950039400057,O,1983-12-21,11,2018,,2020-08-25T10:19:47,false,3,,43,,RUE,DE PONTOISE,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE CHAPONVAL,,,,85.20Z,NAFRev2,N,2.137134,49.069454,0.95,housenumber,43 Rue de Pontoise 95430 Auvers-sur-Oise,95039_0522_00043,G,43 RUE DE PONTOISE,
219500394,00065,21950039400065,O,1983-12-21,03,2018,,2020-08-25T10:19:47,false,3,,,,RUE,FRANCOIS VILLON,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LES AUNAIES,,,,85.20Z,NAFRev2,N,2.162561,49.069751,0.95,street,Rue François Villon 95430 Auvers-sur-Oise,95039_0270,G,RUE FRANCOIS VILLON,
219500394,00081,21950039400081,O,1950-02-01,NN,,,2019-11-14T14:01:05,false,3,,38,,RUE,DU GAL DE GAULLE,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,2.173218,49.070713,0.9,housenumber,38 Rue du Général de Gaulle 95430 Auvers-sur-Oise,95039_0300_00038,G,38 RUE DU GENERAL DE GAULLE,
219500394,00099,21950039400099,O,1995-03-15,NN,,,2019-11-14T14:01:05,false,3,,,,ALL,HENRI MATAIGNE,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,2008-01-01,A,JARDIN D'EVEIL,,,,88.91A,NAFRev2,N,2.156769,49.069997,0.85,street,Allee Henri Mataigne 95430 Auvers-sur-Oise,95039_0347,G,ALLEE HENRI MATAIGNE,
219500394,00107,21950039400107,O,1999-12-25,NN,,,2019-11-14T14:01:05,false,2,MAIRIE,17,,RUE,DU GAL DE GAULLE,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.171212,49.070579,0.9,housenumber,17 Rue du Général de Gaulle 95430 Auvers-sur-Oise,95039_0300_00017,G,17 RUE DU GENERAL DE GAULLE,
219500394,00115,21950039400115,O,2016-04-29,,,,2019-11-14T14:01:05,false,2,PARC VAN GOGH,38,,RUE,DU GAL DE GAULLE,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,2.173218,49.070713,0.9,housenumber,38 Rue du Général de Gaulle 95430 Auvers-sur-Oise,95039_0300_00038,G,38 RUE DU GENERAL DE GAULLE,
229501275,00676,22950127500676,O,1950-02-01,,,,2019-11-14T14:01:05,false,1,,1,D,RUE,DU GAL DE GAULLE,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,1950-02-01,A,CPMI D AUVERS SUR OISE,,,,86.21Z,NAFRev2,N,2.173896,49.070632,0.83,housenumber,1 d Rue du Général de Gaulle 95430 Auvers-sur-Oise,95039_0300_00001_d,G,1 D RUE DU GENERAL DE GAULLE,
229501275,00684,22950127500684,O,2019-01-01,,,,2019-11-14T14:01:05,false,1,,,,,LE CHATEAU DE LERY,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,2019-01-01,A,CHATEAU D'AUVERS,,,,91.03Z,NAFRev2,N,2.170083,49.072653,0.47,street,Rue de Léry 95430 Auvers-sur-Oise,95039_0370,G,RUE DE LERY,
249500430,00049,24950043000049,O,2017-01-01,,,,2019-11-14T14:01:05,false,2,,38,,RUE,DU GAL DE GAULLE,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,2018-01-01,A,OFFICE DE TOURISME COMMUNAUTAIRE,,,,79.90Z,NAFRev2,O,2.173218,49.070713,0.9,housenumber,38 Rue du Général de Gaulle 95430 Auvers-sur-Oise,95039_0300_00038,G,38 RUE DU GENERAL DE GAULLE,
259500312,00022,25950031200022,O,1999-12-25,NN,,,2019-11-14T14:01:05,false,3,,22,B,RUE,DES GORDS,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,2018-01-01,F,EAUX PLUVIALES,,,,36.00Z,NAFRev2,N,2.159704,49.066514,0.8,housenumber,22 bis Rue des Gords 95430 Auvers-sur-Oise,95039_0310_00022_bis,G,22 BIS RUE DES GORDS,
259500312,00030,25950031200030,O,2012-03-05,NN,,,2019-11-14T14:01:05,true,3,,22,B,RUE,DES GORDS,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,37.00Z,NAFRev2,O,2.159704,49.066514,0.8,housenumber,22 bis Rue des Gords 95430 Auvers-sur-Oise,95039_0310_00022_bis,G,22 BIS RUE DES GORDS,
259500593,00027,25950059300027,O,1991-01-24,NN,,,2019-11-14T14:01:05,false,3,MAIRIE D'AUVERS-SUR-OISE,40,,RUE,DU GAL DE GAULLE,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,2005-04-04,F,,,,,75.1C,NAFRev1,N,2.172426,49.070667,0.9,housenumber,40 Rue du Général de Gaulle 95430 Auvers-sur-Oise,95039_0300_00040,G,40 RUE DU GENERAL DE GAULLE,
259501468,00013,25950146800013,O,1986-03-20,NN,,,2019-11-14T14:01:05,true,4,MAIRIE D'AUVERS SUR OISE,40,,RUE,DU GAL DE GAULLE,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,2003-06-12,F,,,,,90.0A,NAFRev1,N,2.172426,49.070667,0.9,housenumber,40 Rue du Général de Gaulle 95430 Auvers-sur-Oise,95039_0300_00040,G,40 RUE DU GENERAL DE GAULLE,
259501807,00012,25950180700012,O,1983-05-16,,,,2019-11-14T14:01:05,true,3,MAIRIE,40,,RUE,DU GAL DE GAULLE,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,60.2B,NAFRev1,N,2.172426,49.070667,0.9,housenumber,40 Rue du Général de Gaulle 95430 Auvers-sur-Oise,95039_0300_00040,G,40 RUE DU GENERAL DE GAULLE,
259502003,00017,25950200300017,O,,NN,,,2019-11-14T14:01:05,true,1,,40,,RUE,DU GAL DE GAULLE,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,1992-10-14,F,,,,,70.1C,NAF1993,N,2.172426,49.070667,0.9,housenumber,40 Rue du Général de Gaulle 95430 Auvers-sur-Oise,95039_0300_00040,G,40 RUE DU GENERAL DE GAULLE,
259502359,00013,25950235900013,O,1993-07-28,NN,,,2019-11-14T14:01:05,true,3,MAIRIE D'AUVERS SUR OISE,40,,RUE,DU GAL DE GAULLE,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,2006-07-17,F,LOCAL HABITAT SUD VAL DE L'OISE,,,,75.1A,NAFRev1,N,2.172426,49.070667,0.9,housenumber,40 Rue du Général de Gaulle 95430 Auvers-sur-Oise,95039_0300_00040,G,40 RUE DU GENERAL DE GAULLE,
269500203,00014,26950020300014,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,,,,PL,DE LA MAIRIE,95430,AUVERS-SUR-OISE,,,95039,,,,,,40,,RUE,DU GAL DE GAULLE,95430,AUVERS-SUR-OISE,,,95039,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.172179,49.070044,0.83,street,Place de la Mairie 95430 Auvers-sur-Oise,95039_0395,G,PLACE DE LA MAIRIE,
269502464,00010,26950246400010,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,,,,PL,DE LA MAIRIE,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.172179,49.070044,0.83,street,Place de la Mairie 95430 Auvers-sur-Oise,95039_0395,G,PLACE DE LA MAIRIE,
299500447,00014,29950044700014,O,1996-12-25,NN,,,2019-11-14T14:01:05,true,2,,,,RUE,DU GAL DE GAULLE,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.173907,49.070667,0.9,street,Rue du Général de Gaulle 95430 Auvers-sur-Oise,95039_0300,G,RUE DU GENERAL DE GAULLE,
300215860,00028,30021586000028,O,1989-01-01,NN,,,2019-11-14T14:01:05,true,4,,18,,RUE,ALPHONSE CALLE,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,2016-06-23,F,,,,,68.20B,NAFRev2,N,2.16896,49.07034,0.95,housenumber,18 Rue Alphonse Callé 95430 Auvers-sur-Oise,95039_0011_00018,G,18 RUE ALPHONSE CALLE,
300879848,00046,30087984800046,O,,NN,,,2019-11-14T14:01:05,true,1,,35,,RUE,DU POIS,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.171351,49.070392,0.95,housenumber,35 Rue du Pois 95430 Auvers-sur-Oise,95039_0500_00035,G,35 RUE DU POIS,
301440202,00028,30144020200028,O,1998-04-01,NN,,,2019-11-14T14:01:05,true,3,,31,,RUE,DU GAL DE GAULLE,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,45.3E,NAFRev1,O,2.169365,49.07083,0.9,housenumber,31 Rue du Général de Gaulle 95430 Auvers-sur-Oise,95039_0300_00031,G,31 RUE DU GENERAL DE GAULLE,
301440210,00021,30144021000021,O,1990-01-02,NN,,,2019-11-14T14:01:05,true,1,,39,,RUE,DE LA BOURGOGNE,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,O,2.166472,49.067838,0.95,housenumber,39 Rue de la Bourgogne 95430 Auvers-sur-Oise,95039_0060_00039,G,39 RUE DE LA BOURGOGNE,
301460176,00011,30146017600011,O,,,,,2019-11-14T14:01:05,true,1,,76,,RUE,DU GAL DE GAULLE,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,55.72,NAP,N,2.168733,49.070981,0.9,housenumber,76 Rue du Général de Gaulle 95430 Auvers-sur-Oise,95039_0300_00076,G,76 RUE DU GENERAL DE GAULLE,
301847828,00029,30184782800029,O,1985-01-31,NN,,,2020-11-23T19:36:31,true,5,,18,,RUE,RAJON,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,56.10A,NAFRev2,O,2.186416,49.074423,0.95,housenumber,18 Rue Rajon 95430 Auvers-sur-Oise,95039_0540_00018,G,18 RUE RAJON,
302042528,00018,30204252800018,O,1975-01-01,NN,,,2019-11-14T14:01:05,false,4,,33,,RUE,DU POIS,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,52.3A,NAF1993,O,2.171438,49.070221,0.95,housenumber,33 Rue du Pois 95430 Auvers-sur-Oise,95039_0500_00033,G,33 RUE DU POIS,
302201777,00042,30220177700042,O,2007-07-31,,,,2019-11-14T14:01:05,true,4,,,,,LE CHEMIN DE L ILE,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,50.30Z,NAFRev2,O,2.171787,49.067936,0.4,street,Impasse de l'Isle Saint Vincent 95430 Auvers-sur-Oise,95039_0695,G,IMPASSE DE L ISLE SAINT VINCENT,
302239959,00034,30223995900034,O,1991-07-01,NN,,,2019-11-14T14:01:05,true,5,,48,,RUE,DU GAL DE GAULLE,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.23Z,NAFRev2,N,2.17168,49.070762,0.9,housenumber,48 Rue du Général de Gaulle 95430 Auvers-sur-Oise,95039_0300_00048,G,48 RUE DU GENERAL DE GAULLE,
302362959,00058,30236295900058,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,RUE,DE CHAPONVAL,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.25,NAP,N,2.142419,49.067917,0.95,housenumber,1 Rue de Chaponval 95430 Auvers-sur-Oise,95039_0100_00001,G,1 RUE DE CHAPONVAL,
302621644,00012,30262164400012,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,DE PONTOISE,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.142308,49.069637,0.95,street,Rue de Pontoise 95430 Auvers-sur-Oise,95039_0522,G,RUE DE PONTOISE,
302639893,00015,30263989300015,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,DES RUELLES,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,1988-07-20,F,,,,,57.11,NAP,N,2.142094,49.070198,0.95,housenumber,2 Rue des Ruelles 95430 Auvers-sur-Oise,95039_0590_00002,G,2 RUE DES RUELLES,
303089080,00012,30308908000012,O,,,,,2019-11-14T14:01:05,true,1,,16,,RUE,PARMENTIER,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.42,NAP,N,2.153825,49.071444,0.95,housenumber,16 Rue Parmentier 95430 Auvers-sur-Oise,95039_0480_00016,G,16 RUE PARMENTIER,
303089106,00015,30308910600015,O,1971-01-01,NN,,,2019-11-14T14:01:05,true,1,,54,,RUE,DU GAL DE GAULLE,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4R,NAF1993,N,2.171374,49.070626,0.9,housenumber,54 Rue du Général de Gaulle 95430 Auvers-sur-Oise,95039_0300_00054,G,54 RUE DU GENERAL DE GAULLE,
303290340,00015,30329034000015,O,,,,,2019-11-14T14:01:05,true,1,,89,,RUE,D AUBIGNY,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,2.170642,49.075139,0.82,housenumber,89 Rue Daubigny 95430 Auvers-sur-Oise,95039_0150_00089,G,89 RUE DAUBIGNY,
303323059,00038,30332305900038,O,,NN,,,2019-11-14T14:01:05,true,1,,29,,RUE,CARNOT,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,1991-12-17,F,,,,,45.4D,NAF1993,N,2.164531,49.070227,0.95,housenumber,29 Rue Carnot 95430 Auvers-sur-Oise,95039_0080_00029,G,29 RUE CARNOT,
303874960,00014,30387496000014,O,1964-01-01,NN,,,2019-11-14T14:01:05,true,5,,6,,RUE,DES GORDS,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,2009-02-24,F,,,,,43.32A,NAFRev2,O,2.16336,49.065375,0.95,housenumber,6 Rue des Gords 95430 Auvers-sur-Oise,95039_0310_00006,G,6 RUE DES GORDS,
304092786,00025,30409278600025,O,,NN,,,2019-11-14T14:01:05,true,1,,5,B,RUE,DE LA BOURGOGNE,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.10,NAP,N,2.171147,49.068225,0.87,housenumber,5 b Rue de la Bourgogne 95430 Auvers-sur-Oise,95039_0060_00005_b,G,5 B RUE DE LA BOURGOGNE,
304644115,00038,30464411500038,O,1993-06-01,NN,,,2019-11-14T14:01:05,true,1,,44,,RUE,MARCEL MARTIN,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,45.4L,NAF1993,N,2.183292,49.072265,0.95,housenumber,44 Rue Marcel Martin 95430 Auvers-sur-Oise,95039_0410_00044,G,44 RUE MARCEL MARTIN,
304825425,00016,30482542500016,O,,,,,2019-11-14T14:01:05,true,1,,13,,RUE,LOUIS GANNE,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,1996-03-20,F,,,,,36.1G,NAF1993,N,2.160058,49.069255,0.95,housenumber,13 Rue Louis Ganne 95430 Auvers-sur-Oise,95039_0390_00013,G,13 RUE LOUIS GANNE,
304847890,00023,30484789000023,O,,NN,,,2019-11-14T14:01:05,true,1,,19,,RUE,DE LERY,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,67.01,NAP,N,2.167807,49.071912,0.95,interpolation,19 Rue de Léry 95430 Auvers-sur-Oise,,G,17 RUE DE LERY,
304945363,00014,30494536300014,O,1975-01-01,NN,,,2019-11-14T14:01:05,true,4,,7,,RUE,DES BARTAGNOLLES,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,36.1K,NAFRev1,N,2.141711,49.067924,0.95,housenumber,7 Rue des Bartagnolles 95430 Auvers-sur-Oise,95039_0030_00007,G,7 RUE DES BARTAGNOLLES,
305033482,00012,30503348200012,O,,NN,,,2019-11-14T14:01:05,true,1,,9,,RUE,DU GRE,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,1995-11-23,F,,,,,70.2C,NAF1993,N,2.146603,49.071012,0.95,housenumber,9 Rue du Gré 95430 Auvers-sur-Oise,95039_0330_00009,G,9 RUE DU GRE,
305219115,00022,30521911500022,O,1986-07-01,NN,,,2019-11-14T14:01:05,true,5,,19,,RUE,DU MONTCEL,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,O,2.181139,49.072996,0.95,housenumber,19 Rue du Montcel 95430 Auvers-sur-Oise,95039_0440_00019,G,19 RUE DU MONTCEL,
305267841,00016,30526784100016,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,FRANCOIS VILLON,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.162561,49.069751,0.95,street,Rue François Villon 95430 Auvers-sur-Oise,95039_0270,G,RUE FRANCOIS VILLON,
305372765,00027,30537276500027,O,2009-01-01,,,,2019-11-14T14:01:05,true,2,,87,,RUE,DAUBIGNY,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,2010-09-30,F,S.A.I,,,,62.01Z,NAFRev2,N,2.170514,49.075034,0.95,housenumber,87 Rue Daubigny 95430 Auvers-sur-Oise,95039_0150_00087,G,87 RUE DAUBIGNY,
305627952,00016,30562795200016,O,1990-08-01,NN,,,2019-11-14T14:01:05,false,4,,20,,RUE,FRANCOIS VILLON,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,2.161193,49.06971,0.95,housenumber,20 Rue François Villon 95430 Auvers-sur-Oise,95039_0270_00020,G,20 RUE FRANCOIS VILLON,
305769549,00018,30576954900018,O,,NN,,,2019-11-14T14:01:05,true,1,,29,,RUE,DU CLOS SERMON,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,2.189536,49.073578,0.95,housenumber,29 Rue du Clos Sermon 95430 Auvers-sur-Oise,95039_0130_00029,G,29 RUE DU CLOS SERMON,
306188426,00036,30618842600036,O,1991-04-01,NN,,,2019-11-14T14:01:05,true,3,,75,,RUE,DE PONTOISE,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.133186,49.06822,0.95,housenumber,75 Rue de Pontoise 95430 Auvers-sur-Oise,95039_0522_00075,G,75 RUE DE PONTOISE,
306802398,00017,30680239800017,O,1976-01-01,NN,,,2019-11-14T14:01:05,true,3,,2,B,RUE,DE PONTOISE,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,2.142221,49.069708,0.82,housenumber,2 bis Rue de Pontoise 95430 Auvers-sur-Oise,95039_0522_00002_bis,G,2 BIS RUE DE PONTOISE,
307859918,00020,30785991800020,O,1976-11-01,NN,,,2019-11-14T14:01:05,false,4,,3,,RUE,DU POIS,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,2003-03-20,F,,,,,70.2C,NAFRev1,N,2.171914,49.068679,0.95,housenumber,3 Rue du Pois 95430 Auvers-sur-Oise,95039_0500_00003,G,3 RUE DU POIS,
307927301,00019,30792730100019,O,1974-01-01,NN,,,2019-11-14T14:01:05,true,4,,68,,RUE,REMY,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,55.4B,NAFRev1,O,2.154997,49.071407,0.95,housenumber,68 Rue Rémy 95430 Auvers-sur-Oise,95039_0550_00068,G,68 RUE REMY,
307927319,00011,30792731900011,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,4,,37,,RUE,FRANCOIS VILLON,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,86.21Z,NAFRev2,N,2.157889,49.070422,0.95,housenumber,37 Rue François Villon 95430 Auvers-sur-Oise,95039_0270_00037,G,37 RUE FRANCOIS VILLON,
307927459,00015,30792745900015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,SEN,DE LA GARE,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.72,NAP,N,2.155349,49.076326,0.47,street,Chemin de la Longue Rue 95430 Auvers-sur-Oise,95039_0yvdaq,G,CHEMIN DE LA LONGUE RUE,
307927533,00017,30792753300017,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,MARCEAU,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,2.149577,49.070784,0.95,street,Rue Marceau 95430 Auvers-sur-Oise,95039_0400,G,RUE MARCEAU,
307927566,00017,30792756600017,O,,NN,,,2019-11-14T14:01:05,true,1,,8,,RUE,DES EPARGES,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,56.02,NAP,N,2.174339,49.06939,0.95,housenumber,8 Rue des Eparges 95430 Auvers-sur-Oise,95039_0190_00008,G,8 RUE DES EPARGES,
307967067,00017,30796706700017,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,DES BARTAGNOLLES,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.14235,49.067673,0.95,street,Rue des Bartagnolles 95430 Auvers-sur-Oise,95039_0030,G,RUE DES BARTAGNOLLES,
308366640,00016,30836664000016,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,RUE,DES TOURNELLES,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.180966,49.073097,0.95,housenumber,3 Rue des Tournelles 95430 Auvers-sur-Oise,95039_0630_00003,G,3 RUE DES TOURNELLES,
308367101,00034,30836710100034,O,,,,,2019-11-14T14:01:05,true,1,,2,T,RUE,DU MONTCEL,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,1988-08-18,F,,,,,87.08,NAP,N,2.185378,49.074595,0.81,housenumber,2 ter Rue du Montcel 95430 Auvers-sur-Oise,95039_0440_00002_ter,G,2 TER RUE DU MONTCEL,
309142073,00027,30914207300027,O,1980-10-20,NN,,,2019-11-14T14:01:05,true,1,,11,,RUE,DU GAL DE GAULLE,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,1996-04-09,F,,,,,55.70,NAP,N,2.172367,49.070566,0.9,housenumber,11 Rue du Général de Gaulle 95430 Auvers-sur-Oise,95039_0300_00011,G,11 RUE DU GENERAL DE GAULLE,
309715332,00016,30971533200016,O,,,,,2019-11-14T14:01:05,true,1,,14,,RUE,DES TOURNELLES,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,18.2C,NAF1993,N,2.181089,49.073961,0.95,housenumber,14 Rue des Tournelles 95430 Auvers-sur-Oise,95039_0630_00014,G,14 RUE DES TOURNELLES,
309854065,00013,30985406500013,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,4,,16,,RUE,DE CORDEVILLE,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4Z,NAF1993,N,2.186777,49.074177,0.95,housenumber,16 Rue de Cordeville 95430 Auvers-sur-Oise,95039_0140_00016,G,16 RUE DE CORDEVILLE,
309900173,00019,30990017300019,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,3,,34,,RUE,ALPHONSE CALLE,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,60.2L,NAF1993,N,2.168214,49.071411,0.95,housenumber,34 Rue Alphonse Callé 95430 Auvers-sur-Oise,95039_0011_00034,G,34 RUE ALPHONSE CALLE,
310653670,00029,31065367000029,O,1982-08-31,NN,,,2019-11-14T14:01:05,true,3,,76,,RUE,GACHET,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.156287,49.0718,0.87,housenumber,76 Rue du Docteur Gachet 95430 Auvers-sur-Oise,95039_0290_00076,G,76 RUE DU DOCTEUR GACHET,
310656301,00010,31065630100010,O,,NN,,,2019-11-14T14:01:05,true,1,,43,,,LES COTEAUX,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,2.161893,49.076091,0.48,street,Chemin des Carrieres aux Coulons 95430 Auvers-sur-Oise,95039_0107,G,CHEMIN DES CARRIERES AUX COULONS,
311065551,00013,31106555100013,O,,,,,2019-11-14T14:01:05,true,1,,70,,RUE,DU GAL DE GAULLE,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.5Z,NAF1993,N,2.169275,49.070942,0.9,housenumber,70 Rue du Général de Gaulle 95430 Auvers-sur-Oise,95039_0300_00070,G,70 RUE DU GENERAL DE GAULLE,
311155063,00044,31115506300044,O,1996-01-01,NN,,,2019-11-14T14:01:05,false,4,RESIDENCE MONTFLEURY,4,,RUE,DES LAURIERS,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,1999-09-13,F,,,,,74.7Z,NAF1993,N,2.16137,49.07736,0.95,housenumber,4 Rue des Lauriers 95430 Auvers-sur-Oise,95039_0367_00004,G,4 RUE DES LAURIERS,
311404016,00033,31140401600033,O,1996-01-01,NN,,,2019-11-14T14:01:05,false,4,,,,RUE,DU GAL DE GAULLE,95430,AUVERS-SUR-OISE,,,95039,,,,,,,,,,,,,,,,,,,2016-09-23,F,,,,,47.29Z,NAFRev2,N,2.173907,49.070667,0.9,street,Rue du Général de Gaulle 95430 Auvers-sur-Oise,95039_0300,G,RUE DU GENERAL DE GAULLE,