id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-82342,2019-01-04,000001,Vente,21000,,,LA CHARRIERE,B118,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460C1189,,,,,,,,,,,,,0,,,,,P,prés,,,550,4.108425,44.488835
2019-82487,2019-01-16,000001,Vente,2000,,,LE JOUNENT,B158,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460C1580,,,,,,,,,,,,,0,,,,,S,sols,,,214,4.109349,44.488617
2019-82692,2019-02-07,000001,Vente,19000,,,PIED BRESSOU,B188,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460C0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11630,4.098399,44.500223
2019-82692,2019-02-07,000001,Vente,19000,,,PIED BRESSOU,B188,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460C0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8420,4.097182,44.499663
2019-82692,2019-02-07,000001,Vente,19000,,,PIED BRESSOU,B188,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460C0261,,,,,,,,,,,,,0,,,,,L,landes,,,4370,4.096593,44.49925
2019-82692,2019-02-07,000001,Vente,19000,,,PIED BRESSOU,B188,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460C0262,,,,,,,,,,,,,0,,,,,L,landes,,,2780,4.096001,44.498887
2019-82692,2019-02-07,000001,Vente,19000,,,TERUS,B225,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460C0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20447,4.094241,44.489173
2019-82692,2019-02-07,000001,Vente,19000,,,TERUS,B225,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460C0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1820,4.095031,44.489827
2019-82692,2019-02-07,000001,Vente,19000,,,TERUS,B225,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460C0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3598,4.094792,44.488677
2019-82692,2019-02-07,000001,Vente,19000,,,TERUS,B225,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460C0422,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2330,4.094446,44.487807
2019-82692,2019-02-07,000001,Vente,19000,,,TERUS,B225,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460C0423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,4.094146,44.487595
2019-82692,2019-02-07,000001,Vente,19000,,,TERUS,B225,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460C0480,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2290,4.089618,44.489471
2019-82692,2019-02-07,000001,Vente,19000,,,LEYROLE,B165,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460C0508,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2585,4.094354,44.493915
2019-82692,2019-02-07,000001,Vente,19000,,,LEYROLE,B165,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460C0510,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1455,4.094358,44.49429
2019-82692,2019-02-07,000001,Vente,19000,,,BOIS DELENNE,B106,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460C0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,4.095899,44.494811
2019-82692,2019-02-07,000001,Vente,19000,,,BOIS DELENNE,B106,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460C0541,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,4.095482,44.494691
2019-82692,2019-02-07,000001,Vente,19000,,,BOIS DELENNE,B106,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460C0542,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,4.094939,44.494428
2019-82692,2019-02-07,000001,Vente,19000,,,BOIS DELENNE,B106,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460C0548,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,4.095596,44.494042
2019-82692,2019-02-07,000001,Vente,19000,,,BOIS DELENNE,B106,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460C0549,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,4.095319,44.494073
2019-82692,2019-02-07,000001,Vente,19000,,,BOIS DELENNE,B106,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460C0550,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,4.095051,44.494062
2019-82692,2019-02-07,000001,Vente,19000,,,CHAT REDOUN,B120,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460C0560,,,,,,,,,,,,,0,,,,,L,landes,,,7046,4.098234,44.496878
2019-82692,2019-02-07,000001,Vente,19000,,,LA SABATELLE,B207,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460C0627,,,,,,,,,,,,,0,,,,,L,landes,,,4990,4.096588,44.491345
2019-82692,2019-02-07,000001,Vente,19000,,,LA SABATELLE,B207,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460C0636,,,,,,,,,,,,,0,,,,,L,landes,,,1590,4.094955,44.490953
2019-82692,2019-02-07,000001,Vente,19000,,,LA SABATELLE,B207,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460C0637,,,,,,,,,,,,,0,,,,,L,landes,,,380,4.095233,44.49123
2019-82692,2019-02-07,000001,Vente,19000,,,LA SABATELLE,B207,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460C0640,,,,,,,,,,,,,0,,,,,L,landes,,,1340,4.096512,44.490445
2019-82692,2019-02-07,000001,Vente,19000,,,LA SABATELLE,B207,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460C0642,,,,,,,,,,,,,0,,,,,L,landes,,,10,4.096136,44.490307
2019-82692,2019-02-07,000001,Vente,19000,,,LA COSTE NORD,B132,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460C0837,,,,,,,,,,,,,0,,,,,L,landes,,,210,4.097995,44.484266
2019-82692,2019-02-07,000001,Vente,19000,,,LA COSTE NORD,B132,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460C0838,,,,,,,,,,,,,0,,,,,L,landes,,,3327,4.09787,44.484516
2019-82692,2019-02-07,000001,Vente,19000,,,LA COSTE NORD,B132,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460C0839,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1943,4.09796,44.485043
2019-82692,2019-02-07,000001,Vente,19000,,,LA COSTE NORD,B132,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460C0840,,,,,,,,,,,,,0,,,,,L,landes,,,1100,4.098301,44.485071
2019-82692,2019-02-07,000001,Vente,19000,,,LA COSTE NORD,B132,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460C0843,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,4.098016,44.485366
2019-82692,2019-02-07,000001,Vente,19000,,,LA COSTE NORD,B132,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460C0844,,,,,,,,,,,,,0,,,,,L,landes,,,270,4.097831,44.485623
2019-82692,2019-02-07,000001,Vente,19000,,,LA COSTE NORD,B132,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460C0845,,,,,,,,,,,,,0,,,,,P,prés,,,800,4.097251,44.485763
2019-82692,2019-02-07,000001,Vente,19000,,,LA COSTE NORD,B132,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460C0846,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,4.097107,44.485641
2019-82692,2019-02-07,000001,Vente,19000,,,LA COSTE NORD,B132,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460C0848,,,,,,,,,,,,,0,,,,,L,landes,,,5870,4.097173,44.48482
2019-82692,2019-02-07,000001,Vente,19000,,,LA COSTE NORD,B132,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460C0849,,,,,,,,,,,,,0,,,,,P,prés,,,1420,4.09698,44.484268
2019-82692,2019-02-07,000001,Vente,19000,,,LA COSTE NORD,B132,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460C0850,,,,,,,,,,,,,0,,,,,L,landes,,,5460,4.096599,44.484823
2019-82692,2019-02-07,000001,Vente,19000,,,VIGNE LONGUE,B234,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460C0858,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6425,4.096099,44.48596
2019-82692,2019-02-07,000001,Vente,19000,,,VIGNE LONGUE,B234,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460C0862,,,,,,,,,,,,,0,,,,,L,landes,,,155,4.097254,44.485861
2019-82692,2019-02-07,000001,Vente,19000,,,VIGNE MERLE,B235,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460C0881,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,560,4.098231,44.485558
2019-82692,2019-02-07,000001,Vente,19000,,,VIGNE MERLE,B235,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460C0882,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,120,4.098415,44.485584
2019-82692,2019-02-07,000001,Vente,19000,,,VIGNE MERLE,B235,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460C0883,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,340,4.098534,44.485586
2019-83301,2019-03-11,000001,Vente,1500,,,SOULHET,B220,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460C0969,,,,,,,,,,,,,0,,,,,L,landes,,,3110,4.103901,44.501299
2019-83301,2019-03-11,000001,Vente,1500,,,SOULHET,B220,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460C0970,,,,,,,,,,,,,0,,,,,L,landes,,,8260,4.103473,44.501401
2019-83306,2019-03-15,000001,Vente,1000,,,LE PLANTIER,B193,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460C0737,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5030,4.097709,44.487862
2019-83306,2019-03-15,000001,Vente,1000,,,LE PLANTIER,B193,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460C0738,,,,,,,,,,,,,0,,,,,L,landes,,,3470,4.098019,44.487546
2019-83306,2019-03-15,000001,Vente,1000,,,LE PLANTIER,B193,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460C0739,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,960,4.098093,44.487027
2019-83517,2019-04-05,000002,Vente,1744,,,TERMES,B224,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460D0985,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1744,4.112238,44.479967
2019-83569,2019-04-05,000002,Echange,12000,,,BRUGEAS,B113,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460D0972,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,4.107139,44.477333
2019-83569,2019-04-05,000002,Echange,12000,,,BRUGEAS,B113,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460D0973,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4364,4.107251,44.47788
2019-83569,2019-04-05,000002,Echange,12000,,,BRUGEAS,B113,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460D0974,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,46,4.106959,44.477377
2019-83569,2019-04-05,000002,Echange,12000,,,BRUGEAS,B113,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460D0975,,,,,,,,,,,,,0,,,,,L,landes,,,1621,4.10695,44.477591
2019-83569,2019-04-05,000002,Echange,12000,,,BRUGEAS,B113,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460D0976,,,,,,,,,,,,,0,,,,,L,landes,,,79,4.107118,44.47736
2019-83569,2019-04-05,000003,Echange,12000,,,LE TRAVERS,B227,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460D0419,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9816,4.112951,44.484711
2019-83569,2019-04-05,000003,Echange,12000,,,LE TRAVERS,B227,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460D0430,,,,,,,,,,,,,0,,,,,L,landes,,,760,4.112909,44.485228
2019-83569,2019-04-05,000003,Echange,12000,,,TERMES,B224,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460D0719,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2870,4.110689,44.479224
2019-83569,2019-04-05,000003,Echange,12000,,,TERMES,B224,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460D0986,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,248,4.112384,44.479869
2019-84501,2019-06-18,000002,Vente,1648,,,LA PIZE,B058,07140,07284,Saint-Pierre-Saint-Jean,07,,,07284000AB0678,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,206,4.110201,44.456316
2019-84794,2019-06-28,000001,Vente,58000,,,VIGNE MERLE,B235,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460C0888,,,,,,,,,,,,,0,,,,,S,sols,,,178,4.098975,44.485793
2019-84914,2019-07-12,000001,Vente,12000,,,LA COMBE,B023,07140,07284,Saint-Pierre-Saint-Jean,07,,,07284000AB0650,,,,,,,,,,,,,0,,,,,VE,vergers,,,516,4.107273,44.457858
2019-85002,2019-07-25,000001,Vente,2000,,,TERMES,B224,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460D0730,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,800,4.112034,44.480632
2019-85121,2019-08-02,000001,Vente,44000,,,JEANNE FOURDONNE,B157,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460D0399,,,,,,,,,,,,,0,,,,,L,landes,,,1090,4.110116,44.480841
2019-85121,2019-08-02,000001,Vente,44000,5106,,BRUGEAS,B113,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460D0742,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,327,4.111315,44.480835
2019-85137,2019-07-20,000001,Vente,159500,,,LE CLOS,B022,07140,07284,Saint-Pierre-Saint-Jean,07,,,07284000AB0084,,,,,,,,,,,,,0,,,,,VI,vignes,,,1870,4.110597,44.458197
2019-85137,2019-07-20,000001,Vente,159500,5148,,LE CLOS,B022,07140,07284,Saint-Pierre-Saint-Jean,07,,,07284000AB0092,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,470,4.111102,44.458087
2019-85184,2019-08-05,000001,Vente,1150,,,RANC COURBIER,B199,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460D0583,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,22349,4.119322,44.474615
2019-85530,2019-08-21,000001,Vente,170000,5901,,LANJALVINES,B161,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460C1315,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,210,4.107708,44.48747
2019-85949,2019-09-17,000001,Vente,50000,5034,,CHABALEYRET,B013,07140,07284,Saint-Pierre-Saint-Jean,07,,,07284000AC0062,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,550,4.124979,44.454718
2019-85949,2019-09-17,000001,Vente,50000,,,CHABALEYRET,B013,07140,07284,Saint-Pierre-Saint-Jean,07,,,07284000AC0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40,4.125515,44.454502
2019-85949,2019-09-17,000001,Vente,50000,,,CHABALEYRET,B013,07140,07284,Saint-Pierre-Saint-Jean,07,,,07284000AC0071,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,310,4.125666,44.454405
2019-85949,2019-09-17,000001,Vente,50000,,,CHABALEYRET,B013,07140,07284,Saint-Pierre-Saint-Jean,07,,,07284000AC0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,85,4.12543,44.454503
2019-85949,2019-09-17,000001,Vente,50000,,,CHABALEYRET,B013,07140,07284,Saint-Pierre-Saint-Jean,07,,,07284000AC0073,,,,,,,,,,,,,0,,,,,P,prés,,,1790,4.124989,44.454569
2019-85949,2019-09-17,000001,Vente,50000,,,CHABALEYRET,B013,07140,07284,Saint-Pierre-Saint-Jean,07,,,07284000AC0074,,,,,,,,,,,,,0,,,,,P,prés,,,4300,4.1253,44.454023
2019-85949,2019-09-17,000001,Vente,50000,,,CHABALEYRET,B013,07140,07284,Saint-Pierre-Saint-Jean,07,,,07284000AC0075,,,,,,,,,,,,,0,,,,,L,landes,,,1090,4.125411,44.45373
2019-85949,2019-09-17,000001,Vente,50000,,,CHABALEYRET,B013,07140,07284,Saint-Pierre-Saint-Jean,07,,,07284000AC0079,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9005,4.124222,44.454036
2019-85949,2019-09-17,000001,Vente,50000,,,CHABALEYRET,B013,07140,07284,Saint-Pierre-Saint-Jean,07,,,07284000AC0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4060,4.123858,44.454156
2019-85949,2019-09-17,000001,Vente,50000,,,CHABALEYRET,B013,07140,07284,Saint-Pierre-Saint-Jean,07,,,07284000AC0081,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,380,4.12384,44.454395
2019-85949,2019-09-17,000001,Vente,50000,,,CHABALEYRET,B013,07140,07284,Saint-Pierre-Saint-Jean,07,,,07284000AC0082,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,500,4.123457,44.454593
2019-86851,2019-12-02,000001,Vente,114000,,,LINCHERES OUEST,B047,07140,07284,Saint-Pierre-Saint-Jean,07,,,072840000A0433,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,184,4.107462,44.462946
2019-86851,2019-12-02,000001,Vente,114000,,,LINCHERES OUEST,B047,07140,07284,Saint-Pierre-Saint-Jean,07,,,072840000A0436,,3,,,,,,,,,,,0,,,,,,,,,,4.106783,44.462749
2019-86851,2019-12-02,000001,Vente,114000,,,LINCHERES OUEST,B047,07140,07284,Saint-Pierre-Saint-Jean,07,,,072840000A0440,,,,,,,,,,,,,0,,,,,S,sols,,,71,4.106688,44.46277
2019-87377,2019-05-13,000001,Vente,1500,,,LE COURBAREL,B134,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460D0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13295,4.12112,44.486814
2019-87377,2019-05-13,000001,Vente,1500,,,LE COURBAREL,B134,07140,07284,Saint-Pierre-Saint-Jean,07,,,072842460D0218,,,,,,,,,,,,,0,,,,,L,landes,,,8040,4.122949,44.486881
