siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200005627,00019,20000562700019,O,2006-11-14,,,,2008-01-04T18:22:23,true,2,MAIRIE,3,,RUE,DE L'EGLISE,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.931035,46.459836,0.94,housenumber,3 Rue de l'Eglise 39400 Longchaumois,39297_0060_00003,G,3 RUE DE L EGLISE,
200021970,00013,20002197000013,O,2009-07-28,,,,2009-09-04T15:14:59,true,1,MAIRIE3,,,RUE,DE L'EGLISE,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,2009-07-28,A,,,,,42.99Z,NAFRev2,N,5.931664,46.460739,0.94,street,Rue de l'Eglise 39400 Longchaumois,39297_0060,G,RUE DE L EGLISE,
213902976,00017,21390297600017,O,1983-03-01,11,2018,,2020-08-25T10:17:09,true,4,,3,,RUE,DE L'EGLISE,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.931035,46.459836,0.94,housenumber,3 Rue de l'Eglise 39400 Longchaumois,39297_0060_00003,G,3 RUE DE L EGLISE,
213902976,00025,21390297600025,O,1983-12-21,03,2018,,2020-08-25T10:17:09,false,3,,9,,RUE,DE FERRACHOT,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.934002,46.461444,0.66,housenumber,9 Rue du Ferrachat 39400 Longchaumois,39297_0080_00009,G,9 RUE DU FERRACHAT,
213902976,00033,21390297600033,O,1995-01-01,NN,,,2014-02-28T11:09:07,false,5,MAIRIE,3,,RUE,DE L'EGLISE,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.931035,46.459836,0.94,housenumber,3 Rue de l'Eglise 39400 Longchaumois,39297_0060_00003,G,3 RUE DE L EGLISE,
213902976,00041,21390297600041,O,2002-01-01,NN,,,2011-10-24T14:37:17,false,4,MAIRIE,3,,RUE,EGLISE,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,2010-04-19,F,LOTISSEMENT LE CHEZAL,,,,42.99Z,NAFRev2,N,5.931035,46.459836,0.86,housenumber,3 Rue de l'Eglise 39400 Longchaumois,39297_0060_00003,G,3 RUE DE L EGLISE,
213902976,00058,21390297600058,O,2002-12-01,NN,,,2008-01-04T18:33:03,false,3,MAIRIE,3,,RUE,DE L EGLISE,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT TRE LA ROCHE,,,,42.99Z,NAFRev2,N,5.931035,46.459836,0.94,housenumber,3 Rue de l'Eglise 39400 Longchaumois,39297_0060_00003,G,3 RUE DE L EGLISE,
213902976,00066,21390297600066,O,2005-05-20,,,,2006-10-26T23:40:54,false,2,MAIRIE,3,,RUE,DE L EGLISE,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,2006-01-01,F,PROMOTION CONSTRUCTION MAISONS,,,,70.1C,NAFRev1,N,5.931035,46.459836,0.94,housenumber,3 Rue de l'Eglise 39400 Longchaumois,39297_0060_00003,G,3 RUE DE L EGLISE,
253901904,00032,25390190400032,O,1997-07-28,11,2018,,2020-08-25T10:20:24,false,7,,1,,RUE,DE LA REISSE,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,2015-01-06,A,EHPAD CANTOU DES JARDINS,,,,87.10A,NAFRev2,O,5.930905,46.462625,0.94,housenumber,1 Rue de la Reisse 39400 Longchaumois,39297_x6xicc_00001,G,1 RUE DE LA REISSE,
263902975,00014,26390297500014,O,1983-03-01,NN,,,2019-10-22T13:25:57,true,4,MAIRIE,3,,RUE,DE L'EGLISE,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,2019-04-01,F,CCAS,,,,88.99B,NAFRev2,N,5.931035,46.459836,0.94,housenumber,3 Rue de l'Eglise 39400 Longchaumois,39297_0060_00003,G,3 RUE DE L EGLISE,
293900650,00012,29390065000012,O,1985-10-28,NN,,,2008-01-04T19:06:35,true,3,MAIRIE,3,,RUE,DE L'EGLISE,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.931035,46.459836,0.94,housenumber,3 Rue de l'Eglise 39400 Longchaumois,39297_0060_00003,G,3 RUE DE L EGLISE,
293904470,00011,29390447000011,O,1995-05-04,NN,,,2008-01-04T19:06:36,true,3,MAIRIE,3,,RUE,DE L'EGLISE,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.931035,46.459836,0.94,housenumber,3 Rue de l'Eglise 39400 Longchaumois,39297_0060_00003,G,3 RUE DE L EGLISE,
293906038,00014,29390603800014,O,1983-08-10,NN,,,2018-02-12T14:31:01,true,4,MAIRIE,3,,RUE,DE L'EGLISE,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,42.99Z,NAFRev2,N,5.931035,46.459836,0.94,housenumber,3 Rue de l'Eglise 39400 Longchaumois,39297_0060_00003,G,3 RUE DE L EGLISE,
293907721,00014,29390772100014,O,1999-09-16,NN,,,2008-01-04T19:06:37,true,3,MAIRIE,3,,RUE,DE L'EGLISE,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.931035,46.459836,0.94,housenumber,3 Rue de l'Eglise 39400 Longchaumois,39297_0060_00003,G,3 RUE DE L EGLISE,
301559449,00014,30155944900014,O,,,,,,true,1,,,,,,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
301591574,00019,30159157400019,O,,NN,,,,true,1,,,,,,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
305875627,00021,30587562700021,O,,,,,,true,1,,,,,,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,1993-08-27,F,,,,,33.4A,NAF1993,N,,,0,,,,,,
306067224,00015,30606722400015,O,1975-01-01,NN,,,,true,1,,22,,,GRANDE RUE,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,2001-11-18,F,,,,,93.0D,NAF1993,N,5.930651,46.460685,0.94,housenumber,22 Grande Rue 39400 Longchaumois,39297_0140_00022,G,22 GRANDE RUE,
306668633,00010,30666863300010,O,,,,,,true,1,,,,,MOULINS PIQUAND,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.04,NAP,N,5.952986,46.46779,0.94,locality,Moulins Piquand 39400 Longchaumois,39297_b449,G,MOULINS PIQUAND,
307021717,00029,30702171700029,O,1986-02-28,NN,,,2014-05-14T04:01:01,true,6,,,,,ZONE ARTISANALE,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,22.29B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
307584128,00010,30758412800010,O,,NN,,,,true,1,,,,,LES SECHETS,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,34.03,NAP,N,5.947387,46.484257,0.55,locality,Les Sept Cheminees 39400 Longchaumois,39297_b339,G,LES SEPT CHEMINEES,
307635979,00015,30763597900015,O,,NN,,,,true,1,,,,,LES SECHETS,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,33.4A,NAF1993,N,5.947387,46.484257,0.55,locality,Les Sept Cheminees 39400 Longchaumois,39297_b339,G,LES SEPT CHEMINEES,
307635987,00018,30763598700018,O,,NN,,,,true,1,,,,,LES SECHETS,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,00.10,NAP,N,5.947387,46.484257,0.55,locality,Les Sept Cheminees 39400 Longchaumois,39297_b339,G,LES SEPT CHEMINEES,
308671791,00017,30867179100017,O,,,,,,true,1,,10,,RUE,DE L EGLISE,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.930425,46.459341,0.94,housenumber,10 Rue de l'Eglise 39400 Longchaumois,39297_0060_00010,G,10 RUE DE L EGLISE,
308812650,00015,30881265000015,O,,,,,,true,1,,10,,RUE,DE L'EGLISE,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.930425,46.459341,0.94,housenumber,10 Rue de l'Eglise 39400 Longchaumois,39297_0060_00010,G,10 RUE DE L EGLISE,
309790459,00015,30979045900015,O,1900-01-01,NN,,,2008-01-04T19:57:16,true,3,,,,HAM,ROSSET,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.963182,46.457331,0.92,street,Rue Rosset 39400 Longchaumois,39297_0600,G,RUE ROSSET,
309790459,00023,30979045900023,O,1975-02-08,NN,,,2014-12-15T09:14:41,false,4,,,,,HAMEAU ROSSET,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,5.963182,46.457331,0.49,street,Rue Rosset 39400 Longchaumois,39297_0600,G,RUE ROSSET,
310203351,00013,31020335100013,O,1977-01-01,NN,,,,true,4,,,,LD,ROSSET,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,5.963182,46.457331,0.92,street,Rue Rosset 39400 Longchaumois,39297_0600,G,RUE ROSSET,
310346705,00018,31034670500018,O,,,,,,true,1,,3,,RUE,DU COMTE,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,49.01,NAP,N,5.932697,46.462901,0.94,housenumber,3 Rue du Comté 39400 Longchaumois,39297_0040_00003,G,3 RUE DU COMTE,
310588629,00017,31058862900017,O,,,,,,true,1,,,,,,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
310592985,00017,31059298500017,O,1964-01-01,NN,,,2008-01-04T20:01:40,true,4,,40,,,GRANDE RUE,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.931482,46.461091,0.94,housenumber,40 Grande Rue 39400 Longchaumois,39297_0140_00040,G,40 GRANDE RUE,
311742506,00026,31174250600026,O,1995-11-22,NN,,,,true,1,,29,,RUE,BALAFIN,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,2001-02-24,F,,,,,33.4B,NAF1993,O,5.932609,46.459155,0.94,housenumber,29 Rue Balafin 39400 Longchaumois,39297_0023_00029,G,29 RUE BALAFIN,
312306343,00012,31230634300012,O,,NN,,,,true,1,,,,RUE,DU STADE,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.73,NAP,N,5.928724,46.456901,0.94,street,Rue du Stade 39400 Longchaumois,39297_0150,G,RUE DU STADE,
313912370,00027,31391237000027,O,,NN,,,,true,1,,15,,,GRANDE RUE,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,5.931051,46.460978,0.94,housenumber,15 Grande Rue 39400 Longchaumois,39297_0140_00015,G,15 GRANDE RUE,
314300393,00019,31430039300019,O,,NN,,,,true,1,,,,,HLM DU PARC,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,5.928648,46.457168,0.62,street,Rue du Parc 39400 Longchaumois,39297_0115,G,RUE DU PARC,
314664129,00017,31466412900017,O,,NN,,,,true,1,,,,,,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
315202549,00012,31520254900012,O,,NN,,,,true,1,,,,HAM,LADOYE,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,,F,,,,,02.10,NAP,N,6.025535,46.493394,0.65,locality,La Doye En Haut 39400 Longchaumois,39297_b194,G,LA DOYE EN HAUT,
315327627,00032,31532762700032,O,1900-01-01,NN,,,2015-02-16T08:34:04,true,3,,3,,RTE,DE LAMOURA,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,1992-12-31,A,,,,,55.20Z,NAFRev2,N,5.937233,46.460289,0.83,housenumber,3 Route de Lamoura 39400 Longchaumois,39297_0121_00003,G,3 ROUTE DE LAMOURA,
315840330,00031,31584033000031,O,1999-01-25,NN,,,2008-09-29T15:51:19,true,4,,,,,NOVET EN HAUT,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.964854,46.463544,0.6,locality,En Novet 39400 Longchaumois,39297_b268,G,EN NOVET,
315908301,00023,31590830100023,O,1994-03-15,NN,,,2012-05-05T01:17:08,true,5,ZONE ARTISANALE,,,,,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,15.12Z,NAFRev2,O,,,0,,,,,,
317860096,00013,31786009600013,O,1980-01-01,NN,,,,true,1,,,,,,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
318142643,00010,31814264300010,O,1980-01-01,NN,,,,true,1,,19,,,GRANDE RUE,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,55.3A,NAF1993,O,5.9314,46.461144,0.94,housenumber,19 Grande Rue 39400 Longchaumois,39297_0140_00019,G,19 GRANDE RUE,
318222080,00018,31822208000018,O,1980-01-01,NN,,,,true,4,,,,,,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
319041794,00011,31904179400011,O,1980-05-13,NN,,,,true,1,,,,,LOTISSEMENT DU PARC,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,1999-07-20,F,,,,,52.7H,NAF1993,N,5.928648,46.457168,0.43,street,Rue du Parc 39400 Longchaumois,39297_0115,G,RUE DU PARC,
319270120,00011,31927012000011,O,,NN,,,,true,1,,21,,,GRANDE RUE,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,57.08,NAP,N,5.931561,46.461218,0.94,housenumber,21 Grande Rue 39400 Longchaumois,39297_0140_00021,G,21 GRANDE RUE,
319457974,00016,31945797400016,O,,NN,,,,true,1,,18,,RUE,GAI SEJOUR,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,5.935726,46.461852,0.88,housenumber,18 Rue du Gai Sejour 39400 Longchaumois,39297_0100_00018,G,18 RUE DU GAI SEJOUR,
319756300,00012,31975630000012,O,,NN,,,,true,1,,,,,,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
319903977,00019,31990397700019,O,,NN,,,2006-11-25T09:46:01,true,1,,,,,MAIRIE,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319990297,00016,31999029700016,O,1980-09-16,NN,,,2008-11-26T03:58:21,true,4,,,,,LES COMBES,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,5.953735,46.479628,0.73,locality,Sur le Crêt de Combe Es Ch 39400 Longchaumois,39297_b157,G,SUR LE CRET DE COMBE ES CH,
320647720,00020,32064772000020,O,,,,,,true,1,,,,,LOTISSEMENT CHAMPS COLLOMB,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,5.930989,46.459044,0.49,street,Rue des Champs Colomb 39400 Longchaumois,39297_0028,G,RUE DES CHAMPS COLOMB,
321427288,00014,32142728800014,O,1981-03-01,NN,,4321AB,2018-04-26T03:52:53,true,4,,50,,,GRANDE RUE,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.21A,NAFRev2,N,5.931984,46.461372,0.94,housenumber,50 Grande Rue 39400 Longchaumois,39297_0140_00050,G,50 GRANDE RUE,
323793703,00022,32379370300022,O,1996-01-01,,,,2015-10-16T10:37:54,true,1,,,,,LIEU DIT LES ADRETS,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,1996-01-01,A,,,,,55.20Z,NAFRev2,N,5.984481,46.486201,0.92,locality,Les Adrets de Repenty 39400 Longchaumois,39297_b005,G,LES ADRETS DE REPENTY,
325537751,00019,32553775100019,O,1982-09-15,NN,,,2008-11-07T00:42:47,false,3,,5,,RUE,GAI SEJOUR,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,1995-01-01,F,ENTREPRISE BROS FILS,,,,52.7C,NAF1993,N,5.935076,46.462222,0.88,housenumber,5 Rue du Gai Sejour 39400 Longchaumois,39297_0100_00005,G,5 RUE DU GAI SEJOUR,
326219540,00027,32621954000027,O,1982-12-31,NN,,,,false,3,,,,,,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
326350584,00016,32635058400016,O,1983-01-01,NN,,,,false,4,,5,,RUE,GAI SEJOUR,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,52.7C,NAF1993,N,5.935076,46.462222,0.88,housenumber,5 Rue du Gai Sejour 39400 Longchaumois,39297_0100_00005,G,5 RUE DU GAI SEJOUR,
326519618,00010,32651961800010,O,1983-01-01,NN,,,2016-08-02T04:16:00,true,4,LES ADRETS DE REPENTY,,,,LES ADRETS DE REPENTY,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,2016-07-09,F,,,,,02.40Z,NAFRev2,N,5.984481,46.486201,0.94,locality,Les Adrets de Repenty 39400 Longchaumois,39297_b005,G,LES ADRETS DE REPENTY,
327359360,00010,32735936000010,O,,,,,,true,1,,,,,,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,1997-02-05,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
330211111,00027,33021111100027,O,1992-04-01,NN,,,,false,3,,44,,,GRANDE RUE,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,14.2A,NAF1993,N,5.931604,46.461146,0.94,housenumber,44 Grande Rue 39400 Longchaumois,39297_0140_00044,G,44 GRANDE RUE,
330418369,00014,33041836900014,O,1984-07-02,NN,,,,false,4,,31,,,GRANDE RUE,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.3A,NAF1993,O,5.932202,46.461572,0.94,housenumber,31 Grande Rue 39400 Longchaumois,39297_0140_00031,G,31 GRANDE RUE,
330418369,00022,33041836900022,O,2002-12-16,01,2018,,2020-08-25T10:34:23,true,4,,,,,,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,47.73Z,NAFRev2,N,,,0,,,,,,
330593708,00010,33059370800010,O,,NN,,,,true,1,,,,LD,ROSSET,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.963182,46.457331,0.92,street,Rue Rosset 39400 Longchaumois,39297_0600,G,RUE ROSSET,
331028688,00033,33102868800033,O,2001-01-01,NN,,,,true,4,,,,,BAPTAILLARDS,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,85.1G,NAFRev1,N,5.946576,46.47899,0.81,street,Baptaillard 39400 Longchaumois,39297_njalg3,G,BAPTAILLARD,
331711309,00038,33171130900038,O,,NN,,,,true,1,,17,,RUE,BALAFIN,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,1996-10-18,F,,,,,33.4A,NAF1993,O,5.93113,46.45795,0.94,housenumber,17 Rue Balafin 39400 Longchaumois,39297_0023_00017,G,17 RUE BALAFIN,
331849273,00015,33184927300015,O,1984-12-14,NN,,,,true,1,,60,,,GRANDE RUE,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,2001-06-24,F,,,,,52.2C,NAF1993,N,5.932417,46.461546,0.94,housenumber,60 Grande Rue 39400 Longchaumois,39297_0140_00060,G,60 GRANDE RUE,
332968320,00017,33296832000017,O,,NN,,,,true,1,,,,,,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
332968544,00012,33296854400012,O,,NN,,,,true,1,,,,,,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
333688240,00022,33368824000022,O,1987-01-01,NN,,,,true,1,,11,,RUE,LACUZON,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1C,NAF1993,N,5.927924,46.459855,0.94,housenumber,11 Rue Lacuzon 39400 Longchaumois,39297_0163_00011,G,11 RUE LACUZON,
334384500,00016,33438450000016,O,1986-01-01,NN,,,2018-09-29T12:29:12,true,3,,,,LD,ORCIERES,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.920555,46.46076,0.94,street,Orcières 39400 Longchaumois,39297_goewup,G,ORCIERES,
334569357,00018,33456935700018,O,1985-10-09,NN,,,,false,4,,,,,,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
334912565,00010,33491256500010,O,,,,,,true,1,,,,LOT,CHAMP COLLOMB,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,1990-11-16,F,,,,,21.03,NAP,N,5.930989,46.459044,0.58,street,Rue des Champs Colomb 39400 Longchaumois,39297_0028,G,RUE DES CHAMPS COLOMB,
338924566,00015,33892456600015,O,,,,,,true,1,,19,,RUE,GAI SEJOUR,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,34.03,NAP,N,5.93526,46.461479,0.88,housenumber,19 Rue du Gai Sejour 39400 Longchaumois,39297_0100_00019,G,19 RUE DU GAI SEJOUR,
339670689,00019,33967068900019,O,1986-11-15,NN,,,2016-06-21T07:34:01,true,4,,31,,RUE,GRANDE RUE,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,56.30Z,NAFRev2,N,5.932202,46.461572,0.83,housenumber,31 Grande Rue 39400 Longchaumois,39297_0140_00031,G,31 GRANDE RUE,
341883858,00035,34188385800035,O,1999-01-01,,,,2008-01-04T21:57:20,false,2,,,,,LES MONTS DE BIENNE D'AMON,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.930102,46.481029,0.94,locality,Les Monts de Bienne d'Amon 39400 Longchaumois,39297_b256,G,LES MONTS DE BIENNE D AMON,
341960961,00025,34196096100025,O,1982-12-31,NN,,,,true,4,,,,,LES PEISSES,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.2A,NAFRev1,N,5.940726,46.453735,0.6,street,Les Champs des Raisses 39400 Longchaumois,39297_b083,G,LES CHAMPS DES RAISSES,
342279106,00013,34227910600013,O,1987-04-01,NN,,,,true,4,SERVAGNAT,,,,GRANDE RUE,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,15.01,NAP,N,5.928668,46.459651,0.94,street,Grande Rue 39400 Longchaumois,39297_0140,G,GRANDE RUE,
342451374,00033,34245137400033,O,2016-01-04,,,,2019-05-28T03:53:41,true,2,M. CLEMENT PAGET,7,,RUE,DE LA BIENNE LA DOYE,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,2018-11-21,F,,,,,64.20Z,NAFRev2,N,6.026732,46.49864,0.77,housenumber,7 Rue de la Bienne 39400 Longchaumois,39297_0025_00007,G,7 RUE DE LA BIENNE,
342649340,00060,34264934000060,O,2002-01-01,,,,2008-03-18T18:52:55,false,4,,6,,RUE,DU COMTE,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.51C,NAFRev2,O,5.932092,46.463527,0.94,housenumber,6 Rue du Comté 39400 Longchaumois,39297_0040_00006,G,6 RUE DU COMTE,
342771003,00064,34277100300064,O,2013-10-10,,,,2018-03-02T03:43:48,true,2,,66,,,GRANDE RUE,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,47.79Z,NAFRev2,N,5.933082,46.461709,0.94,housenumber,66 Grande Rue 39400 Longchaumois,39297_0140_00066,G,66 GRANDE RUE,
342837622,00089,34283762200089,O,2017-10-20,,,1392ZE,2017-11-13T08:57:10,true,1,,,,,LES SECHETS,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,2017-10-20,A,,,,LES CHEMINS DE TRAVERSE,13.92Z,NAFRev2,N,5.947387,46.484257,0.55,locality,Les Sept Cheminees 39400 Longchaumois,39297_b339,G,LES SEPT CHEMINEES,
342865995,00019,34286599500019,O,,NN,,,,true,1,,,,LD,ROSSET,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,67.01,NAP,N,5.963182,46.457331,0.92,street,Rue Rosset 39400 Longchaumois,39297_0600,G,RUE ROSSET,
342923141,00028,34292314100028,O,2007-12-01,,,,2010-07-02T11:10:05,true,2,,64,B,,GRANDE RUE,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,90.03A,NAFRev2,N,5.933,46.461668,0.76,housenumber,64 bis Grande Rue 39400 Longchaumois,39297_0140_00064_bis,G,64 BIS GRANDE RUE,
343554549,00018,34355454900018,O,1988-01-01,02,2018,1610AQ,2020-08-25T10:41:24,true,5,,,,RTE,DE REPENTY,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,16.10A,NAFRev2,O,5.988372,46.480599,0.75,locality,La Combe de Repenty 39400 Longchaumois,39297_b442,G,LA COMBE DE REPENTY,
344569884,00028,34456988400028,O,2000-07-17,NN,,,2020-08-07T04:14:17,true,4,,27,,,GRANDE RUE,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,,86.21Z,NAFRev2,O,5.931936,46.4615,0.94,housenumber,27 Grande Rue 39400 Longchaumois,39297_0140_00027,G,27 GRANDE RUE,
344622477,00018,34462247700018,O,,,,,,true,1,,21,,,GRANDE RUE,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,34.03,NAP,N,5.931561,46.461218,0.94,housenumber,21 Grande Rue 39400 Longchaumois,39297_0140_00021,G,21 GRANDE RUE,
344791868,00013,34479186800013,O,1988-05-02,NN,,,2008-11-08T00:20:04,false,4,,53,,,GRANDE RUE,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,1999-12-31,F,FAL,,,,33.4A,NAF1993,O,5.935195,46.462842,0.94,housenumber,53 Grande Rue 39400 Longchaumois,39297_0140_00053,G,53 GRANDE RUE,
344791868,00021,34479186800021,O,1999-06-24,NN,,3250BP,2017-05-04T05:45:39,true,4,,51,,,GRANDE RUE,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,2015-04-10,A,,,,,32.50B,NAFRev2,N,5.934819,46.462631,0.94,housenumber,51 Grande Rue 39400 Longchaumois,39297_0140_00051,G,51 GRANDE RUE,
347701583,00010,34770158300010,O,1988-09-01,NN,,,,true,1,,8,,RUE,DE L EGLISE,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,2000-07-10,F,,,,,45.3E,NAF1993,N,5.930588,46.459491,0.94,housenumber,8 Rue de l'Eglise 39400 Longchaumois,39297_0060_00008,G,8 RUE DE L EGLISE,
348699448,00018,34869944800018,O,1988-10-06,NN,,,2006-10-27T03:44:22,true,3,,,,,,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
349183525,00014,34918352500014,O,1989-01-01,NN,,,,false,3,,32,,RUE,BALAFIN,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,1994-04-05,F,,,,,74.2B,NAF1993,N,5.932661,46.459071,0.94,housenumber,32 Rue Balafin 39400 Longchaumois,39297_0023_00032,G,32 RUE BALAFIN,
350033403,00030,35003340300030,O,2008-10-01,,,,2008-10-07T09:40:24,true,1,,3,,RUE,DE LA ROCHE,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,85.51Z,NAFRev2,N,5.936671,46.46354,0.94,housenumber,3 Rue de la Roche 39400 Longchaumois,39297_0130_00003,G,3 RUE DE LA ROCHE,
350442398,00037,35044239800037,O,1900-01-01,NN,,,2011-04-28T00:40:35,false,4,,29,,RUE,BALAFIN,39400,LONGCHAUMOIS,,,39297,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,O,5.932609,46.459155,0.94,housenumber,29 Rue Balafin 39400 Longchaumois,39297_0023_00029,G,29 RUE BALAFIN,