id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-394249,2020-01-02,000001,Vente,199000,13,,CITE LA BORDETTE,A002,31620,31202,Fronton,31,,,312020000F0662,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,854,1.391829,43.834305
2020-394339,2020-01-07,000001,Vente,213000,4,,CHEM DE CARRETOU,0034,31620,31202,Fronton,31,,,312020000A0575,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,338,1.38777,43.863698
2020-394343,2020-01-03,000001,Vente,102988,,,LA BOURDETTE-SUD,B039,31620,31202,Fronton,31,,,312020000G1114,,,,,,,,,,,,,0,,,,,T,terres,,,140,1.383466,43.839561
2020-394343,2020-01-03,000001,Vente,102988,,,LA BOURDETTE-SUD,B039,31620,31202,Fronton,31,,,312020000G1117,,,,,,,,,,,,,0,,,,,T,terres,,,6,1.383557,43.839524
2020-394343,2020-01-03,000001,Vente,102988,26,,AV JEAN BOUIN,0089,31620,31202,Fronton,31,,,312020000G1203,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,262,1.383049,43.839592
2020-394343,2020-01-03,000001,Vente,102988,,,LA BOURDETTE-SUD,B039,31620,31202,Fronton,31,,,312020000G1204,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.382828,43.83965
2020-394343,2020-01-03,000001,Vente,102988,,,LA BOURDETTE-SUD,B039,31620,31202,Fronton,31,,,312020000G1205,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.383269,43.839631
2020-394343,2020-01-03,000001,Vente,102988,,,LA BOURDETTE-SUD,B039,31620,31202,Fronton,31,,,312020000G1206,,,,,,,,,,,,,0,,,,,S,sols,,,409,1.383116,43.839532
2020-394343,2020-01-03,000001,Vente,102988,,,LA BOURDETTE-SUD,B039,31620,31202,Fronton,31,,,312020000G1207,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.382846,43.839502
2020-394343,2020-01-03,000001,Vente,102988,,,LA BOURDETTE-SUD,B039,31620,31202,Fronton,31,,,312020000G1208,,,,,,,,,,,,,0,,,,,S,sols,,,162,1.38336,43.839515
2020-394343,2020-01-03,000001,Vente,102988,,,LA BOURDETTE-SUD,B039,31620,31202,Fronton,31,,,312020000G1210,,,,,,,,,,,,,0,,,,,T,terres,,,4,1.38282,43.839749
2020-394343,2020-01-03,000001,Vente,102988,28,,AV JEAN BOUIN,0089,31620,31202,Fronton,31,,,312020000G1595,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,503,1.383371,43.839686
2020-394344,2020-01-03,000002,Vente,100000,26,B,AV JEAN BOUIN,0089,31620,31202,Fronton,31,,,312020000G1202,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,407,1.383105,43.839686
2020-394344,2020-01-03,000002,Vente,100000,,,LA BOURDETTE-SUD,B039,31620,31202,Fronton,31,,,312020000G1209,,,,,,,,,,,,,0,,,,,T,terres,,,80,1.383097,43.839752
2020-394371,2020-01-03,000001,Vente,90000,21,,RUE DE L'ORIGAN,0144,31620,31202,Fronton,31,,,312020000F1797,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,679,1.394197,43.82953
2020-394384,2020-01-10,000001,Vente,287100,38,,RUE DES CHENES,0224,31620,31202,Fronton,31,,,312020000F1312,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1000,1.396717,43.829322
2020-394394,2020-01-07,000001,Vente,236950,7,,IMP DE CAPDEVILLE,0240,31620,31202,Fronton,31,,,312020000E0943,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,485,1.404266,43.836469
2020-394523,2020-01-08,000001,Vente,87000,5,,RUE DE L'ORIGAN,0144,31620,31202,Fronton,31,,,312020000F1773,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,1.394573,43.828608
2020-394589,2020-01-03,000001,Vente,170000,9001,,CHE DE CODEVAL,0030,31620,31202,Fronton,31,,,312020000M1084,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,220,1.381442,43.864219
2020-394589,2020-01-03,000001,Vente,170000,,,PONT DE RAYNIE,B249,31620,31202,Fronton,31,,,312020000M1086,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1280,1.381194,43.864234
2020-394589,2020-01-03,000001,Vente,170000,,,PONT DE RAYNIE,B249,31620,31202,Fronton,31,,,312020000M1086,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.381194,43.864234
2020-394656,2020-01-22,000001,Vente,10000,,,LISSARD,B181,31620,31202,Fronton,31,,,312020000G1646,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,158,1.378963,43.832882
2020-394760,2020-01-24,000001,Vente,77000,,,LA TUTO DEL LOUP,B326,31620,31202,Fronton,31,,,312020000G1565,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,1.380291,43.834109
2020-394760,2020-01-24,000001,Vente,77000,175,,CHEM DE CRANSAC,0036,31620,31202,Fronton,31,,,312020000G1570,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,1.380259,43.834091
2020-394828,2020-01-15,000001,Vente,490583,770,,CHE DE BOUJAC,0020,31620,31202,Fronton,31,,,312020000A1063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,2500,1.391364,43.872761
2020-394828,2020-01-15,000001,Vente,490583,770,,CHE DE BOUJAC,0020,31620,31202,Fronton,31,,,312020000A1063,,,,,,,,,,,,,0,1,Maison,285,7,S,sols,,,2500,1.391364,43.872761
2020-394828,2020-01-15,000001,Vente,490583,770,,CHE DE BOUJAC,0020,31620,31202,Fronton,31,,,312020000A1063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,AG,terrains d'agrément,PARC,Parc,638,1.391364,43.872761
2020-394828,2020-01-15,000001,Vente,490583,770,,CHE DE BOUJAC,0020,31620,31202,Fronton,31,,,312020000A1063,,,,,,,,,,,,,0,1,Maison,285,7,AG,terrains d'agrément,PARC,Parc,638,1.391364,43.872761
2020-394948,2020-02-07,000001,Vente,86000,1,,RUE DE L'ORIGAN,0144,31620,31202,Fronton,31,,,312020000F1771,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,609,1.394466,43.828128
2020-395097,2020-02-06,000001,Vente,112000,2,,RUE COTE SAINT ROCH,0008,31620,31202,Fronton,31,,,312020000N1052,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,1.387194,43.836838
2020-395097,2020-02-06,000001,Vente,112000,2,,RUE COTE SAINT ROCH,0008,31620,31202,Fronton,31,,,312020000N1053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,306,1.38685,43.836662
2020-395097,2020-02-06,000001,Vente,112000,,,SAINT ROCH,B299,31620,31202,Fronton,31,,,312020000N1055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,522,1.387208,43.836655
2020-395097,2020-02-06,000001,Vente,112000,,,SAINT ROCH,B299,31620,31202,Fronton,31,,,312020000N1056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,179,1.387004,43.836602
2020-395183,2020-02-10,000001,Vente,84500,340,,AV DE GRISOLLES,0075,31620,31202,Fronton,31,,,312020000H0337,,,211,,,,,,,,,,1,2,Appartement,47,2,,,,,,1.381544,43.841993
2020-395183,2020-02-10,000001,Vente,84500,340,,AV DE GRISOLLES,0075,31620,31202,Fronton,31,,,312020000H0337,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.381544,43.841993
2020-395310,2020-02-07,000001,Vente,130000,665,,RTE DE TOULOUSE,0200,31620,31202,Fronton,31,,,312020000F1515,,,17,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,65,0,,,,,,1.392811,43.831857
2020-395348,2020-02-17,000001,Vente,440000,,,CAPDEVILLE,B069,31620,31202,Fronton,31,,,312020000E0997,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,192,1.395634,43.841601
2020-395348,2020-02-17,000001,Vente,440000,30,,CHE DE CAPDEVILLE,0027,31620,31202,Fronton,31,,,312020000E0998,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,1.39552,43.841471
2020-395348,2020-02-17,000001,Vente,440000,30,,CHE DE CAPDEVILLE,0027,31620,31202,Fronton,31,,,312020000E0998,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,PARC,Parc,178,1.39552,43.841471
2020-395388,2020-01-31,000001,Vente,526316,28,,RUE JULES BERSAC,0098,31620,31202,Fronton,31,,,312020000N0144,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,423,1.388558,43.84157
2020-395388,2020-01-31,000001,Vente,526316,28,,RUE JULES BERSAC,0098,31620,31202,Fronton,31,,,312020000N0144,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,423,1.388558,43.84157
2020-395388,2020-01-31,000001,Vente,526316,28,,RUE JULES BERSAC,0098,31620,31202,Fronton,31,,,312020000N0144,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,423,1.388558,43.84157
2020-395388,2020-01-31,000001,Vente,526316,28,,RUE JULES BERSAC,0098,31620,31202,Fronton,31,,,312020000N0144,,,,,,,,,,,,,0,2,Appartement,84,5,S,sols,,,423,1.388558,43.84157
2020-395388,2020-01-31,000001,Vente,526316,28,,RUE JULES BERSAC,0098,31620,31202,Fronton,31,,,312020000N0144,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,423,1.388558,43.84157
2020-395388,2020-01-31,000001,Vente,526316,28,,RUE JULES BERSAC,0098,31620,31202,Fronton,31,,,312020000N0144,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,423,1.388558,43.84157
2020-395388,2020-01-31,000001,Vente,526316,28,,RUE JULES BERSAC,0098,31620,31202,Fronton,31,,,312020000N0144,,,,,,,,,,,,,0,2,Appartement,95,5,S,sols,,,423,1.388558,43.84157
2020-395412,2020-02-14,000001,Vente,45000,,,LE FOURRIE,B120,31620,31202,Fronton,31,,,312020000C0010,,,,,,,,,,,,,0,,,,,T,terres,,,8049,1.417747,43.870335
2020-395412,2020-02-14,000001,Vente,45000,,,LE FOURRIE,B120,31620,31202,Fronton,31,,,312020000C0011,,,,,,,,,,,,,0,,,,,T,terres,,,3793,1.418139,43.86909
2020-395412,2020-02-14,000001,Vente,45000,,,LE FOURRIE,B120,31620,31202,Fronton,31,,,312020000C0012,,,,,,,,,,,,,0,,,,,T,terres,,,4838,1.418025,43.869993
2020-395412,2020-02-14,000001,Vente,45000,,,LE FOURRIE,B120,31620,31202,Fronton,31,,,312020000C0013,,,,,,,,,,,,,0,,,,,T,terres,,,4368,1.418436,43.869705
2020-395412,2020-02-14,000001,Vente,45000,,,LE FOURRIE,B120,31620,31202,Fronton,31,,,312020000C0014,,,,,,,,,,,,,0,,,,,T,terres,,,4660,1.418777,43.869495
2020-395412,2020-02-14,000001,Vente,45000,,,LE FOURRIE,B120,31620,31202,Fronton,31,,,312020000C0016,,,,,,,,,,,,,0,,,,,T,terres,,,9049,1.420409,43.869505
2020-395412,2020-02-14,000001,Vente,45000,,,LE FOURRIE,B120,31620,31202,Fronton,31,,,312020000C0017,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.419806,43.869911
2020-395412,2020-02-14,000001,Vente,45000,,,LE FOURRIE,B120,31620,31202,Fronton,31,,,312020000C0018,,,,,,,,,,,,,0,,,,,T,terres,,,4857,1.419353,43.870209
2020-395449,2020-02-26,000001,Vente,1,,,RASTEL-OUEST,B271,31620,31202,Fronton,31,,,312020000B0809,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,97,1.401762,43.855718
2020-395468,2020-02-06,000001,Vente,480000,,,BRESQUET,B049,31620,31202,Fronton,31,,,312020000M0558,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3727,1.372634,43.859241
2020-395468,2020-02-06,000001,Vente,480000,,,BRESQUET,B049,31620,31202,Fronton,31,,,312020000M0561,,,,,,,,,,,,,0,,,,,P,prés,,,1206,1.374059,43.858803
2020-395468,2020-02-06,000001,Vente,480000,1880,,RTE DE CAMPSAS,0025,31620,31202,Fronton,31,,,312020000M1327,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,1500,1.373685,43.858795
2020-395468,2020-02-06,000001,Vente,480000,1880,,RTE DE CAMPSAS,0025,31620,31202,Fronton,31,,,312020000M1327,,,,,,,,,,,,,0,1,Maison,163,6,P,prés,,,3366,1.373685,43.858795
2020-395468,2020-02-06,000001,Vente,480000,1880,,RTE DE CAMPSAS,0025,31620,31202,Fronton,31,,,312020000M1327,,,,,,,,,,,,,0,1,Maison,163,6,AG,terrains d'agrément,PARC,Parc,1000,1.373685,43.858795
2020-395468,2020-02-06,000001,Vente,480000,,,BRESQUET,B049,31620,31202,Fronton,31,,,312020000M1329,,,,,,,,,,,,,0,,,,,P,prés,,,97,1.374365,43.858822
2020-395468,2020-02-06,000001,Vente,480000,,,BRESQUET,B049,31620,31202,Fronton,31,,,312020000M1332,,,,,,,,,,,,,0,,,,,P,prés,,,194,1.374026,43.858451
2020-395468,2020-02-06,000001,Vente,480000,,,BRESQUET,B049,31620,31202,Fronton,31,,,312020000M1333,,,,,,,,,,,,,0,,,,,P,prés,,,2742,1.373187,43.859432
2020-395469,2020-02-06,000001,Vente,83000,155,,AV DE GRISOLLES,0075,31620,31202,Fronton,31,,,312020000G0190,,,16,,,,,,,,,,1,2,Appartement,42,2,,,,,,1.383549,43.840879
2020-395469,2020-02-06,000001,Vente,83000,155,,AV DE GRISOLLES,0075,31620,31202,Fronton,31,,,312020000G0190,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.383549,43.840879
2020-395480,2020-02-17,000001,Vente,277000,850,,CHEM DE POURCAROU,0168,31620,31202,Fronton,31,,,312020000B0484,,,,,,,,,,,,,0,1,Maison,111,5,T,terres,,,7161,1.400683,43.861881
2020-395480,2020-02-17,000001,Vente,277000,850,,CHEM DE POURCAROU,0168,31620,31202,Fronton,31,,,312020000B0484,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,500,1.400683,43.861881
2020-395480,2020-02-17,000001,Vente,277000,850,,CHEM DE POURCAROU,0168,31620,31202,Fronton,31,,,312020000B0484,,,,,,,,,,,,,0,1,Maison,111,5,AG,terrains d'agrément,PARC,Parc,2399,1.400683,43.861881
2020-395526,2020-02-21,000001,Vente,350000,135,,AV DE VILLAUDRIC,0218,31620,31202,Fronton,31,,,312020000N0674,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1500,1.394325,43.838021
2020-395526,2020-02-21,000001,Vente,350000,135,,AV DE VILLAUDRIC,0218,31620,31202,Fronton,31,,,312020000N0674,,,,,,,,,,,,,0,1,Maison,126,4,T,terres,,,1968,1.394325,43.838021
2020-395526,2020-02-21,000001,Vente,350000,135,,AV DE VILLAUDRIC,0218,31620,31202,Fronton,31,,,312020000N1065,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,194,1.394023,43.838412
2020-395537,2020-02-25,000001,Vente,1000,,,MOUREAUX,B212,31620,31202,Fronton,31,,,312020000J0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,736,1.311022,43.847736
2020-395602,2020-03-03,000001,Vente,64000,10,,RUE MARTRAT,0123,31620,31202,Fronton,31,,,312020000N0058,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.389879,43.842862
2020-395602,2020-03-03,000001,Vente,64000,10,,RUE MARTRAT,0123,31620,31202,Fronton,31,,,312020000N0058,,,10,41.23,,,,,,,,,1,2,Appartement,41,2,,,,,,1.389879,43.842862
2020-395664,2020-02-27,000001,Vente,300000,8,,PL DU 11 NOVEMBRE 1918,0164,31620,31202,Fronton,31,,,312020000N0115,,,,,,,,,,,,,0,2,Appartement,115,4,S,sols,,,128,1.389718,43.841449
2020-395664,2020-02-27,000001,Vente,300000,8,,PL DU 11 NOVEMBRE 1918,0164,31620,31202,Fronton,31,,,312020000N0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,128,1.389718,43.841449
2020-395672,2020-02-28,000001,Vente,100000,,,LISSARD,B181,31620,31202,Fronton,31,,,312020000G1644,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1263,1.378977,43.83319
2020-395684,2020-02-21,000001,Vente,199000,5,,CITE LA BORDETTE,A002,31620,31202,Fronton,31,,,312020000F0670,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,588,1.391444,43.833621
2020-395714,2020-02-14,000001,Vente,88000,,,LA TUTO DEL LOUP,B326,31620,31202,Fronton,31,,,312020000G1567,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,1.380646,43.834338
2020-395714,2020-02-14,000001,Vente,88000,175,,CHEM DE CRANSAC,0036,31620,31202,Fronton,31,,,312020000G1575,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,1.380704,43.834399
2020-395844,2020-03-02,000001,Vente,7000,,,LES PRES DE PIERRE,B262,31620,31202,Fronton,31,,,312020000E0156,,,,,,,,,,,,,0,,,,,T,terres,,,3595,,
2020-395874,2020-02-19,000001,Vente,2500,,,COUPAY,B098,31620,31202,Fronton,31,,,312020000G0286,,,,,,,,,,,,,0,,,,,VI,vignes,,,5890,1.367267,43.837621
2020-395891,2020-03-07,000001,Vente,15000,,,LAURENSOU EST,B176,31620,31202,Fronton,31,,,312020000I0643,,,,,,,,,,,,,0,,,,,T,terres,,,1282,1.353422,43.843503
2020-395891,2020-03-07,000001,Vente,15000,,,LAURENSOU EST,B176,31620,31202,Fronton,31,,,312020000I0644,,,,,,,,,,,,,0,,,,,T,terres,,,731,1.353525,43.843176
2020-395891,2020-03-07,000001,Vente,15000,,,LAURENSOU EST,B176,31620,31202,Fronton,31,,,312020000I0645,,,,,,,,,,,,,0,,,,,T,terres,,,726,1.353715,43.842884
2020-395891,2020-03-07,000001,Vente,15000,,,LAURENSOU EST,B176,31620,31202,Fronton,31,,,312020000I0646,,,,,,,,,,,,,0,,,,,L,landes,,,2700,1.352602,43.84343
2020-395891,2020-03-07,000001,Vente,15000,,,LAURENSOU EST,B176,31620,31202,Fronton,31,,,312020000I0647,,,,,,,,,,,,,0,,,,,L,landes,,,2055,1.352723,43.843096
2020-395891,2020-03-07,000001,Vente,15000,,,LAURENSOU EST,B176,31620,31202,Fronton,31,,,312020000I0648,,,,,,,,,,,,,0,,,,,L,landes,,,2060,1.353034,43.842796
2020-395894,2020-03-10,000001,Vente,65000,,,LISSARD,B181,31620,31202,Fronton,31,,,312020000G1645,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1268,1.378809,43.833026
2020-395895,2020-03-05,000001,Vente,286670,945,,RTE DE FABAS,0055,31620,31202,Fronton,31,,,312020000H0573,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,2000,1.375368,43.845712
2020-395899,2020-03-11,000001,Vente,230000,889,,BEL AIR,B014,31620,31202,Fronton,31,,,312020000M0322,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,1.371486,43.866025
2020-395899,2020-03-11,000001,Vente,230000,889,,BEL AIR,B014,31620,31202,Fronton,31,,,312020000M0322,,,,,,,,,,,,,0,1,Maison,132,5,BS,taillis sous futaie,,,13030,1.371486,43.866025
2020-395899,2020-03-11,000001,Vente,230000,,,BEL AIR,B014,31620,31202,Fronton,31,,,312020000M0947,,,,,,,,,,,,,0,,,,,S,sols,,,92,1.371045,43.865633
2020-395899,2020-03-11,000001,Vente,230000,2750,,RTE DE CAMPSAS,0025,31620,31202,Fronton,31,,,312020000M1315,,,,,,,,,,,,,0,,,,,P,prés,,,2286,1.370464,43.866067
2020-396011,2020-03-18,000001,Vente,368000,59,,AV DE NIZEZIUS,0137,31620,31202,Fronton,31,,,312020000E0744,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,965,1.39961,43.836144
2020-396127,2020-03-13,000001,Vente,205000,665,,RTE DE TOULOUSE,0200,31620,31202,Fronton,31,,,312020000F1515,,,15,,,,,,,,,,1,2,Appartement,93,4,,,,,,1.392811,43.831857
2020-396127,2020-03-13,000001,Vente,205000,665,,RTE DE TOULOUSE,0200,31620,31202,Fronton,31,,,312020000F1515,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.392811,43.831857
2020-396394,2020-04-01,000001,Vente,235000,615,,AV DE GRISOLLES,0075,31620,31202,Fronton,31,,,312020000G1634,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,402,1.378341,43.84158
2020-396394,2020-04-01,000001,Vente,235000,615,,AV DE GRISOLLES,0075,31620,31202,Fronton,31,,,312020000G1635,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,1.37836,43.841297
2020-396518,2020-03-30,000001,Vente,661650,515,,RTE DE RASTEL,0165,31620,31202,Fronton,31,,,312020000B0470,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,S,sols,,,2526,1.401229,43.854725
2020-396518,2020-03-30,000001,Vente,661650,515,,RTE DE RASTEL,0165,31620,31202,Fronton,31,,,312020000B0470,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2526,1.401229,43.854725
2020-396518,2020-03-30,000001,Vente,661650,555,A,RTE DE RASTEL,0165,31620,31202,Fronton,31,,,312020000B0839,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,291,1.401289,43.855261
2020-396518,2020-03-30,000001,Vente,661650,545,,RTE DE RASTEL,0165,31620,31202,Fronton,31,,,312020000B0840,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1908,1.401464,43.854981
2020-396596,2020-04-03,000001,Vente,240000,680,,AV DE CASTELNAU,0029,31620,31202,Fronton,31,,,312020000F0784,,,,,,,,,,,,,0,1,Maison,167,7,S,sols,,,1254,1.387673,43.829258
2020-396655,2020-04-27,000001,Vente,65000,,,LISSARD,B181,31620,31202,Fronton,31,,,312020000G1643,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,1.379357,43.833092
2020-396796,2020-05-15,000001,Vente,244260,200,,CHE DE COTITE,0031,31620,31202,Fronton,31,,,312020000G1647,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,776,1.37964,43.833846
2020-396796,2020-05-15,000001,Vente,244260,200,,CHE DE COTITE,0031,31620,31202,Fronton,31,,,312020000G1648,,,,,,,,,,,,,0,,,,,S,sols,,,596,,
2020-396823,2020-05-12,000001,Vente,200000,815,,CHE DU BUGUET,0023,31620,31202,Fronton,31,,,312020000F1160,,,1,100,,,,,,,,,1,1,Maison,111,4,,,,,,,
2020-396914,2020-05-14,000001,Vente,86950,340,,AV DE GRISOLLES,0075,31620,31202,Fronton,31,,,312020000H0337,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.381544,43.841993
2020-396914,2020-05-14,000001,Vente,86950,340,,AV DE GRISOLLES,0075,31620,31202,Fronton,31,,,312020000H0337,,,108,,,,,,,,,,1,2,Appartement,47,2,,,,,,1.381544,43.841993
2020-396971,2020-05-12,000001,Vente,77000,885,,CHE DE CAILLOL,0026,31620,31202,Fronton,31,,,312020000I0757,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1870,1.344275,43.846895
2020-396971,2020-05-12,000001,Vente,77000,,,CAILLOL,B055,31620,31202,Fronton,31,,,312020000I0758,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1988,1.343613,43.84691
2020-396986,2020-05-20,000001,Vente,143000,14,,RUE DE BALOCHAN,0010,31620,31202,Fronton,31,,,312020000E0999,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,920,1.395328,43.8413
2020-397016,2020-05-05,000002,Vente,235000,505,,CHE DE STANDINATS,0185,31620,31202,Fronton,31,,,312020000B0452,,,,,,,,,,,,,0,,,,,S,sols,,,634,1.396612,43.849334
2020-397016,2020-05-05,000002,Vente,235000,505,,CHE DE STANDINATS,0185,31620,31202,Fronton,31,,,312020000B0842,,,,,,,,,,,,,0,1,Maison,117,4,,,,,,1.396117,43.849292
2020-397016,2020-05-05,000002,Vente,235000,505,,CHE DE STANDINATS,0185,31620,31202,Fronton,31,,,312020000B0842,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.396117,43.849292
2020-397047,2020-04-30,000001,Vente,247000,10,,RUE DES CHENES,0224,31620,31202,Fronton,31,,,312020000F1326,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,863,1.395247,43.827648
2020-397075,2020-05-07,000001,Vente,403000,6,,ALL DU GENERAL BAVILLE,0112,31620,31202,Fronton,31,,,312020000N0919,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,552,1.390299,43.838675
2020-397075,2020-05-07,000001,Vente,403000,,,FAUBOURG VILLAUDRIC,B111,31620,31202,Fronton,31,,,312020000N0966,,,,,,,,,,,,,0,,,,,S,sols,,,117,1.390587,43.838848
2020-397326,2020-05-13,000001,Vente,58000,155,,AV DE GRISOLLES,0075,31620,31202,Fronton,31,,,312020000G0190,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.383549,43.840879
2020-397326,2020-05-13,000001,Vente,58000,155,,AV DE GRISOLLES,0075,31620,31202,Fronton,31,,,312020000G0190,,,5,,,,,,,,,,1,2,Appartement,30,1,,,,,,1.383549,43.840879
2020-397384,2020-05-27,000001,Vente,49000,2,,RUE DU MAVRO,0127,31620,31202,Fronton,31,,,312020000F2201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,264,1.398088,43.832872
2020-397542,2020-05-26,000001,Vente,66000,,,BOUJAC,B035,31620,31202,Fronton,31,,,312020000A0438,,,,,,,,,,,,,0,,,,,VE,vergers,,,2590,1.390268,43.872196
2020-397542,2020-05-26,000001,Vente,66000,9001,,CHE DE BOUJAC,0020,31620,31202,Fronton,31,,,312020000A0456,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,1300,1.389664,43.871729
2020-397545,2020-05-29,000001,Vente,65000,615,,AV DE GRISOLLES,0075,31620,31202,Fronton,31,,,312020000G1636,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,906,1.378257,43.841151
2020-397615,2020-05-28,000001,Vente,311350,9,,IMP DES BOURDISQUETTES,0019,31620,31202,Fronton,31,,,312020000A1117,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,1102,1.389615,43.843952
2020-397615,2020-05-28,000001,Vente,311350,9,,IMP DES BOURDISQUETTES,0019,31620,31202,Fronton,31,,,312020000A1117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1102,1.389615,43.843952
2020-397623,2020-06-03,000001,Vente,523200,25,,RUE JULES BERSAC,0098,31620,31202,Fronton,31,,,312020000N0025,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,1128,1.38789,43.841171
2020-397623,2020-06-03,000001,Vente,523200,25,,RUE JULES BERSAC,0098,31620,31202,Fronton,31,,,312020000N0025,,,,,,,,,,,,,0,2,Appartement,260,8,S,sols,,,1128,1.38789,43.841171
2020-397623,2020-06-03,000001,Vente,523200,25,,RUE JULES BERSAC,0098,31620,31202,Fronton,31,,,312020000N0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1128,1.38789,43.841171
2020-397623,2020-06-03,000001,Vente,523200,25,,RUE JULES BERSAC,0098,31620,31202,Fronton,31,,,312020000N0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1128,1.38789,43.841171
2020-397623,2020-06-03,000001,Vente,523200,,,LA VILLE,B335,31620,31202,Fronton,31,,,312020000N0640,,,,,,,,,,,,,0,,,,,T,terres,,,1950,1.387222,43.841252
2020-397680,2020-06-12,000001,Vente,88000,225,B,CHE DE POURRADEL,0159,31620,31202,Fronton,31,,,312020000F2385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,1.391678,43.828531
2020-397710,2020-06-10,000001,Vente,76000,10,,RUE DE LA GUINGUETTE,0080,31620,31202,Fronton,31,,,312020000D0790,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.392261,43.845517
2020-397710,2020-06-10,000001,Vente,76000,10,,RUE DE LA GUINGUETTE,0080,31620,31202,Fronton,31,,,312020000D0790,,,1,,,,,,,,,,1,2,Appartement,39,2,,,,,,1.392261,43.845517
2020-397775,2020-06-09,000001,Vente,3000,,,COUSTELA,B100,31620,31202,Fronton,31,,,312020000I0001,,,,,,,,,,,,,0,,,,,L,landes,,,4624,1.340237,43.850465
2020-397775,2020-06-09,000001,Vente,3000,,,COUSTELA,B100,31620,31202,Fronton,31,,,312020000I0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4782,1.341892,43.849956
2020-397775,2020-06-09,000001,Vente,3000,,,COUSTELA,B100,31620,31202,Fronton,31,,,312020000I0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1302,1.342935,43.849458
2020-397775,2020-06-09,000001,Vente,3000,,,LA GAROUILLE DE DABAN,B130,31620,31202,Fronton,31,,,312020000I0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,401,1.346793,43.848937