id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1266682,2021-10-22,000001,Vente,178000,5480,,LE HAUT DE SAINT LEGER,B014,76340,76278,Foucarmont,76,,,762780000A0294,,,,,,,,,,,,,0,1,Maison,128,5,J,jardins,,,659,1.573521,49.845582
2021-1266682,2021-10-22,000001,Vente,178000,5480,,LE HAUT DE SAINT LEGER,B014,76340,76278,Foucarmont,76,,,762780000A0294,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,300,1.573521,49.845582
2021-1286969,2021-01-09,000001,Vente,84000,,,BOURG DE FOUCARMONT,B004,76340,76278,Foucarmont,76,,,762780000B0683,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.571006,49.84652
2021-1286969,2021-01-09,000001,Vente,84000,,,BOURG DE FOUCARMONT,B004,76340,76278,Foucarmont,76,,,762780000B0687,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.571215,49.846717
2021-1286969,2021-01-09,000001,Vente,84000,24,B,RUE DOUCE,0049,76340,76278,Foucarmont,76,,,762780000B0688,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,746,1.571265,49.846621
2021-1287233,2021-02-24,000001,Vente,11000,,,L ABBAYE,B001,76340,76278,Foucarmont,76,,,762780000B0447,,,,,,,,,,,,,0,,,,,VE,vergers,,,21899,1.562788,49.850438
2021-1287276,2021-03-15,000001,Vente,17000,,,HAUT FROIMENTEL,B015,76340,76278,Foucarmont,76,,,762780000A0207,,,,,,,,,,,,,0,,,,,VE,vergers,,,33107,1.581057,49.852249
2021-1287306,2021-03-20,000001,Vente,45000,6,,PCE DES CATELIERS,B042,76340,76278,Foucarmont,76,,,762780000B0231,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,160,1.568209,49.848216
2021-1287306,2021-03-20,000001,Vente,45000,6,,PCE DES CATELIERS,B042,76340,76278,Foucarmont,76,,,762780000B0231,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,160,1.568209,49.848216
2021-1287325,2021-04-13,000001,Vente,220000,,,BOURG DE FOUCARMONT,B004,76340,76278,Foucarmont,76,,,762780000B0764,,,,,,,,,,,,,0,,,,,VE,vergers,,,199,1.569162,49.849593
2021-1287325,2021-04-13,000001,Vente,220000,,,BOURG DE FOUCARMONT,B004,76340,76278,Foucarmont,76,,,762780000B0765,,,,,,,,,,,,,0,,,,,VE,vergers,,,668,1.569112,49.849774
2021-1287325,2021-04-13,000001,Vente,220000,,,BOURG DE FOUCARMONT,B004,76340,76278,Foucarmont,76,,,762780000B0766,,,,,,,,,,,,,0,,,,,VE,vergers,,,17,1.568991,49.849497
2021-1287325,2021-04-13,000001,Vente,220000,,,RUE CHARLES DESJONQUIERES,0045,76340,76278,Foucarmont,76,,,762780000B0776,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,562,0,VE,vergers,,,1371,1.568868,49.849742
2021-1287325,2021-04-13,000001,Vente,220000,,,BOURG DE FOUCARMONT,B004,76340,76278,Foucarmont,76,,,762780000B0779,,,,,,,,,,,,,0,,,,,VE,vergers,,,412,1.569162,49.849461
2021-1287385,2021-04-13,000001,Vente,65100,5048,,LE HAUT DE SAINT LEGER,B014,76340,76278,Foucarmont,76,,,762780000A0257,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,441,1.572066,49.845782
2021-1287468,2021-04-29,000001,Vente,140000,5258,,BOURG DE FOUCARMONT,B004,76340,76278,Foucarmont,76,,,762780000B0123,,,,,,,,,,,,,0,1,Maison,212,9,S,sols,,,1061,1.567922,49.849467
2021-1287468,2021-04-29,000001,Vente,140000,,,BOURG DE FOUCARMONT,B004,76340,76278,Foucarmont,76,,,762780000B0451,,,,,,,,,,,,,0,,,,,S,sols,,,129,1.568296,49.849415
2021-1287509,2021-05-11,000001,Vente,73000,5049,,LE HAUT DE SAINT LEGER,B014,76340,76278,Foucarmont,76,,,762780000A0270,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,521,1.571877,49.845495
2021-1287570,2021-05-10,000001,Vente,265000,1,B,RUE DESANGLOIS,0054,76340,76278,Foucarmont,76,,,76278000ZA0040,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,265,1.568093,49.847308
2021-1287570,2021-05-10,000001,Vente,265000,1,B,RUE DESANGLOIS,0054,76340,76278,Foucarmont,76,,,76278000ZA0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,1.568093,49.847308
2021-1287570,2021-05-10,000001,Vente,265000,1,B,RUE DESANGLOIS,0054,76340,76278,Foucarmont,76,,,76278000ZA0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,1.568093,49.847308
2021-1287570,2021-05-10,000001,Vente,265000,1,B,RUE DESANGLOIS,0054,76340,76278,Foucarmont,76,,,76278000ZA0040,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,265,1.568093,49.847308
2021-1287570,2021-05-10,000001,Vente,265000,1,B,RUE DESANGLOIS,0054,76340,76278,Foucarmont,76,,,76278000ZA0040,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,265,1.568093,49.847308
2021-1287570,2021-05-10,000001,Vente,265000,1,B,RUE DESANGLOIS,0054,76340,76278,Foucarmont,76,,,76278000ZA0040,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,265,1.568093,49.847308
2021-1287570,2021-05-10,000001,Vente,265000,1,B,RUE DESANGLOIS,0054,76340,76278,Foucarmont,76,,,76278000ZA0040,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,265,1.568093,49.847308
2021-1287570,2021-05-10,000001,Vente,265000,1,B,RUE DESANGLOIS,0054,76340,76278,Foucarmont,76,,,76278000ZA0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,73,0,S,sols,,,265,1.568093,49.847308
2021-1287570,2021-05-10,000001,Vente,265000,,,LE BOURG,B003,76340,76278,Foucarmont,76,,,76278000ZA0048,,,,,,,,,,,,,0,,,,,S,sols,,,61,1.568147,49.847157
2021-1287735,2021-06-30,000001,Vente,80000,5082,,LE BOURG,B003,76340,76278,Foucarmont,76,,,76278000ZA0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,241,1.568447,49.847286
2021-1287735,2021-06-30,000001,Vente,80000,5082,,LE BOURG,B003,76340,76278,Foucarmont,76,,,76278000ZA0044,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,241,1.568447,49.847286
2021-1288229,2021-09-15,000001,Vente,125000,5030,,BOURG DE FOUCARMONT,B004,76340,76278,Foucarmont,76,,,762780000B0417,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,322,1.571833,49.846805
2021-1288229,2021-09-15,000001,Vente,125000,,,BOURG DE FOUCARMONT,B004,76340,76278,Foucarmont,76,,,762780000B0603,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.57185,49.846886
2021-1288229,2021-09-15,000001,Vente,125000,,,BOURG DE FOUCARMONT,B004,76340,76278,Foucarmont,76,,,762780000B0605,,,,,,,,,,,,,0,,,,,VE,vergers,,,89,1.572036,49.846993
2021-1288229,2021-09-15,000001,Vente,125000,,,BOURG DE FOUCARMONT,B004,76340,76278,Foucarmont,76,,,762780000B0606,,,,,,,,,,,,,0,,,,,VE,vergers,,,221,1.571924,49.846915
2021-1288229,2021-09-15,000001,Vente,125000,,,BOURG DE FOUCARMONT,B004,76340,76278,Foucarmont,76,,,762780000B0617,,,,,,,,,,,,,0,,,,,VE,vergers,,,63,1.572072,49.846717
2021-1288324,2021-10-23,000001,Vente,93000,,,BOURG DE FOUCARMONT,B004,76340,76278,Foucarmont,76,,,762780000B0441,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.56717,49.847835
2021-1288324,2021-10-23,000001,Vente,93000,35,,RUE NATIONALE,0061,76340,76278,Foucarmont,76,,,76278000ZA0080,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,308,1.567268,49.847681
2021-1288324,2021-10-23,000001,Vente,93000,35,,RUE NATIONALE,0061,76340,76278,Foucarmont,76,,,76278000ZA0080,,,,,,,,,,,,,0,1,Maison,23,2,S,sols,,,308,1.567268,49.847681
2021-1288324,2021-10-23,000001,Vente,93000,35,,RUE NATIONALE,0061,76340,76278,Foucarmont,76,,,76278000ZA0080,,,,,,,,,,,,,0,2,Appartement,89,6,S,sols,,,308,1.567268,49.847681
