id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-747813,2019-01-31,000001,Vente,42500,,,LA CHEVALLERIE,B053,50410,50338,Montbray,50,,,50338000ZH0025,,,,,,,,,,,,,0,,,,,P,prés,,,6250,,
2019-747813,2019-01-31,000001,Vente,42500,,,LA CHEVALLERIE,B053,50410,50338,Montbray,50,,,50338000ZH0025,,,,,,,,,,,,,0,,,,,P,prés,,,9200,,
2019-747813,2019-01-31,000001,Vente,42500,,,LA CHEVALLERIE,B053,50410,50338,Montbray,50,,,50338000ZH0030,,,,,,,,,,,,,0,,,,,P,prés,,,17111,-1.072164,48.889496
2019-747813,2019-01-31,000001,Vente,42500,,,LA CHEVALLERIE,B053,50410,50338,Montbray,50,,,50338000ZH0030,,,,,,,,,,,,,0,,,,,P,prés,,,19830,-1.072164,48.889496
2019-747813,2019-01-31,000001,Vente,42500,,,LA CHEVALLERIE,B053,50410,50338,Montbray,50,,,50338000ZH0030,,,,,,,,,,,,,0,,,,,P,prés,,,6200,-1.072164,48.889496
2019-747813,2019-01-31,000001,Vente,42500,,,LA CHEVALLERIE,B053,50410,50338,Montbray,50,,,50338000ZH0030,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,275,-1.072164,48.889496
2019-747813,2019-01-31,000001,Vente,42500,,,LA CHEVALLERIE,B053,50410,50338,Montbray,50,,,50338000ZH0030,,,,,,,,,,,,,0,,,,,P,prés,,,19584,-1.072164,48.889496
2019-747887,2019-02-13,000001,Vente,10000,5199,,LE BOURG,B276,50410,50338,Montbray,50,,,50338000AC0132,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,151,-1.095171,48.879699
2019-747887,2019-02-13,000001,Vente,10000,,,LE BOURG,B276,50410,50338,Montbray,50,,,50338000ZI0054,,,,,,,,,,,,,0,,,,,P,prés,,,400,-1.093506,48.88197
2019-748001,2019-03-01,000001,Vente,120000,5302,,LE BOURG NEUF,B272,50410,50338,Montbray,50,,,50338000ZO0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1030,0,S,sols,,,5370,-1.105535,48.879656
2019-748382,2019-05-02,000001,Vente,8000,5211,A,LE BOURG,B276,50410,50338,Montbray,50,,,50338000AC0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,-1.095554,48.879615
2019-748901,2019-07-15,000001,Vente,5000,5244,,LE BOURG,B276,50410,50338,Montbray,50,,,50338000ZK0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,-1.098071,48.881305
2019-749165,2019-09-30,000001,Vente,146879,5117,,LA HUANNIERE,B127,50410,50338,Montbray,50,,,50338000ZL0088,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,500,-1.125095,48.877978
2019-749165,2019-09-30,000001,Vente,146879,5117,,LA HUANNIERE,B127,50410,50338,Montbray,50,,,50338000ZL0088,,,,,,,,,,,,,0,1,Maison,83,5,J,jardins,,,1524,-1.125095,48.877978
2019-749165,2019-09-30,000001,Vente,146879,5117,,LA HUANNIERE,B127,50410,50338,Montbray,50,,,50338000ZL0088,,,,,,,,,,,,,0,1,Maison,83,5,P,prés,,,1340,-1.125095,48.877978
2019-749207,2019-09-06,000001,Vente,70500,5256,,LE BOURG,B276,50410,50338,Montbray,50,,,50338000ZI0061,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,697,-1.095916,48.881748
2019-749207,2019-09-06,000001,Vente,70500,5256,,LE BOURG,B276,50410,50338,Montbray,50,,,50338000ZI0061,,,,,,,,,,,,,0,1,Maison,82,3,VE,vergers,,,1003,-1.095916,48.881748
2019-749207,2019-09-06,000001,Vente,70500,5256,,LE BOURG,B276,50410,50338,Montbray,50,,,50338000ZI0061,,,,,,,,,,,,,0,1,Maison,82,3,P,prés,,,310,-1.095916,48.881748
2019-749277,2019-09-26,000001,Vente,10,,,LE PONT DE TERRE,B646,50410,50338,Montbray,50,,,50338000ZM0018,,,,,,,,,,,,,0,,,,,S,sols,,,130,-1.126332,48.871031
2019-749302,2019-09-20,000001,Vente,69410,5029,,SAINT MARTIN,B834,50410,50338,Montbray,50,,,50338000ZD0042,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,580,-1.103826,48.889692
2019-749302,2019-09-20,000001,Vente,69410,5029,,SAINT MARTIN,B834,50410,50338,Montbray,50,,,50338000ZD0042,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,580,-1.103826,48.889692
2019-749691,2019-12-11,000001,Vente,53600,5265,,LE BOURG,B276,50410,50338,Montbray,50,,,50338000AC0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,-1.095933,48.880587
2019-749691,2019-12-11,000001,Vente,53600,5268,,LE BOURG,B276,50410,50338,Montbray,50,,,50338000AC0170,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,199,-1.095873,48.880232
