id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-788936,2020-01-24,000001,Vente,27600,,,LOT LES ROSAIS 2,A019,56380,56012,Beignon,56,,,56012000ZH0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-2.177177,47.968036
2020-788958,2020-01-24,000001,Vente,28106,,,LOT LES ROSAIS 2,A019,56380,56012,Beignon,56,,,56012000ZH0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,611,-2.177354,47.967941
2020-789103,2020-02-27,000001,Vente,197300,14,,RUE DU STADE,0175,56380,56012,Beignon,56,,,56012000AC0160,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,-2.174862,47.971617
2020-789103,2020-02-27,000001,Vente,197300,14,,RUE DU STADE,0175,56380,56012,Beignon,56,,,56012000AC0160,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,2864,-2.174862,47.971617
2020-789123,2020-02-28,000001,Vente,174808.5,13,,RUE DU PONT MARTIN,0500,56380,56012,Beignon,56,,,56012000ZA0141,,,,,,,,,,,,,0,1,Maison,230,9,S,sols,,,500,-2.154208,47.970099
2020-789123,2020-02-28,000001,Vente,174808.5,13,,RUE DU PONT MARTIN,0500,56380,56012,Beignon,56,,,56012000ZA0141,,,,,,,,,,,,,0,1,Maison,230,9,J,jardins,,,421,-2.154208,47.970099
2020-789123,2020-02-28,000001,Vente,174808.5,,,LE PLESSIS NORD,B767,56380,56012,Beignon,56,,,56012000ZA0142,,,,,,,,,,,,,0,,,,,J,jardins,,,847,-2.154452,47.970266
2020-789124,2020-02-14,000001,Vente,25484,,,LOT LES ROSAIS 2,A019,56380,56012,Beignon,56,,,56012000ZH0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,554,-2.176845,47.967729
2020-789202,2020-03-13,000002,Vente,1398.6,,,LE PRE,B519,56380,56012,Beignon,56,,,56012000ZC0176,,,,,,,,,,,,,0,,,,,L,landes,,,1148,-2.126657,47.963522
2020-789274,2020-03-05,000002,Vente,31402,,,LE PLESSIS NORD,B767,56380,56012,Beignon,56,,,56012000ZA0245,,,,,,,,,,,,,0,,,,,P,prés,,,1185,-2.152944,47.97136
2020-789311,2020-04-24,000001,Vente,40000,,,RUE SAINT CYR COETQUIDAN,0170,56380,56012,Beignon,56,,,56012000AC0364,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,798,-2.175753,47.970499
2020-789311,2020-04-24,000001,Vente,40000,,,RUE SAINT CYR COETQUIDAN,0170,56380,56012,Beignon,56,,,56012000AC0365,,,,,,,,,,,,,0,,,,,S,sols,,,43,-2.175659,47.970401
2020-789528,2020-05-20,000001,Vente,140000,17,,RUE DE BROCELIANDE,0010,56380,56012,Beignon,56,,,56012000AC0257,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,1138,-2.175653,47.973476
2020-789528,2020-05-20,000001,Vente,140000,17,,RUE DE BROCELIANDE,0010,56380,56012,Beignon,56,,,56012000AC0257,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,-2.175653,47.973476
2020-789594,2020-06-15,000001,Vente,139100,3,,RUE DE TRESLAN,0185,56380,56012,Beignon,56,,,56012000AC0046,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,500,,
2020-789594,2020-06-15,000001,Vente,139100,3,,RUE DE TRESLAN,0185,56380,56012,Beignon,56,,,56012000AC0046,,,,,,,,,,,,,0,1,Maison,122,4,T,terres,,,1585,,
2020-789594,2020-06-15,000001,Vente,139100,3,,RUE DE TRESLAN,0185,56380,56012,Beignon,56,,,56012000AC0046,,,,,,,,,,,,,0,1,Maison,122,4,AG,terrains d'agrément,,,500,,
2020-789601,2020-06-10,000001,Vente,26500,5132,,RUE DU MOULINET,0110,56380,56012,Beignon,56,,,56012000AC0335,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,341,-2.172465,47.970149
2020-789601,2020-06-10,000001,Vente,26500,12,,RUE DU MOULINET,0110,56380,56012,Beignon,56,,,56012000AC0338,,,,,,,,,,,,,0,,,,,S,sols,,,20,-2.172302,47.970156
2020-789669,2020-06-20,000001,Vente,5000,,,LE NOE BOUVIER,B395,56380,56012,Beignon,56,,,56012000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,4986,-2.141257,47.975481
2020-789669,2020-06-20,000001,Vente,5000,,,LE NOE BOUVIER,B395,56380,56012,Beignon,56,,,56012000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,9971,-2.141257,47.975481
2020-789696,2020-06-26,000001,Vente,300000,,,LANDE DE BEIGNON,B342,56380,56012,Beignon,56,,,56012000AD0155,,,,,,,,,,,,,0,,,,,S,sols,,,276,-2.176661,47.976405
2020-789696,2020-06-26,000001,Vente,300000,4,T,ALL DES GENETS,0070,56380,56012,Beignon,56,,,56012000AD0156,,,,,,,,,,,,,0,1,Maison,158,6,E,eaux,ETANG,Etangs,422,-2.176658,47.975907
2020-789696,2020-06-26,000001,Vente,300000,4,T,ALL DES GENETS,0070,56380,56012,Beignon,56,,,56012000AD0156,,,,,,,,,,,,,0,1,Maison,158,6,AG,terrains d'agrément,,,600,-2.176658,47.975907
2020-789696,2020-06-26,000001,Vente,300000,4,T,ALL DES GENETS,0070,56380,56012,Beignon,56,,,56012000AD0156,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,500,-2.176658,47.975907
2020-789754,2020-07-07,000001,Vente,357000,13,,CHE DU ROI SALOMON,0540,56380,56012,Beignon,56,,,56012000AE0025,,,,,,,,,,,,,0,1,Maison,151,6,AG,terrains d'agrément,,,500,-2.158802,47.978074
2020-789754,2020-07-07,000001,Vente,357000,13,,CHE DU ROI SALOMON,0540,56380,56012,Beignon,56,,,56012000AE0025,,,,,,,,,,,,,0,1,Maison,151,6,T,terres,,,1278,-2.158802,47.978074
2020-789754,2020-07-07,000001,Vente,357000,13,,CHE DU ROI SALOMON,0540,56380,56012,Beignon,56,,,56012000AE0025,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,500,-2.158802,47.978074
2020-789754,2020-07-07,000001,Vente,357000,,,LANDE DE BEIGNON,B342,56380,56012,Beignon,56,,,56012000AE0072,,,,,,,,,,,,,0,,,,,S,sols,,,300,-2.158517,47.978089
2020-789754,2020-07-07,000001,Vente,357000,,,LANDE DE BEIGNON,B342,56380,56012,Beignon,56,,,56012000AE0072,,,,,,,,,,,,,0,,,,,J,jardins,,,430,-2.158517,47.978089
2020-789834,2020-07-02,000001,Vente,900,,,LANDE DE BEIGNON,B342,56380,56012,Beignon,56,,,560120000C0010,,,,,,,,,,,,,0,,,,,L,landes,,,10885,-2.170102,47.978812
2020-789906,2020-07-31,000001,Vente,170000,7,,RUE DES HORTENSIAS,0405,56380,56012,Beignon,56,,,56012000AC0331,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,S,sols,,,258,-2.173194,47.969838
2020-789906,2020-07-31,000001,Vente,170000,7,,RUE DES HORTENSIAS,0405,56380,56012,Beignon,56,,,56012000AC0331,,,,,,,,,,,,,0,2,Appartement,58,4,S,sols,,,258,-2.173194,47.969838
2020-789948,2020-07-21,000001,Vente,100,,,LA LANDE,B340,56380,56012,Beignon,56,,,56012000AC0008,,,,,,,,,,,,,0,,,,,S,sols,,,174,-2.177025,47.974857
2020-789996,2020-07-31,000001,Vente,158500,,,LES BOUILLONS,B768,56380,56012,Beignon,56,,,56012000ZB0009,,,,,,,,,,,,,0,,,,,P,prés,,,1034,-2.139511,47.97101
2020-789996,2020-07-31,000001,Vente,158500,5,,RUE DE LA CROIX DANET,0325,56380,56012,Beignon,56,,,56012000ZC0018,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,267,-2.14,47.970722
2020-790001,2020-07-27,000001,Vente,20792,,,LOT LES ROSAIS 2,A019,56380,56012,Beignon,56,,,56012000ZH0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,-2.177634,47.967469
2020-790240,2020-09-18,000001,Vente,238330,13,,RUE DES GREDIERS,0395,56380,56012,Beignon,56,,,56012000ZA0204,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,876,-2.14944,47.969613
2020-790240,2020-09-18,000001,Vente,238330,13,,RUE DES GREDIERS,0395,56380,56012,Beignon,56,,,56012000ZA0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,-2.14944,47.969613
2020-790240,2020-09-18,000001,Vente,238330,13,,RUE DES GREDIERS,0395,56380,56012,Beignon,56,,,56012000ZA0204,,,,,,,,,,,,,0,1,Maison,227,5,S,sols,,,1200,-2.14944,47.969613
2020-790240,2020-09-18,000001,Vente,238330,13,,RUE DES GREDIERS,0395,56380,56012,Beignon,56,,,56012000ZA0204,,,,,,,,,,,,,0,1,Maison,227,5,J,jardins,,,876,-2.14944,47.969613
2020-790354,2020-09-21,000001,Vente,163100,18,,RUE DU CHENE D ARGAN,0270,56380,56012,Beignon,56,,,56012000ZD0288,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,,,359,-2.155096,47.968264
2020-790354,2020-09-21,000001,Vente,163100,18,,RUE DU CHENE D ARGAN,0270,56380,56012,Beignon,56,,,56012000ZD0288,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,900,-2.155096,47.968264
2020-790457,2020-09-22,000001,Vente,6000,,,LE PRE HAYE,B665,56380,56012,Beignon,56,,,56012000ZB0072,,,,,,,,,,,,,0,,,,,T,terres,,,4061,-2.137212,47.978539
2020-790457,2020-09-22,000001,Vente,6000,,,LE PRE HAYE,B665,56380,56012,Beignon,56,,,56012000ZB0073,,,,,,,,,,,,,0,,,,,P,prés,,,4614,-2.13658,47.977665
2020-790457,2020-09-22,000001,Vente,6000,,,LE PRE HAYE,B665,56380,56012,Beignon,56,,,56012000ZB0073,,,,,,,,,,,,,0,,,,,T,terres,,,8345,-2.13658,47.977665
2020-790734,2020-10-22,000001,Vente,192500,4,,RUE DU PATIS,0120,56380,56012,Beignon,56,,,56012000AB0348,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,500,-2.165413,47.971061
2020-790734,2020-10-22,000001,Vente,192500,4,,RUE DU PATIS,0120,56380,56012,Beignon,56,,,56012000AB0348,,,,,,,,,,,,,0,1,Maison,94,3,AG,terrains d'agrément,,,1149,-2.165413,47.971061
2020-790757,2020-10-26,000001,Vente,185000,4,,ALL DU VERGER,0197,56380,56012,Beignon,56,,,56012000AD0106,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,652,-2.176285,47.975477
2020-790757,2020-10-26,000001,Vente,185000,4,,ALL DU VERGER,0197,56380,56012,Beignon,56,,,56012000AD0106,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,1000,-2.176285,47.975477
2020-790814,2020-10-29,000001,Vente,23744,,,LE PLESSIS SUD,B769,56380,56012,Beignon,56,,,56012000ZD0349,,,,,,,,,,,,,0,,,,,P,prés,,,742,-2.149608,47.96785
2020-790860,2020-11-02,000001,Vente,25000,,,LE CLOS EROUX,B137,56380,56012,Beignon,56,,,56012000ZD0123,,,,,,,,,,,,,0,,,,,P,prés,,,1406,-2.152383,47.968324
2020-790903,2020-11-05,000001,Vente,40000,16,,RUE SAINT CYR COETQUIDAN,0170,56380,56012,Beignon,56,,,56012000AB0185,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,155,-2.171024,47.970644
2020-791010,2020-11-20,000001,Vente,238000,4,,RUE DE LA CHESNAIE,0275,56380,56012,Beignon,56,,,56012000ZH0148,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,-2.176272,47.969398
2020-791010,2020-11-20,000001,Vente,238000,4,,RUE DE LA CHESNAIE,0275,56380,56012,Beignon,56,,,56012000ZH0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.176272,47.969398
2020-791010,2020-11-20,000001,Vente,238000,4,,RUE DE LA CHESNAIE,0275,56380,56012,Beignon,56,,,56012000ZH0148,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,,,371,-2.176272,47.969398
2020-791010,2020-11-20,000001,Vente,238000,4,,RUE DE LA CHESNAIE,0275,56380,56012,Beignon,56,,,56012000ZH0148,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,371,-2.176272,47.969398
2020-791115,2020-12-09,000002,Vente,24000,,,RUE DE BROCELIANDE,0010,56380,56012,Beignon,56,,,56012000AB0002,,,,,,,,,,,,,0,,,,,J,jardins,,,187,-2.172792,47.971701
2020-791115,2020-12-09,000002,Vente,24000,5203,,RUE DE BROCELIANDE,0010,56380,56012,Beignon,56,,,56012000AB0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,-2.172589,47.971421
2020-791115,2020-12-09,000002,Vente,24000,5203,,RUE DE BROCELIANDE,0010,56380,56012,Beignon,56,,,56012000AB0415,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,160,-2.172589,47.971421
2020-791146,2020-12-11,000001,Vente,127000,23,,RUE DU CHENE D ARGAN,0270,56380,56012,Beignon,56,,,56012000ZD0065,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,670,-2.152127,47.96864
2020-791146,2020-12-11,000001,Vente,127000,,,LE PLESSIS SUD,B769,56380,56012,Beignon,56,,,56012000ZD0066,,,,,,,,,,,,,0,,,,,T,terres,,,782,-2.152129,47.968469
2020-791218,2020-12-18,000002,Vente,186000,,,LE CLOS DES BOUELLES,B119,56380,56012,Beignon,56,,,56012000ZE0140,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,78,-2.163401,47.959412
2020-791218,2020-12-18,000002,Vente,186000,26,,RTE DU CHATEAU D ALETH,0265,56380,56012,Beignon,56,,,56012000ZE0142,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,169,-2.16363,47.959612
2020-791218,2020-12-18,000002,Vente,186000,26,,RTE DU CHATEAU D ALETH,0265,56380,56012,Beignon,56,,,56012000ZE0142,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,700,-2.16363,47.959612
