id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-324882,2019-01-10,000001,Vente,211000,3,,RUE DES ALOUETTES,0007,27700,27097,Bouafles,27,,,270970000A0821,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,881,1.38304,49.20661
2019-324882,2019-01-10,000001,Vente,211000,3,,RUE DES ALOUETTES,0007,27700,27097,Bouafles,27,,,270970000A0821,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,245,1.38304,49.20661
2019-325103,2019-03-26,000001,Vente,181000,14,,ALL DES BLEUETS,0013,27700,27097,Bouafles,27,,,270970000A1085,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,504,1.379798,49.203582
2019-325103,2019-03-26,000001,Vente,181000,14,,ALL DES BLEUETS,0013,27700,27097,Bouafles,27,,,270970000A1085,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,1.379798,49.203582
2019-325131,2019-03-28,000001,Vente,155000,3,,RUE DE LA PLAINE,0040,27700,27097,Bouafles,27,,,270970000A0685,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,801,1.379907,49.206081
2019-325283,2019-05-10,000001,Vente,50000,,,L EGLISE,B017,27700,27097,Bouafles,27,,,27097000ZE0111,,,,,,,,,,,,,0,,,,,P,prés,,,8992,1.389736,49.212642
2019-325540,2019-06-20,000001,Vente,264333.34,,,LES CAUMONTS,B008,27700,27097,Bouafles,27,,,27097000ZE0107,,,,,,,,,,,,,0,,,,,T,terres,,,8411,1.391259,49.214908
2019-325708,2019-05-21,000001,Vente,199000,1,,VOIE AUX VACHES,0052,27700,27097,Bouafles,27,,,270970000A1340,,,,,,,,,,,,,0,1,Maison,121,2,S,sols,,,845,1.381148,49.208647
2019-325765,2019-07-31,000001,Vente,198850,280,,LA VOYE RACINE,B050,27700,27097,Bouafles,27,,,270970000A0827,,,,,,,,,,,,,0,1,Maison,111,6,AG,terrains d'agrément,,,741,1.38365,49.206077
2019-325765,2019-07-31,000001,Vente,198850,280,,LA VOYE RACINE,B050,27700,27097,Bouafles,27,,,270970000A0827,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,504,1.38365,49.206077
2019-325912,2019-09-18,000001,Vente,40000,,,LA RUELLE L ABESSE,B042,27700,27097,Bouafles,27,,,270970000A0604,,,,,,,,,,,,,0,,,,,P,prés,,,509,1.386154,49.212501
2019-325998,2019-10-01,000002,Vente,228000,12,,RUE DE MOUSSEAUX,0030,27700,27097,Bouafles,27,,,270970000A1337,,,,,,,,,,,,,0,1,Maison,113,5,,,,,,1.383894,49.211337
2019-326019,2019-10-12,000001,Vente,242000,25,,RUE DE MOUSSEAUX,0030,27700,27097,Bouafles,27,,,270970000A1134,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,838,1.383427,49.210414
