siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700859,00019,21370085900019,O,1983-03-01,11,2018,,2020-08-25T10:17:00,true,4,,6,,RUE,DU COMMERCE,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.87583,47.251022,0.94,housenumber,6 Rue du Commerce 37310 Courçay,37085_0020_00006,G,6 RUE DU COMMERCE,
213700859,00027,21370085900027,O,1983-12-21,02,2018,,2020-08-25T10:17:00,false,3,,6,,RUE,DU COMMERCE,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.87583,47.251022,0.94,housenumber,6 Rue du Commerce 37310 Courçay,37085_0020_00006,G,6 RUE DU COMMERCE,
213700859,00035,21370085900035,O,2003-05-01,NN,,,2008-01-04T18:32:27,false,3,,,,,,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
263701013,00017,26370101300017,O,1983-03-01,NN,,,2016-07-23T12:15:08,true,4,,,,,,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293700142,00012,29370014200012,O,,NN,,,2006-11-25T09:10:38,true,1,,,,,,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
304142763,00024,30414276300024,O,,NN,,,,true,1,,,,,MOULIN DE COURCAY,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,1997-12-27,F,,,,,51.4S,NAF1993,O,0.872789,47.248935,0.94,street,Moulin de Courçay 37310 Courçay,37085_b128,G,MOULIN DE COURCAY,
306565789,00030,30656578900030,O,1997-07-01,NN,,,,false,4,,,,LD,LA BARRERIE,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2P,NAF1993,O,0.886751,47.269821,0.94,street,La Barrerie 37310 Courçay,37085_meqwsu,G,LA BARRERIE,
307874727,00026,30787472700026,O,1980-12-01,NN,,,2014-07-08T00:13:57,true,6,,15,,,VALLEE DU MOULIN,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,45.20A,NAFRev2,N,0.877231,47.24827,0.94,street,Vallée du Moulin 37310 Courçay,37085_b216,G,VALLEE DU MOULIN,
308178250,00012,30817825000012,O,1900-01-01,NN,,,,true,3,,,,,MOULIN DE COURCAY,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2C,NAF1993,N,0.872789,47.248935,0.94,street,Moulin de Courçay 37310 Courçay,37085_b128,G,MOULIN DE COURCAY,
310628516,00018,31062851600018,O,1963-01-01,,,,,true,1,,1,,RUE,DU COMMERCE,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,2000-11-28,F,,,,,52.2C,NAF1993,N,0.875871,47.250125,0.94,housenumber,1 Rue du Commerce 37310 Courçay,37085_0020_00001,G,1 RUE DU COMMERCE,
312000185,00032,31200018500032,O,2008-05-15,,,,2010-05-19T05:50:16,false,2,,5,,PL,DE L'EGLISE,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,2009-05-14,F,AUBERGE DE LA VALLE VERTE,,,,56.10A,NAFRev2,N,0.876095,47.250045,0.83,housenumber,5 Place de l'Eglise 37310 Courçay,37085_0040_00005,G,5 PLACE DE L EGLISE,
312000185,00057,31200018500057,O,2017-05-24,,,,2018-08-17T07:17:51,true,1,,2,,RUE,DES ROCHERS,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,2017-05-24,A,,,,,01.11Z,NAFRev2,N,0.877442,47.249928,0.94,housenumber,2 Rue des Rochers 37310 Courçay,37085_0110_00002,G,2 RUE DES ROCHERS,
312718133,00019,31271813300019,O,1978-01-01,NN,,,2014-07-08T00:16:47,true,4,,,,LD,ROUVRES,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,2013-03-12,F,,,,,43.32B,NAFRev2,N,0.86821,47.238196,0.91,street,Le Grand Rouvres 37310 Courçay,37085_b101,G,LE GRAND ROUVRES,
315718320,00015,31571832000015,O,,NN,,,,true,1,,25,,RUE,DU MOULIN,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,55.73,NAP,N,0.883213,47.247546,0.94,housenumber,25 Rue du Moulin 37310 Courçay,37085_0070_00025,G,25 RUE DU MOULIN,
316102128,00014,31610212800014,O,,NN,,,,true,1,,,,LD,LA COLLIERE,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,1987-07-22,F,,,,,55.72,NAP,N,0.885219,47.245891,0.94,street,La Collière 37310 Courçay,37085_q574di,G,LA COLLIERE,
316240944,00041,31624094400041,O,1998-08-31,NN,,,2015-03-26T10:05:09,false,5,,,,,TOIZAY,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.862116,47.231832,0.94,street,Toizay 37310 Courçay,37085_97vg4q,G,TOIZAY,
317222735,00019,31722273500019,O,1964-01-01,NN,,,2008-11-07T00:32:46,true,4,,5,,RUE,DU COMMERCE,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8C,NAFRev1,O,0.8756,47.250159,0.94,housenumber,5 Rue du Commerce 37310 Courçay,37085_0020_00005,G,5 RUE DU COMMERCE,
317901544,00021,31790154400021,O,,NN,,,,true,1,,,,LD,TOYZAY,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,,F,,,,,24.03,NAP,N,0.862116,47.231832,0.51,street,Toizay 37310 Courçay,37085_97vg4q,G,TOIZAY,
320151574,00011,32015157400011,O,,,,,,true,1,,,,LD,LA BARRERIE,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.886751,47.269821,0.94,street,La Barrerie 37310 Courçay,37085_meqwsu,G,LA BARRERIE,
320387368,00014,32038736800014,O,,,,,,true,1,,4,,RUE,DE LA DOUE,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,0.879016,47.250545,0.94,housenumber,4 Rue de la Doue 37310 Courçay,37085_0030_00004,G,4 RUE DE LA DOUE,
320670821,00018,32067082100018,O,,NN,,,,true,1,,11,,RUE,DE LA DOUE,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,41.01,NAP,N,0.878945,47.250464,0.94,housenumber,11 Rue de la Doue 37310 Courçay,37085_0030_00011,G,11 RUE DE LA DOUE,
321707762,00019,32170776200019,O,1981-05-01,NN,,,2018-09-29T12:19:20,true,5,,,,,LA GRANDE COUTURE,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,56.10A,NAFRev2,N,0.891902,47.220964,0.94,street,La Grande Couture 37310 Courçay,37085_b103,G,LA GRANDE COUTURE,
321845026,00020,32184502600020,O,,,,,,true,1,,1,,RUE,DU PRESBYTERE,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,1997-06-13,F,,,,,36.6E,NAF1993,N,0.876776,47.250077,0.94,housenumber,1 Rue du Presbytère 37310 Courçay,37085_0100_00001,G,1 RUE DU PRESBYTERE,
322467861,00017,32246786100017,O,,,,,,true,1,,1,,RUE,DE LA VARENNE,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.87543,47.250155,0.94,housenumber,1 Rue de la Varenne 37310 Courçay,37085_0120_00001,G,1 RUE DE LA VARENNE,
322795840,00014,32279584000014,O,1900-01-01,NN,,,2011-04-28T00:19:59,false,4,,,,,LA ROCHEFLEURIE,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,0.891524,47.234914,0.48,street,Vallee de la Roche aux Lou 37310 Courçay,37085_b209,G,VALLEE DE LA ROCHE AUX LOU,
322795840,00022,32279584000022,O,2009-01-01,,,,2009-02-06T09:03:54,true,1,,,,,LA BARRERIE,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,55.20Z,NAFRev2,N,0.886751,47.269821,0.94,street,La Barrerie 37310 Courçay,37085_meqwsu,G,LA BARRERIE,
323357574,00017,32335757400017,O,1981-05-01,NN,,,,true,1,,,,,LA GRANDE COUTURE,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,70.2C,NAF1993,N,0.891902,47.220964,0.94,street,La Grande Couture 37310 Courçay,37085_b103,G,LA GRANDE COUTURE,
324197250,00016,32419725000016,O,,NN,,,,true,1,,,,,LA VALLEE DU MOULIN,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,67.01,NAP,N,0.877231,47.24827,0.82,street,Vallée du Moulin 37310 Courçay,37085_b216,G,VALLEE DU MOULIN,
324417252,00016,32441725200016,O,,NN,,,,true,1,,,,,VALLEE DU MOULIN,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,67.01,NAP,N,0.877231,47.24827,0.94,street,Vallée du Moulin 37310 Courçay,37085_b216,G,VALLEE DU MOULIN,
324876887,00013,32487688700013,O,,,,,,true,1,,,,,TOIZAY,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.04,NAP,N,0.862116,47.231832,0.94,street,Toizay 37310 Courçay,37085_97vg4q,G,TOIZAY,
325053130,00010,32505313000010,O,,NN,,,,true,1,,1,,RUE,DE LA VARENNE,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,0.87543,47.250155,0.94,housenumber,1 Rue de la Varenne 37310 Courçay,37085_0120_00001,G,1 RUE DE LA VARENNE,
325550739,00016,32555073900016,O,,NN,,,,true,1,,1,,RUE,DE LA VARENNE,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,52.1B,NAF1993,N,0.87543,47.250155,0.94,housenumber,1 Rue de la Varenne 37310 Courçay,37085_0120_00001,G,1 RUE DE LA VARENNE,
325550747,00027,32555074700027,O,,NN,,,,true,1,,1,,RUE,DE LA VARENNE,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,70.2C,NAF1993,N,0.87543,47.250155,0.94,housenumber,1 Rue de la Varenne 37310 Courçay,37085_0120_00001,G,1 RUE DE LA VARENNE,
325559227,00021,32555922700021,O,,NN,,,,true,1,,1,,RUE,DE LA VARENNE,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,70.2C,NAF1993,N,0.87543,47.250155,0.94,housenumber,1 Rue de la Varenne 37310 Courçay,37085_0120_00001,G,1 RUE DE LA VARENNE,
325678506,00032,32567850600032,O,2017-12-29,,,,2020-07-12T03:37:15,true,1,,20,,RUE,DE LA DOUE,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,2017-12-29,A,,,,,68.10Z,NAFRev2,N,0.888041,47.249301,0.94,housenumber,20 Rue de la Doue 37310 Courçay,37085_0030_00020,G,20 RUE DE LA DOUE,
327625406,00027,32762540600027,O,,NN,,,,true,1,,,,LD,TOIZAY,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,0.862116,47.231832,0.94,street,Toizay 37310 Courçay,37085_97vg4q,G,TOIZAY,
333060986,00010,33306098600010,O,1985-06-24,NN,,,,false,3,,,,,FERME DE CHEMALLE,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,01.1A,NAF1993,N,0.898321,47.231168,0.53,street,Chemalle 37310 Courçay,37085_iuh8gz,G,CHEMALLE,
334389798,00045,33438979800045,O,2009-01-01,,,,2012-11-09T00:30:58,true,1,GEAY,,,,,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,2009-01-01,A,L'ATELIER ITINERANT,,,,93.29Z,NAFRev2,N,0.883141,47.258386,0.94,street,Geay 37310 Courçay,37085_pvrw0i,D,GEAY,
334405305,00015,33440530500015,O,,NN,,,,true,1,,,,,LE BOURG,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.875249,47.2504,0.94,street,Le Bourg 37310 Courçay,37085_gut28g,G,LE BOURG,
334443124,00014,33444312400014,O,1900-01-01,NN,,,2015-12-29T09:04:19,false,4,,,,,LA SERRAUDERIE,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.71,NAP,N,0.871088,47.240232,0.94,street,La Serrauderie 37310 Courçay,37085_6mnct2,G,LA SERRAUDERIE,
334443124,00022,33444312400022,O,2016-01-01,,,4332AA,2015-12-29T09:04:19,true,1,,5,,,LE HAUT VAU,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,ALEXIEFF,43.32A,NAFRev2,N,0.88141,47.245851,0.94,housenumber,5 Le Haut Vau 37310 Courçay,37085_b114_00005,G,5 LE HAUT VAU,
334618154,00028,33461815400028,O,1998-04-11,NN,,,2013-03-05T05:16:51,true,5,,9,,,VILLETIVRAIN,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,2013-03-05,A,,,,,85.59A,NAFRev2,N,0.88059,47.219503,0.94,housenumber,9 Villetivrain 37310 Courçay,37085_i3apn9_00009,G,9 VILLETIVRAIN,
338707409,00060,33870740900060,O,1998-10-15,NN,,,2008-11-07T00:58:00,false,3,,,,,ROUVRES,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.4A,NAFRev1,N,0.86821,47.238196,0.91,street,Le Grand Rouvres 37310 Courçay,37085_b101,G,LE GRAND ROUVRES,
340799865,00035,34079986500035,O,1990-10-16,NN,,,2006-12-15T00:30:15,false,3,,,,,LES FRAGONNETTES,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,1992-05-21,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
341238624,00017,34123862400017,O,,,,,,true,1,,,,,LE DOUE,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,59.08,NAP,N,0.876964,47.25072,0.68,street,Rue de la Doue 37310 Courçay,37085_0030,G,RUE DE LA DOUE,
342827748,00035,34282774800035,O,1996-03-28,NN,,,,true,4,,,,LD,LA DOUE,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,70.3C,NAF1993,O,0.885738,47.249864,0.94,street,La Doué 37310 Courçay,37085_9ajesa,G,LA DOUE,
343372561,00013,34337256100013,O,,NN,,,2007-01-18T09:24:45,true,1,,,,,VILLETIRAIN,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.1A,NAF1993,N,0.884399,47.223298,0.79,street,Villetivrain 37310 Courçay,37085_i3apn9,G,VILLETIVRAIN,
344994637,00025,34499463700025,O,1998-01-24,,,,,false,3,,,,,CHAUVIGNY,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,1999-11-12,F,,,,,70.2C,NAF1993,N,0.885561,47.264791,0.94,street,Chauvigny 37310 Courçay,37085_1g58bt,G,CHAUVIGNY,
345115869,00017,34511586900017,O,,NN,,,,true,1,,7,,RUE,DE VENEUIL,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,0.874433,47.252661,0.94,housenumber,7 Rue de Veneuil 37310 Courçay,37085_0130_00007,G,7 RUE DE VENEUIL,
347382814,00015,34738281400015,O,1988-06-09,NN,,,2008-11-08T00:21:05,false,4,,3,,RUE,HAUTE,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2L,NAF1993,O,0.87663,47.250332,0.94,housenumber,3 Rue Haute 37310 Courçay,37085_0050_00003,G,3 RUE HAUTE,
347534273,00037,34753427300037,O,1993-04-01,,,,2008-11-08T00:21:18,false,4,,,,LD,LA METAIRIE DE TOIZAY,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,45.4J,NAF1993,N,0.859584,47.226316,0.94,street,La Metairie de Toizay 37310 Courçay,37085_b124,G,LA METAIRIE DE TOIZAY,
348200189,00010,34820018900010,O,,NN,,,,true,1,,3,,RUE,DU REPOS,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.07,NAP,N,0.876947,47.251699,0.94,housenumber,3 Rue du Repos 37310 Courçay,37085_0105_00003,G,3 RUE DU REPOS,
348881962,00024,34888196200024,O,2014-01-04,,,,2014-03-20T10:00:57,true,1,2 CHEMALLE,,,,,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,2014-01-04,A,,,,SCI PASAUT,68.20B,NAFRev2,N,0.898321,47.231168,0.94,housenumber,2 Chemalle 37310 Courçay,37085_iuh8gz_00002,D,2 CHEMALLE,
351098975,00011,35109897500011,O,1989-05-20,NN,,,2008-01-05T19:42:01,true,3,,7,,,VALLEE DU MOULIN,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.877231,47.24827,0.94,street,Vallée du Moulin 37310 Courçay,37085_b216,G,VALLEE DU MOULIN,
351205760,00017,35120576000017,O,1989-05-20,NN,,,2006-11-27T14:51:56,true,4,,7,,RUE,DU MOULIN,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,2003-12-24,F,,,,,55.3A,NAFRev1,O,0.876211,47.248035,0.94,housenumber,7 Rue du Moulin 37310 Courçay,37085_0070_00007,G,7 RUE DU MOULIN,
351326459,00010,35132645900010,O,1989-07-01,NN,,,2006-11-25T11:08:35,true,5,JP ETANCHEITE,,,,CHEMALLE,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,2005-03-08,F,,,,,74.1J,NAFRev1,N,0.898321,47.231168,0.94,street,Chemalle 37310 Courçay,37085_iuh8gz,G,CHEMALLE,
353528771,00010,35352877100010,O,1990-01-01,NN,,,2008-01-04T23:55:27,false,5,,,,,LA DOUE,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.885738,47.249864,0.94,street,La Doué 37310 Courçay,37085_9ajesa,G,LA DOUE,
354037020,00022,35403702000022,O,2008-10-15,,,,2014-10-30T15:47:21,true,1,,1,,,LA THIBAUDIERE,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,2008-10-15,A,,,,,68.20B,NAFRev2,N,0.896929,47.237821,0.94,housenumber,1 La Thibaudiere 37310 Courçay,37085_k61sm9_00001,G,1 LA THIBAUDIERE,
377675129,00011,37767512900011,O,,NN,,,,true,1,,,,LD,VILLETIVRAIN,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,28.16,NAP,N,0.884399,47.223298,0.94,street,Villetivrain 37310 Courçay,37085_i3apn9,G,VILLETIVRAIN,
377863576,00015,37786357600015,O,1990-04-01,NN,,,,false,3,,,,,GEAY,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.1G,NAF1993,N,0.883141,47.258386,0.94,street,Geay 37310 Courçay,37085_pvrw0i,G,GEAY,
379571060,00019,37957106000019,O,1984-05-15,NN,,,2014-04-11T04:55:00,true,3,,,,,SALLE DE LA MAIRIE,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.7252864,47.0564887,0.9,poi.community_centre,Salle de la mairie (Salle des fêtes) Saint-Lumine-de-Coutais,https://osm.org/way/72243817,G,,
379629124,00015,37962912400015,O,1990-10-08,01,2018,4391BZ,2020-08-25T10:16:33,true,4,,15,,,LE GRAND ROUVRE,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,0.871091,47.236617,0.89,housenumber,15 Le Grand Rouvres 37310 Courçay,37085_b101_00015,G,15 LE GRAND ROUVRES,
379717424,00020,37971742400020,O,2003-06-20,NN,,,2006-11-25T11:27:38,true,3,,5,,PL,DE L EGLISE,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,2004-10-13,F,,,,,55.3B,NAFRev1,N,0.876095,47.250045,0.83,housenumber,5 Place de l'Eglise 37310 Courçay,37085_0040_00005,G,5 PLACE DE L EGLISE,
380122036,00011,38012203600011,O,1975-01-01,NN,,,2016-01-12T00:13:45,true,3,,,,,LA THIBAUDIERE,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.896929,47.237821,0.94,street,La Thibaudiere 37310 Courçay,37085_k61sm9,G,LA THIBAUDIERE,
380366732,00036,38036673200036,O,2017-12-29,,,,2018-11-19T15:26:24,true,2,,20,,RUE,DE LA DOUE,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,0.888041,47.249301,0.94,housenumber,20 Rue de la Doue 37310 Courçay,37085_0030_00020,G,20 RUE DE LA DOUE,
380644658,00029,38064465800029,O,1994-09-30,NN,,,2006-10-28T00:37:00,false,3,,,,LD,LA DOUE,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,2004-10-02,F,,,,,70.2C,NAFRev1,N,0.885738,47.249864,0.94,street,La Doué 37310 Courçay,37085_9ajesa,G,LA DOUE,
380816843,00011,38081684300011,O,1991-01-01,NN,,,2012-12-27T10:06:43,true,4,,,,,LA BARRERIE,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,0.886751,47.269821,0.94,street,La Barrerie 37310 Courçay,37085_meqwsu,G,LA BARRERIE,
384253068,00017,38425306800017,O,1992-01-08,01,2018,,2020-08-25T10:21:20,true,4,,26,,,LA BARRERIE,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.886106,47.271975,0.94,housenumber,26 La Barrerie 37310 Courçay,37085_meqwsu_00026,G,26 LA BARRERIE,
384743613,00026,38474361300026,O,2010-02-16,,,,2014-10-07T09:12:09,false,2,,5,,ALL,GEORGES PRUNET,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,2010-09-21,F,,,,,74.20Z,NAFRev2,N,0.873835,47.253352,0.85,housenumber,5 Allée Georges Prunet 37310 Courçay,37085_0102_00005,G,5 ALLEE GEORGES PRUNET,
384997334,00030,38499733400030,O,2016-09-01,,,,2016-11-02T03:10:59,true,2,,,,,LA FONTAINE ARCHER,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,2016-10-24,F,,,,,01.13Z,NAFRev2,N,0.891787,47.234852,0.7,street,Fontaines Archer 37310 Courçay,37085_b078,G,FONTAINES ARCHER,
385394457,00019,38539445700019,O,,NN,,,,true,1,,,,LD,TOIZAY,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.862116,47.231832,0.94,street,Toizay 37310 Courçay,37085_97vg4q,G,TOIZAY,
385397823,00019,38539782300019,O,1971-01-01,NN,,,2007-01-18T09:30:53,true,3,,,,,ROUVRES,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.86821,47.238196,0.91,street,Le Grand Rouvres 37310 Courçay,37085_b101,G,LE GRAND ROUVRES,
388300543,00013,38830054300013,O,1992-03-20,NN,,,2008-01-04T23:07:22,true,3,,,,,,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389773672,00016,38977367200016,O,,NN,,,,true,1,,,,,LA ROCHEFLEURIE,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,80.4D,NAF1993,N,0.891524,47.234914,0.48,street,Vallee de la Roche aux Lou 37310 Courçay,37085_b209,G,VALLEE DE LA ROCHE AUX LOU,
391283744,00012,39128374400012,O,,,,,,true,1,,,,LD,LE GRAND ROUVRE,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4N,NAF1993,N,0.86821,47.238196,0.88,street,Le Grand Rouvres 37310 Courçay,37085_b101,G,LE GRAND ROUVRES,
391630027,00012,39163002700012,O,1993-06-01,NN,,,,true,4,,,,LD,TOIZAY,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2P,NAF1993,O,0.862116,47.231832,0.94,street,Toizay 37310 Courçay,37085_97vg4q,G,TOIZAY,
391758679,00016,39175867900016,O,1900-01-01,,,,2014-10-23T08:16:51,false,3,,,,,TOIZAY,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,1997-11-28,F,,,,,52.6E,NAF1993,N,0.862116,47.231832,0.94,street,Toizay 37310 Courçay,37085_97vg4q,G,TOIZAY,
392632204,00021,39263220400021,O,2017-03-05,,,8121ZZ,2017-04-11T10:03:56,true,1,,2,,,LE PETIT CHAUVIGNY,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,2017-03-05,A,,,,,81.21Z,NAFRev2,N,0.883536,47.266679,0.94,housenumber,2 Le Petit Chauvigny 37310 Courçay,37085_b149_00002,G,2 LE PETIT CHAUVIGNY,
393449871,00044,39344987100044,O,2010-12-23,,,,2012-01-26T19:55:03,true,1,,2,,RUE,DE LA DOUE,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,2010-12-23,A,,,,,77.40Z,NAFRev2,N,0.877697,47.250544,0.94,housenumber,2 Rue de la Doue 37310 Courçay,37085_0030_00002,G,2 RUE DE LA DOUE,
393861448,00016,39386144800016,O,1994-01-01,NN,,,2014-09-30T08:21:28,false,4,,,,,LA BARRERIE,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,0.886751,47.269821,0.94,street,La Barrerie 37310 Courçay,37085_meqwsu,G,LA BARRERIE,
393861448,00024,39386144800024,O,2014-01-01,,,,2014-09-30T08:21:28,true,1,,9,,,CHAUVIGNY,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,0.883692,47.265331,0.94,housenumber,9 Chauvigny 37310 Courçay,37085_1g58bt_00009,G,9 CHAUVIGNY,
394421044,00014,39442104400014,O,1994-03-02,NN,,,,false,4,TOIZAY,,,RTE,DE TAUXIGNY,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,1999-02-05,F,,,,,70.2C,NAF1993,N,0.891524,47.234914,0.32,street,Vallee de la Roche aux Lou 37310 Courçay,37085_b209,G,VALLEE DE LA ROCHE AUX LOU,
394960470,00059,39496047000059,O,2003-08-01,NN,,,2008-11-08T01:01:44,true,3,,1,,RUE,DU MOULIN,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,2004-11-23,F,,,,,71.3E,NAFRev1,N,0.873709,47.248367,0.94,housenumber,1 Rue du Moulin 37310 Courçay,37085_0070_00001,G,1 RUE DU MOULIN,
398653204,00022,39865320400022,O,2002-10-01,NN,,,,true,1,,,,LD,LE PETIT CHAMPIGNY,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,74.8K,NAF1993,N,0.883574,47.266581,0.75,street,Le Petit Chauvigny 37310 Courçay,37085_b149,G,LE PETIT CHAUVIGNY,
399518018,00011,39951801800011,O,1995-01-02,NN,,,2013-05-22T19:27:55,true,5,MANOIR DE CHEMALLE,,,,CHEMALLE,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,2012-06-04,F,,,,,55.10Z,NAFRev2,O,0.898321,47.231168,0.94,street,Chemalle 37310 Courçay,37085_iuh8gz,G,CHEMALLE,
399518612,00011,39951861200011,O,1995-01-03,NN,,,2006-11-25T12:41:30,false,4,,,,,VILLEBAS,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,1998-01-11,F,,,,,92.3A,NAF1993,O,0.90439,47.265128,0.94,street,Villebas 37310 Courçay,37085_ofjscj,G,VILLEBAS,
400025821,00010,40002582100010,O,1995-01-25,NN,,,2006-10-28T02:47:12,true,3,,,,,TOIZAY,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,01.4A,NAFRev1,N,0.862116,47.231832,0.94,street,Toizay 37310 Courçay,37085_97vg4q,G,TOIZAY,
400592028,00015,40059202800015,O,1995-04-04,03,2018,4332AB,2020-08-25T10:33:07,true,4,GEAY,1,,,GEAY,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.883141,47.258386,0.94,housenumber,1 Geay 37310 Courçay,37085_pvrw0i_00001,G,1 GEAY,
402813273,00032,40281327300032,O,2004-07-01,,,,2015-02-13T19:33:38,false,5,,,,LD,GEAY,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,85.59A,NAFRev2,N,0.883141,47.258386,0.94,street,Geay 37310 Courçay,37085_pvrw0i,G,GEAY,
403165285,00012,40316528500012,O,1995-09-01,NN,,,2018-08-14T07:37:29,true,4,,,,,TOIZAY,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,68.20B,NAFRev2,N,0.862116,47.231832,0.94,street,Toizay 37310 Courçay,37085_97vg4q,G,TOIZAY,
403574494,00015,40357449400015,O,1996-01-09,NN,,,,false,4,LD TOISAY,,,RTE,,37310,COURCAY,,,37085,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2P,NAF1993,O,0.87639,47.250378,0.38,street,Rue Haute 37310 Courçay,37085_0050,G,RUE HAUTE,