siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217801620,00014,21780162000014,O,1983-03-01,02,2021,,2023-11-30T10:18:38,true,4,,,,,,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217801620,00022,21780162000022,O,1995-01-01,NN,,,2008-01-04T18:42:34,false,3,MAIRIE,,,,,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE CHOISEL,,,,84.12Z,NAFRev2,N,2.029525,48.678257,0.52,street,Route de la Magnanerie 78460 Choisel,78162_0045,D,ROUTE DE LA MAGNANERIE,
267800571,00015,26780057100015,O,1983-03-01,NN,,,2020-12-14T07:43:24,true,4,,,,,,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297801292,00014,29780129200014,O,1995-12-25,,,,2006-11-25T09:11:07,true,3,,,,,,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302199807,00033,30219980700033,O,1998-06-01,NN,,,,false,3,,25,,RTE,GRANGE MOINES,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,2001-07-04,F,,,,,74.1C,NAF1993,,2.014146,48.683091,0.77,housenumber,25 Route de la Grange aux Moines 78460 Choisel,78162_0029_00025,G,25 ROUTE DE LA GRANGE AUX MOINES,
302256185,00026,30225618500026,O,2005-08-01,,,,2011-01-03T19:53:26,true,3,,2,,,COUR DE LA MAISON FORTE,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,2010-12-29,F,,,,,82.11Z,NAFRev2,N,2.017378,48.688471,0.94,housenumber,2 Cour de la Maison Forte 78460 Choisel,78162_x001_00002,G,2 COUR DE LA MAISON FORTE,
303613087,00020,30361308700020,O,1900-01-01,11,2021,,2023-11-30T10:19:45,true,6,LE CLOS DU BEL AIR R 906,6,,RTE,DE RAMBOUILLET,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,2.001395,48.683201,0.86,housenumber,6 Route de Rambouillet 78460 Choisel,78162_0056_00006,G,6 ROUTE DE RAMBOUILLET,
303726855,00057,30372685500057,O,2011-05-15,,,,2012-11-09T00:12:09,true,2,,,,,5 RUE DE LA MAISON FORTE,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,2012-04-10,F,,,,,85.59A,NAFRev2,N,2.016741,48.688699,0.95,housenumber,5 Rue de la Maison Forte 78460 Choisel,78162_0048_00005,G,5 RUE DE LA MAISON FORTE,
305654154,00023,30565415400023,O,1997-05-07,NN,,,2008-11-07T00:21:21,true,3,,7,,RTE,DE RAMBOUILLET,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,60.2E,NAFRev1,N,2.01428,48.688653,0.86,housenumber,7 Route de Rambouillet 78460 Choisel,78162_0056_00007,G,7 ROUTE DE RAMBOUILLET,
308305820,00026,30830582000026,O,1900-01-01,NN,,,,false,4,LA RIMORDIERE,,,,PARC DU TALOU,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
310128988,00014,31012898800014,O,,NN,,,,true,1,,8,,RUE,DES SOURCES,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,2.014653,48.688316,0.94,housenumber,8 Rue des Sources 78460 Choisel,78162_0063_00008,G,8 RUE DES SOURCES,
312220494,00016,31222049400016,O,,,,,,true,1,,39,,RTE,DE LA GRANGE AUX MOINES,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,1989-09-28,F,,,,,49.01,NAP,N,2.01165,48.682012,0.89,housenumber,39 Route de la Grange aux Moines 78460 Choisel,78162_0029_00039,G,39 ROUTE DE LA GRANGE AUX MOINES,
313042343,00019,31304234300019,O,,,,,,true,1,,,,LD,LA FORGE,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,2.016236,48.688944,0.52,street,Rue de la Maison Forte 78460 Choisel,78162_0048,G,RUE DE LA MAISON FORTE,
314962309,00014,31496230900014,O,1900-01-01,NN,,,2008-11-07T00:30:22,false,4,,7,,CHE,DE MARRONNIERS LA RIMAURIE,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.1G,NAF1993,N,2.020401,48.690588,0.52,housenumber,7 Chemin des Marronniers 78460 Choisel,78162_0051_00007,G,7 CHEMIN DES MARRONNIERS,
315130674,00015,31513067400015,O,1964-01-01,NN,,,,true,1,,9,,RUE,FRELON HAM HERBOUVILLIERS,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,2.030875,48.680322,0.41,housenumber,9 Rue Robert Frelon 78460 Choisel,78162_0026_00009,G,9 RUE ROBERT FRELON,
315742510,00037,31574251000037,O,1984-01-01,NN,,,,false,3,,8,,RUE,DES SOURCES,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,70.3A,NAF1993,,2.014653,48.688316,0.94,housenumber,8 Rue des Sources 78460 Choisel,78162_0063_00008,G,8 RUE DES SOURCES,
317112357,00015,31711235700015,O,1984-01-01,NN,,,,true,3,,4,,CHE,DE ST FORGET,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,2.024125,48.69502,0.75,housenumber,4 Chemin de Saint-forget 78460 Choisel,78162_0062_00004,G,4 CHEMIN DE SAINT FORGET,
318272887,00031,31827288700031,O,,NN,,,,true,1,,9,,CHE,DES RUELLES,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,77.07,NAP,N,2.011603,48.683412,0.62,housenumber,9 Chemin des Ruettes 78460 Choisel,78162_0058_00009,G,9 CHEMIN DES RUETTES,
318298908,00027,31829890800027,O,1989-03-01,NN,,,2014-10-29T03:20:19,true,6,,5,,RTE,RIMONIERE,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,47.59B,NAFRev2,N,2.020785,48.690408,0.6,housenumber,5 Route de la Rimorière 78460 Choisel,78162_0057_00005,G,5 ROUTE DE LA RIMORIERE,
321333106,00011,32133310600011,O,1981-02-04,NN,,,2017-05-04T03:09:05,true,4,,,,,FERME DE LA FILLOLIERE,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.00553,48.663854,0.38,locality,Ferme de Predecelle 78460 Choisel,78162_X002,G,FERME DE PREDECELLE,
321882946,00049,32188294600049,O,1986-07-16,,,,,false,4,,6,,CHE,DU SAINT FORGET,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,51.1T,NAF1993,N,2.025437,48.694295,0.74,housenumber,6 Chemin de Saint-forget 78460 Choisel,78162_0062_00006,G,6 CHEMIN DE SAINT FORGET,
323835512,00019,32383551200019,O,,,,,,true,1,,4,,IMP,DES TILLEULS,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,N,2.02854,48.679714,0.85,housenumber,4 Impasse des Tilleuls 78460 Choisel,78162_0065_00004,G,4 IMPASSE DES TILLEULS,
324201094,00012,32420109400012,O,1982-01-01,NN,,,2012-07-28T12:00:11,true,4,,,,,FERME DE PREDECELLE,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,2.00553,48.663854,0.94,locality,Ferme de Predecelle 78460 Choisel,78162_X002,G,FERME DE PREDECELLE,
324311943,00017,32431194300017,O,,NN,,,,true,1,,4,,CHE,DE SAINT FORGET,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,2.024125,48.69502,0.86,housenumber,4 Chemin de Saint-forget 78460 Choisel,78162_0062_00004,G,4 CHEMIN DE SAINT FORGET,
324451426,00047,32445142600047,O,1997-10-22,NN,,,,true,1,,5,,CHE,DES RUETTES,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,74.2C,NAF1993,N,2.010574,48.682683,0.84,housenumber,5 Chemin des Ruettes 78460 Choisel,78162_0058_00005,G,5 CHEMIN DES RUETTES,
324966183,00026,32496618300026,O,,NN,,,,true,1,,1,,,COUR DE LA MAISON FORTE,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,1988-07-11,F,,,,,55.72,NAP,N,2.017251,48.688442,0.94,housenumber,1 Cour de la Maison Forte 78460 Choisel,78162_x001_00001,G,1 COUR DE LA MAISON FORTE,
326535945,00058,32653594500058,O,1998-09-30,,,,,false,1,,5,,CHE,DES MUETTES,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,,,,2.010574,48.682683,0.68,housenumber,5 Chemin des Ruettes 78460 Choisel,78162_0058_00005,G,5 CHEMIN DES RUETTES,
326552536,00020,32655253600020,O,,NN,,,,true,1,,53,,RUE,DE LA GRANGES AUX MOINES,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,2.008759,48.680366,0.81,housenumber,53 Route de la Grange aux Moines 78460 Choisel,78162_0029_00053,G,53 ROUTE DE LA GRANGE AUX MOINES,
327353546,00028,32735354600028,O,2021-01-01,,,,2022-12-17T02:24:05,true,1,,23,,RTE,DE LA MAGNANERIE,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,2.029947,48.678105,0.87,housenumber,23 Route de la Magnanerie 78460 Choisel,78162_0045_00023,G,23 ROUTE DE LA MAGNANERIE,
327752861,00010,32775286100010,O,,,,,,true,1,,3,,RUE,DE LA MAISON FORTE,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,2.017327,48.687879,0.95,housenumber,3 Rue de la Maison Forte 78460 Choisel,78162_0048_00003,G,3 RUE DE LA MAISON FORTE,
328611041,00026,32861104100026,O,1987-09-07,,,,,false,4,,,,,FERME DE HOULBRAN,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,1999-11-08,F,,,,,52.4W,NAF1993,N,2.00553,48.663854,0.47,locality,Ferme de Predecelle 78460 Choisel,78162_X002,G,FERME DE PREDECELLE,
329675136,00025,32967513600025,O,1987-05-01,NN,,,2011-05-18T10:44:03,true,1,,16,,RUE,ROBERT FRELON,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,,,N,2.032054,48.680114,0.95,housenumber,16 Rue Robert Frelon 78460 Choisel,78162_0026_00016,G,16 RUE ROBERT FRELON,
333074599,00023,33307459900023,O,1993-04-01,NN,,,2010-12-19T05:55:05,true,3,,15,,RTE,DE LA RIMORIERE,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8K,NAF1993,N,2.025017,48.693673,0.87,housenumber,15 Route de la Rimorière 78460 Choisel,78162_0057_00015,G,15 ROUTE DE LA RIMORIERE,
335333977,00023,33533397700023,O,2015-07-31,00,2021,,2023-11-30T10:26:31,true,3,,26,,RUE,DE LA MAISON FORTE,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,2021-11-05,F,,,,,90.03B,NAFRev2,O,2.015671,48.690554,0.95,housenumber,26 Rue de la Maison Forte 78460 Choisel,78162_0048_00026,G,26 RUE DE LA MAISON FORTE,
335333985,00018,33533398500018,O,,NN,,,,true,1,,1,,RUE,LAVOIR,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,93.0N,NAF1993,N,2.019378,48.687881,0.86,housenumber,1 Rue du Lavoir 78460 Choisel,78162_0035_00001,G,1 RUE DU LAVOIR,
337871099,00012,33787109900012,O,1986-05-27,NN,,,,true,3,,,,,LA FILLOLIERE,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,22.1E,NAF1993,N,2.021156,48.691762,0.42,street,Route de la Rimorière 78460 Choisel,78162_0057,G,ROUTE DE LA RIMORIERE,
338438807,00012,33843880700012,O,,NN,,,,true,1,,3,,CHE,DES MARRONNIERS,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,1995-07-17,F,,,,,36.5Z,NAF1993,N,2.019756,48.690326,0.86,housenumber,3 Chemin des Marronniers 78460 Choisel,78162_0051_00003,G,3 CHEMIN DES MARRONNIERS,
339964520,00011,33996452000011,O,,NN,,,,true,1,,1,,RTE,DE RAMBOUILLET,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.46,NAP,N,2.018399,48.694471,0.86,housenumber,1 Route de Rambouillet 78460 Choisel,78162_0056_00001,G,1 ROUTE DE RAMBOUILLET,
340233436,00013,34023343600013,O,1986-11-18,NN,,,,false,4,,8,,RUE,DES SOURCES,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,74.2C,NAF1993,O,2.014653,48.688316,0.94,housenumber,8 Rue des Sources 78460 Choisel,78162_0063_00008,G,8 RUE DES SOURCES,
340834639,00023,34083463900023,O,2010-01-04,,,,2022-02-14T08:36:55,true,1,,8,,CHE,DES RUETTES,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,86.90F,NAFRev2,N,2.012596,48.683362,0.84,housenumber,8 Chemin des Ruettes 78460 Choisel,78162_0058_00008,G,8 CHEMIN DES RUETTES,
341019891,00074,34101989100074,O,2014-04-19,,,,2016-07-25T02:35:49,true,2,,4,,RUE,DES SOURCES,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,2.015399,48.68837,0.94,housenumber,4 Rue des Sources 78460 Choisel,78162_0063_00004,G,4 RUE DES SOURCES,
341690402,00027,34169040200027,O,1989-02-01,NN,,,2014-09-16T08:55:11,true,4,,13,,RUE,FRELON,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,90.03B,NAFRev2,N,2.031399,48.680314,0.87,housenumber,13 Rue Robert Frelon 78460 Choisel,78162_0026_00013,G,13 RUE ROBERT FRELON,
341735421,00024,34173542100024,O,1998-01-05,NN,,,,true,1,,35,,RTE,DE LA MAGNENNERIE,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.1R,NAF1993,N,2.029092,48.676919,0.73,housenumber,35 Route de la Magnanerie 78460 Choisel,78162_0045_00035,G,35 ROUTE DE LA MAGNANERIE,
341917649,00012,34191764900012,O,1987-01-28,NN,,,,true,1,,25,,,GRANGE MOINES,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,1992-01-20,F,,,,,70.1D,NAF1993,N,2.014146,48.683091,0.83,housenumber,25 Route de la Grange aux Moines 78460 Choisel,78162_0029_00025,G,25 ROUTE DE LA GRANGE AUX MOINES,
342615184,00021,34261518400021,O,1999-05-03,NN,,,2009-07-16T20:10:56,true,4,,13,,RUE,DE LA MAISON FORTE,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,20.1A,NAFRev1,O,2.015117,48.690365,0.95,housenumber,13 Rue de la Maison Forte 78460 Choisel,78162_0048_00013,G,13 RUE DE LA MAISON FORTE,
343507505,00018,34350750500018,O,1988-01-18,NN,,,2016-01-12T00:12:50,true,3,HERBOUVILLIERS,4,,IMP,DES TILLEULS,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.02854,48.679714,0.85,housenumber,4 Impasse des Tilleuls 78460 Choisel,78162_0065_00004,G,4 IMPASSE DES TILLEULS,
343572277,00014,34357227700014,O,1988-01-01,NN,,4399CZ,2017-07-02T15:02:14,true,6,,,,,FERME DE PREDECELLE,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,2017-01-13,F,,,,,46.75Z,NAFRev2,N,2.00553,48.663854,0.94,locality,Ferme de Predecelle 78460 Choisel,78162_X002,G,FERME DE PREDECELLE,
343573200,00015,34357320000015,O,,NN,,,,true,1,,4,,,BEL AIR,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,1992-04-21,F,,,,,51.6L,NAF1993,N,2.008719,48.681871,0.83,housenumber,4 Route du Bel Air 78460 Choisel,78162_0012_00004,G,4 ROUTE DU BEL AIR,
343671103,00012,34367110300012,O,,NN,,,,true,1,,8,,RUE,DES SOURCES,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,1988-04-27,F,,,,,79.06,NAP,N,2.014653,48.688316,0.94,housenumber,8 Rue des Sources 78460 Choisel,78162_0063_00008,G,8 RUE DES SOURCES,
348528654,00018,34852865400018,O,1988-10-05,NN,,,2008-01-04T22:53:04,true,3,,8,,,SOURCES,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.014653,48.688316,0.83,housenumber,8 Rue des Sources 78460 Choisel,78162_0063_00008,G,8 RUE DES SOURCES,
349868125,00015,34986812500015,O,1989-02-10,NN,,,,false,4,HERBOUVILLIERS,,,RTE,DE LA MAGNANERIE,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,2001-04-15,F,,,,,51.6L,NAF1993,O,2.029525,48.678257,0.86,street,Route de la Magnanerie 78460 Choisel,78162_0045,G,ROUTE DE LA MAGNANERIE,
350261350,00010,35026135000010,O,1989-03-30,NN,,,2012-05-05T03:15:30,true,3,,,,,FERME DE PREDECELLE,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.00553,48.663854,0.94,locality,Ferme de Predecelle 78460 Choisel,78162_X002,G,FERME DE PREDECELLE,
353546112,00015,35354611200015,O,1990-02-19,NN,,,2008-01-05T19:45:09,true,3,,18,,RUE,FRELON,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.032398,48.680081,0.87,housenumber,18 Rue Robert Frelon 78460 Choisel,78162_0026_00018,G,18 RUE ROBERT FRELON,
379504244,00011,37950424400011,O,1990-09-26,NN,,,,false,3,,33,,RTE,DE LA MAGNANNERIE,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,2.029011,48.677119,0.8,housenumber,33 Route de la Magnanerie 78460 Choisel,78162_0045_00033,G,33 ROUTE DE LA MAGNANERIE,
380104893,00017,38010489300017,O,1990-11-26,NN,,,2011-11-18T14:03:05,true,4,,10,,RUE,FRELON,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,43.12A,NAFRev2,N,2.030911,48.680282,0.87,housenumber,10 Rue Robert Frelon 78460 Choisel,78162_0026_00010,G,10 RUE ROBERT FRELON,
381128388,00018,38112838800018,O,1991-02-26,NN,,,,true,3,,6,,RUE,DE L'ABREUVOIR,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3A,NAF1993,N,2.029381,48.679993,0.94,housenumber,6 Rue de l'Abreuvoir 78460 Choisel,78162_0001_00006,G,6 RUE DE L ABREUVOIR,
381391747,00015,38139174700015,O,1991-03-22,NN,,,2008-01-04T21:55:27,true,3,,3,,,COUR DE LA MAISON FORTE,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.01726,48.688527,0.94,housenumber,3 Cour de la Maison Forte 78460 Choisel,78162_x001_00003,G,3 COUR DE LA MAISON FORTE,
381534387,00026,38153438700026,O,1993-01-01,,,,,false,3,,13,,RUE,DE LA MAISON FORTE,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,1994-07-01,F,SCIERIE DE CHOISEL,,,,02.0B,NAF1993,N,2.015117,48.690365,0.95,housenumber,13 Rue de la Maison Forte 78460 Choisel,78162_0048_00013,G,13 RUE DE LA MAISON FORTE,
382657666,00014,38265766600014,O,1991-07-31,NN,,,2018-05-24T17:23:44,true,3,FERME DE HOULBRAN,,,RTE,DEPARTEMENTALE 24,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.19Z,NAFRev2,N,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
383388170,00011,38338817000011,O,1991-11-04,NN,,,2008-11-08T00:43:14,true,3,HAMEAU D'HERBOUVILLIERS,2,,RUE,FRELON,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.4B,NAFRev1,N,2.030112,48.680385,0.86,housenumber,2 Rue Robert Frelon 78460 Choisel,78162_0026_00002,G,2 RUE ROBERT FRELON,
383501418,00032,38350141800032,O,1998-06-24,NN,,,2008-01-04T22:25:27,true,3,,6,,RTE,DE LA GRANGE AUX MOINES,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.0159,48.684064,0.89,housenumber,6 Route de la Grange aux Moines 78460 Choisel,78162_0029_00006,G,6 ROUTE DE LA GRANGE AUX MOINES,
383781440,00029,38378144000029,O,2002-09-01,NN,,,2006-11-25T11:42:34,true,3,,3,,RUE,DE L ABREUVOIR,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,N,2.029297,48.679712,0.94,housenumber,3 Rue de l'Abreuvoir 78460 Choisel,78162_0001_00003,G,3 RUE DE L ABREUVOIR,
383979218,00013,38397921800013,O,1991-07-01,NN,,,2006-11-25T11:44:12,true,3,,10,,RTE,DE LA GRANGE AUX MOINES,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,71.4B,NAFRev1,N,2.014778,48.683542,0.89,housenumber,10 Route de la Grange aux Moines 78460 Choisel,78162_0029_00010,G,10 ROUTE DE LA GRANGE AUX MOINES,
384426425,00052,38442642500052,P,2017-07-01,,,,2021-02-23T11:12:35,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CHOISEL,,[ND],78162,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-07-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
385003694,00051,38500369400051,O,2022-05-08,,,3212ZZ,2022-07-02T11:59:13,true,1,,15,,RTE,DE RAMBOUILLET,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,2022-05-08,A,,,,RIBES,32.12Z,NAFRev2,N,2.003673,48.684621,0.86,housenumber,15 Route de Rambouillet 78460 Choisel,78162_0056_00015,G,15 ROUTE DE RAMBOUILLET,
387907496,00013,38790749600013,O,1984-01-01,NN,,,2006-11-25T11:50:56,true,3,,3,,CHE,,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.6C,NAFRev1,N,2.01025,48.682539,0.75,housenumber,3 Chemin des Ruettes 78460 Choisel,78162_0058_00003,G,3 CHEMIN DES RUETTES,
388420572,00017,38842057200017,O,1980-01-01,NN,,,2016-04-26T08:50:05,true,3,,,,,HERBOUVILLIERS,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.0262257,48.6840956,0.88,poi.track,Chemin Rural Numéro 3 de Choisel à Herbouvilliers Choisel,https://osm.org/way/450678266,G,,
390514545,00016,39051454500016,O,1993-02-15,NN,,,2008-01-04T23:41:03,true,3,,11,,RTE,DE RAMBOUILLET,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.014515,48.687067,0.86,housenumber,11 Route de Rambouillet 78460 Choisel,78162_0056_00011,G,11 ROUTE DE RAMBOUILLET,
391291341,00017,39129134100017,O,1993-01-12,NN,,,2008-01-04T23:51:02,true,3,,5,,RTE,DE LA RIMORIERE,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,2.020785,48.690408,0.86,housenumber,5 Route de la Rimorière 78460 Choisel,78162_0057_00005,G,5 ROUTE DE LA RIMORIERE,
391356144,00017,39135614400017,O,1993-06-01,NN,,,2007-05-19T11:30:05,true,5,COUR,6,,,DE LA MAISON FORTE,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,72.1Z,NAFRev1,N,2.01839,48.687502,0.9,housenumber,6 Rue de la Maison Forte 78460 Choisel,78162_0048_00006,G,6 RUE DE LA MAISON FORTE,
392400404,00019,39240040400019,O,1993-08-26,NN,,,2014-02-02T04:46:29,false,4,,10,,RUE,FRELON,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,68.20A,NAFRev2,N,2.030911,48.680282,0.87,housenumber,10 Rue Robert Frelon 78460 Choisel,78162_0026_00010,G,10 RUE ROBERT FRELON,
398307728,00053,39830772800053,O,2008-10-14,,,,2011-08-02T13:08:27,false,2,LA FERTE,36,,RUE,DE LA GRANGE AUX MOINES,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,70.22Z,NAFRev2,N,2.009323,48.681166,0.87,housenumber,36 Route de la Grange aux Moines 78460 Choisel,78162_0029_00036,G,36 ROUTE DE LA GRANGE AUX MOINES,
398307728,00061,39830772800061,O,2008-10-14,NN,,,2011-08-02T13:08:27,true,1,LA FERTE,36,,RUE,DE LA GRANGE AUX MOINES,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,2008-10-14,A,,,,,94.92Z,NAFRev2,N,2.009323,48.681166,0.87,housenumber,36 Route de la Grange aux Moines 78460 Choisel,78162_0029_00036,G,36 ROUTE DE LA GRANGE AUX MOINES,
398694232,00016,39869423200016,O,,NN,,,,true,1,,19,,RUE,ROBERT FRELON,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.2C,NAF1993,N,2.031808,48.680269,0.95,housenumber,19 Rue Robert Frelon 78460 Choisel,78162_0026_00019,G,19 RUE ROBERT FRELON,
399375971,00013,39937597100013,O,1994-11-02,NN,,,,false,4,,1,,RUE,FRELON,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,O,2.030284,48.680414,0.86,housenumber,1 Rue Robert Frelon 78460 Choisel,78162_0026_00001,G,1 RUE ROBERT FRELON,
399642180,00018,39964218000018,O,1994-12-01,,,,2008-11-08T01:07:27,true,3,,13,,RUE,DE LA MAISON FORTE,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,20.1A,NAF1993,N,2.015117,48.690365,0.95,housenumber,13 Rue de la Maison Forte 78460 Choisel,78162_0048_00013,G,13 RUE DE LA MAISON FORTE,
403139819,00011,40313981900011,O,1995-10-20,NN,,,2006-10-28T03:12:25,false,3,,6,,RTE,DE RAMBOUILLET,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1D,NAFRev1,N,2.001395,48.683201,0.86,housenumber,6 Route de Rambouillet 78460 Choisel,78162_0056_00006,G,6 ROUTE DE RAMBOUILLET,
403404064,00012,40340406400012,O,1995-12-04,NN,,,2008-01-04T20:21:57,true,3,,39,,RTE,DE LA GRANGE AUX MOINES,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.01165,48.682012,0.89,housenumber,39 Route de la Grange aux Moines 78460 Choisel,78162_0029_00039,G,39 ROUTE DE LA GRANGE AUX MOINES,
404115842,00019,40411584200019,O,1996-01-01,NN,,,2008-01-04T20:34:38,true,3,HERBOUVILLIERS,10,,IMP,DES TILLEULS,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.02818,48.679745,0.85,housenumber,10 Impasse des Tilleuls 78460 Choisel,78162_0065_00010,G,10 IMPASSE DES TILLEULS,
404163792,00074,40416379200074,O,2021-12-16,,,,2022-04-21T08:54:20,false,2,,8,,RUE,ROBERT FRELON,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,2022-04-04,F,,,,CATHERINE LESAGE,68.32A,NAFRev2,N,2.030752,48.680304,0.95,housenumber,8 Rue Robert Frelon 78460 Choisel,78162_0026_00008,G,8 RUE ROBERT FRELON,
404219792,00011,40421979200011,O,1995-12-01,NN,,,2008-01-04T20:36:50,true,3,,,,RUE,DE MAGNANNERIE,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,2007-01-25,F,,,,,01.1A,NAFRev1,N,2.029525,48.678257,0.66,street,Route de la Magnanerie 78460 Choisel,78162_0045,G,ROUTE DE LA MAGNANERIE,
405123167,00018,40512316700018,O,1981-01-01,NN,,,,true,1,,6,,RTE,DE RAMBOUILLET BP25,78460,CHOISEL,,,78162,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1D,NAF1993,N,2.001395,48.683201,0.71,housenumber,6 Route de Rambouillet 78460 Choisel,78162_0056_00006,G,6 ROUTE DE RAMBOUILLET,