siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216602268,00015,21660226800015,O,1983-03-01,11,2019,,2021-10-27T08:09:53,true,4,HOTEL DE VILLE,1,,PL,DE LA REPUBLIQUE,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.839215,42.588177,0.86,housenumber,1 Place de la République 66300 Villemolaque,66226_0105_00001,G,1 PLACE DE LA REPUBLIQUE,
216602268,00023,21660226800023,O,1983-12-21,02,2019,,2021-10-27T08:09:53,false,3,,,,RUE,JULES FERRY,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.841159,42.587296,0.94,street,Rue Jules Ferry 66300 Villemolaque,66226_0290,G,RUE JULES FERRY,
216602268,00031,21660226800031,O,1989-09-22,01,2019,,2021-10-27T08:09:53,false,3,,,,RUE,JULES FERRY,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,2.841159,42.587296,0.94,street,Rue Jules Ferry 66300 Villemolaque,66226_0290,G,RUE JULES FERRY,
266602341,00015,26660234100015,O,1995-12-25,,,,2017-08-06T14:15:53,true,3,,,,,MAIRIE,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.842523,42.591422,0.38,street,Rue de la Commanderie 66300 Villemolaque,66226_0023,G,RUE DE LA COMMANDERIE,
303272306,00034,30327230600034,O,,NN,,,,true,1,,,,,MAS SABOLE,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,60.2M,NAF1993,N,2.86029,42.607838,0.95,street,Mas Sabole 66300 Villemolaque,66226_B016,G,MAS SABOLE,
304785520,00012,30478552000012,O,,NN,,,,true,1,,,,,,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
305632879,00022,30563287900022,O,,,,,,true,1,,,,,LES FOUNTETTES,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.838776,42.591182,0.8,street,Cami de les Fountetes 66300 Villemolaque,66226_cn899u,G,CAMI DE LES FOUNTETES,
305769887,00038,30576988700038,O,1991-01-01,NN,,,2008-11-07T00:21:31,false,3,,8,,RUE,DU CANIGOU,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.4J,NAF1993,N,2.837347,42.587923,0.95,housenumber,8 Rue du Canigou 66300 Villemolaque,66226_0015_00008,G,8 RUE DU CANIGOU,
305905408,00012,30590540800012,O,,,,,,true,1,,,,,MAS SABOLE,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.86029,42.607838,0.95,street,Mas Sabole 66300 Villemolaque,66226_B016,G,MAS SABOLE,
306178765,00039,30617876500039,O,1989-09-01,,,,,false,3,,31,,RUE,DES CAMELIAS,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,1997-01-22,F,,,,,70.3A,NAF1993,N,2.838535,42.585488,0.95,housenumber,31 Rue des Camélias 66300 Villemolaque,66226_0021_00031,G,31 RUE DES CAMELIAS,
306523366,00046,30652336600046,O,1900-01-01,NN,,,2008-01-04T19:42:26,false,3,,,,,AUTOROUTE DE BANYULS,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,2.8439819,42.5725561,0.84,poi.motorway_junction,Aire du Village Catalan (Embranchement d'autoroute) Banyuls-dels-Aspres,https://osm.org/node/282591537,G,,
306980640,00040,30698064000040,O,1989-10-02,NN,,,,true,1,,,,,AUTOROUTE A9,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,2001-02-06,F,,,,,50.5Z,NAF1993,O,4.3545475,43.8077048,0.87,poi.motorway_junction,Échangeur entre A9 et A54 (Embranchement d'autoroute) Nîmes,https://osm.org/node/67108827,G,,
308914258,00022,30891425800022,O,,,,,,true,1,,,,RTE,NATIONALE 9,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,50.5Z,NAF1993,N,3.244776,44.637032,0.78,poi,Ancienne Route Nationale 9 (Pont) Le Buisson,https://osm.org/way/463268007,G,,
308916626,00036,30891662600036,O,,NN,,,2006-11-25T09:23:43,true,1,,1,,RUE,DE LA MARINADA,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,29.5P,NAF1993,N,2.83986,42.588506,0.87,housenumber,1 Rue de la Marinade 66300 Villemolaque,66226_0050_00001,G,1 RUE DE LA MARINADE,
311747612,00019,31174761200019,O,,,,,,true,1,,2,,RUE,DU MAROC,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,2.838409,42.588356,0.95,housenumber,2 Rue du Maroc 66300 Villemolaque,66226_0055_00002,G,2 RUE DU MAROC,
312359821,00054,31235982100054,O,2009-09-15,,,,2012-11-09T00:15:10,true,2,,2,B,CAR,DEL MITG,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,70.22Z,NAFRev2,N,2.83885,42.588437,0.78,housenumber,2bis Carrer Del Mitg 66300 Villemolaque,66226_0065_00002_bis,G,2BIS CARRER DEL MITG,
312363922,00013,31236392200013,O,1978-01-01,NN,,,2008-11-07T00:27:28,true,3,,8,,RUE,DU CANIGOU,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4J,NAFRev1,N,2.837347,42.587923,0.95,housenumber,8 Rue du Canigou 66300 Villemolaque,66226_0015_00008,G,8 RUE DU CANIGOU,
316109354,00027,31610935400027,O,,NN,,,,true,1,,17,,RUE,DU CANIGOUNINC,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,1985-01-15,F,,,,,55.71,NAP,N,2.832187,42.588596,0.83,housenumber,17 Rue du Canigounenc 66300 Villemolaque,66226_0016_00017,G,17 RUE DU CANIGOUNENC,
316180421,00034,31618042100034,O,2008-01-01,NN,,4520AA,2021-02-23T10:41:39,true,2,,,,,LES TUILERIES RN 9,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,2015-03-11,A,ATELIER 86,,,,45.20A,NAFRev2,N,2.854158,42.595883,0.71,street,Les Tuileries 66300 Villemolaque,66226_zwxg4h,G,LES TUILERIES,
316385780,00028,31638578000028,O,,NN,,,,true,1,,17,,,LOT LES PLATANES,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,1994-11-02,F,,,,,45.3F,NAF1993,N,2.835311,42.588258,0.89,housenumber,17 Lotissement les Platanes 66300 Villemolaque,66226_a040_00017,G,17 LOTISSEMENT LES PLATANES,
317620227,00015,31762022700015,O,1979-01-01,NN,,,2014-07-08T00:21:16,true,4,,1,,RTE,DE TROUILLAS,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,2.837027,42.589885,0.85,housenumber,1 Route de Trouillas 66300 Villemolaque,66226_0120_00001,G,1 ROUTE DE TROUILLAS,
318632932,00022,31863293200022,O,,,,,,true,1,,81,,LOT,LA SOULANE,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.840548,42.586453,0.72,street,Lotissement la Soulane 66300 Villemolaque,66226_A052,G,LOTISSEMENT LA SOULANE,
319167409,00063,31916740900063,O,2016-01-07,,,,2017-12-13T08:40:52,true,2,,3,,RUE,LEVANT,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,2.83402,42.588746,0.87,housenumber,3 Rue du Levant 66300 Villemolaque,66226_0300_00003,G,3 RUE DU LEVANT,
319557815,00077,31955781500077,O,1997-03-25,NN,,,2020-10-09T03:43:55,false,5,,,,,LES TUILERIES,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,2.854158,42.595883,0.94,street,Les Tuileries 66300 Villemolaque,66226_zwxg4h,G,LES TUILERIES,
320256779,00010,32025677900010,O,,NN,,,,true,1,,,,,MAS SABOLE,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,55.60,NAP,N,2.86029,42.607838,0.95,street,Mas Sabole 66300 Villemolaque,66226_B016,G,MAS SABOLE,
320827298,00011,32082729800011,O,1980-06-06,NN,,,2008-01-04T18:18:42,true,3,,,,,,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
321576498,00034,32157649800034,O,2011-07-04,,,4399CZ,2021-07-27T11:31:38,false,2,,2,,IMP,PERPINYA,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,2020-10-01,F,PAT MULTISERVICES,,,,43.99C,NAFRev2,N,2.838784,42.589131,0.82,housenumber,2 Impasse de Perpinya 66300 Villemolaque,66226_0090_00002,G,2 IMPASSE DE PERPINYA,
322553249,00028,32255324900028,O,1984-04-13,,,,,true,1,,9,,RUE,M R DELALANDE,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,1999-01-18,F,,,,,60.2M,NAF1993,N,2.840056,42.58673,0.77,housenumber,9 Rue Michel-Richard Delalande 66300 Villemolaque,66226_0039_00009,G,9 RUE MICHEL RICHARD DELALANDE,
322607193,00099,32260719300099,O,2006-01-01,,,,2014-04-30T07:41:22,false,3,,11,,AV,DES PYRENEES,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,2013-07-14,F,,,,,47.62Z,NAFRev2,N,2.839105,42.588786,0.85,housenumber,11 Avenue des Pyrénées 66300 Villemolaque,66226_0100_00011,G,11 AVENUE DES PYRENEES,
323293555,00013,32329355500013,O,,,,,,true,1,,,,,AUTOROUTE B9 RELAIS TOTAL,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
323444216,00044,32344421600044,O,2003-12-26,,,,2021-10-28T08:57:35,true,4,,2,T,AV,DES PYRENEES,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,49.41A,NAFRev2,N,2.840393,42.587207,0.75,housenumber,2ter Avenue des Pyrénées 66300 Villemolaque,66226_0100_00002_ter,G,2TER AVENUE DES PYRENEES,
323654004,00031,32365400400031,O,2000-02-21,NN,,,2008-08-24T05:48:08,true,3,LOT COTE SUD,5,,RUE,FRANCOIS ARAGO,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,N,2.842886,42.589586,0.95,housenumber,5 Rue François Arago 66300 Villemolaque,66226_0031_00005,G,5 RUE FRANCOIS ARAGO,
323654004,00049,32365400400049,O,2002-01-01,NN,,,2016-01-12T00:11:27,false,3,LOTISSEMENT COTE SUD,5,,RUE,FRANCOIS ARAGO,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.842886,42.589586,0.95,housenumber,5 Rue François Arago 66300 Villemolaque,66226_0031_00005,G,5 RUE FRANCOIS ARAGO,
325538502,00015,32553850200015,O,1982-10-01,NN,,,,true,4,,,,,LE MAS SABOLE,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,2.86029,42.607838,0.82,street,Mas Sabole 66300 Villemolaque,66226_B016,G,MAS SABOLE,
325671568,00013,32567156800013,O,,NN,,,,true,1,,17,,RUE,DU CANIGOUNINC,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.832187,42.588596,0.83,housenumber,17 Rue du Canigounenc 66300 Villemolaque,66226_0016_00017,G,17 RUE DU CANIGOUNENC,
325677060,00015,32567706000015,O,,NN,,,,true,1,,17,,RUE,DU CANIGOUNINC,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.832187,42.588596,0.83,housenumber,17 Rue du Canigounenc 66300 Villemolaque,66226_0016_00017,G,17 RUE DU CANIGOUNENC,
326515608,00015,32651560800015,O,1983-01-01,NN,,,,true,1,,,,,,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326633211,00015,32663321100015,O,1983-02-01,NN,,,2008-02-12T12:50:13,true,4,,,,,MAS SABLE,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.86029,42.607838,0.76,street,Mas Sabole 66300 Villemolaque,66226_B016,G,MAS SABOLE,
326848553,00029,32684855300029,O,,NN,,,,true,1,,26,,,CARRER DEL MITG,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,2.838012,42.589248,0.95,housenumber,26 Carrer Del Mitg 66300 Villemolaque,66226_0065_00026,G,26 CARRER DEL MITG,
327346326,00017,32734632600017,O,,NN,,,,true,1,,6,,,CARRER DEL MITG,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,1991-02-27,F,,,,,62.11,NAP,N,2.83854,42.588703,0.95,housenumber,6 Carrer Del Mitg 66300 Villemolaque,66226_0065_00006,G,6 CARRER DEL MITG,
327597928,00016,32759792800016,O,,,,,,true,1,,,,LD,LES TUILERIES RN 9,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.854158,42.595883,0.71,street,Les Tuileries 66300 Villemolaque,66226_zwxg4h,G,LES TUILERIES,
328798095,00019,32879809500019,O,1984-01-01,NN,,,2008-01-04T19:42:38,true,3,,11,,RUE,DU CANIGOU,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.835745,42.587529,0.95,housenumber,11 Rue du Canigou 66300 Villemolaque,66226_0015_00011,G,11 RUE DU CANIGOU,
329019046,00013,32901904600013,O,1984-01-01,NN,,,2021-08-13T14:16:41,false,8,,,,,MAS ESTEVE,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,O,2.841269,42.591203,0.36,street,Rue du Mas d’Eu 66300 Villemolaque,66226_1028ml,G,RUE DU MAS D EU,
329019046,00021,32901904600021,O,1997-01-01,NN,,,2021-08-13T14:14:49,true,4,,,,,TORRE PEYRES,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
329019046,00039,32901904600039,O,1997-01-01,,,,2011-07-18T13:28:01,false,2,,,,,MAS ESTEVE,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1G,NAF1993,N,2.841269,42.591203,0.36,street,Rue du Mas d’Eu 66300 Villemolaque,66226_1028ml,G,RUE DU MAS D EU,
329370860,00051,32937086000051,O,2011-02-15,NN,,,2014-06-14T02:12:39,false,2,,,,,AIRE DE VILLAGE CATALAN OUEST A9,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,2012-12-27,F,AGIP VILLAGE CATALAN OUEST,,,,47.30Z,NAFRev2,O,,,0,,,,,,
329370860,00069,32937086000069,O,2012-12-27,NN,,,2021-02-23T10:50:13,true,3,LAS HORTES,,,RTE,DE TROUILLAS,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,45.20A,NAFRev2,N,2.836043,42.590895,0.84,street,Route de Trouillas 66300 Villemolaque,66226_0120,G,ROUTE DE TROUILLAS,
329487821,00053,32948782100053,O,2015-09-30,,,,2016-01-28T03:38:51,true,2,,2,,RUE,MONESTIR DEL CAMP,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,2015-12-24,F,,,,RONDE CHIC,47.91A,NAFRev2,N,2.840238,42.591165,0.91,housenumber,2 Rue du Monestir Del Camp 66300 Villemolaque,66226_0066_00002,G,2 RUE DU MONESTIR DEL CAMP,
330176256,00015,33017625600015,O,,,,,,true,1,,,,LD,LES TUILERIES,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,1989-12-17,F,,,,,64.25,NAP,N,2.854158,42.595883,0.94,street,Les Tuileries 66300 Villemolaque,66226_zwxg4h,G,LES TUILERIES,
330278649,00034,33027864900034,O,1986-11-01,NN,,,2022-03-15T04:22:06,true,4,,2,,IMP,PAU CASALS,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,86.21Z,NAFRev2,N,2.839383,42.587049,0.84,housenumber,2 Impasse Pau Casals 66300 Villemolaque,66226_0082_00002,G,2 IMPASSE PAU CASALS,
331342881,00025,33134288100025,O,2000-10-17,,,,,true,1,,1,,RUE,DU PLATEAU SPORTIF,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,2000-12-08,F,,,,,74.1G,NAF1993,N,2.841047,42.587277,0.94,housenumber,1 Rue du Plateau Sportif 66300 Villemolaque,66226_0500_00001,G,1 RUE DU PLATEAU SPORTIF,
331649194,00015,33164919400015,O,,NN,,,,true,1,,,,,MAS SABOLE,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.86029,42.607838,0.95,street,Mas Sabole 66300 Villemolaque,66226_B016,G,MAS SABOLE,
331966234,00014,33196623400014,O,,NN,,,,true,1,,11,,LOT,MARCEILLE,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.833746,42.588877,0.6,street,Marceille 66300 Villemolaque,66226_gm7g5f,G,MARCEILLE,
333849545,00038,33384954500038,O,2001-01-01,NN,,,2008-11-07T00:53:50,false,4,,5,,IMP,JUAN CAYROL,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,2003-01-01,F,A.M.I.,,,,45.4J,NAF1993,O,2.839243,42.586191,0.7,housenumber,5 Impasse Joan Cayrol 66300 Villemolaque,66226_0034_00005,G,5 IMPASSE JOAN CAYROL,
334399516,00064,33439951600064,O,1999-06-01,,,,,false,3,,,,,LES TUILERIES,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,60.2N,NAF1993,N,2.854158,42.595883,0.94,street,Les Tuileries 66300 Villemolaque,66226_zwxg4h,G,LES TUILERIES,
335100319,00029,33510031900029,O,2001-04-23,NN,,,2020-09-11T03:49:52,true,18,,1,,IMP,PAU CASALS,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,2020-09-09,F,,,,,77.21Z,NAFRev2,N,2.839374,42.586814,0.84,housenumber,1 Impasse Pau Casals 66300 Villemolaque,66226_0082_00001,G,1 IMPASSE PAU CASALS,
335322848,00011,33532284800011,O,,,,,,true,1,,,,,AUTOROUTE A9,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,1990-01-10,F,,,,,65.02,NAP,N,4.3545475,43.8077048,0.87,poi.motorway_junction,Échangeur entre A9 et A54 (Embranchement d'autoroute) Nîmes,https://osm.org/node/67108827,G,,
338049562,00014,33804956200014,O,1986-07-01,NN,,,2008-01-04T21:16:33,true,4,,,,,FOYER COMMUNAL,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
338404767,00042,33840476700042,O,2003-04-25,NN,,,2006-12-15T00:28:42,false,3,,13,,AV,DE TRESSERRE,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1R,NAFRev1,N,2.837806,42.586518,0.85,housenumber,13 Avenue de Tresserre 66300 Villemolaque,66226_0115_00013,G,13 AVENUE DE TRESSERRE,
338433238,00015,33843323800015,O,1986-07-16,NN,,,2006-11-25T10:32:20,false,3,,30,,AV,DES PYRENEES,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,1996-10-02,F,,,,,52.4R,NAF1993,N,2.839319,42.588523,0.85,housenumber,30 Avenue des Pyrénées 66300 Villemolaque,66226_0100_00030,G,30 AVENUE DES PYRENEES,
338433238,00023,33843323800023,O,1996-10-02,,,,2006-11-25T10:32:20,true,2,,11,,AV,DES PYRENEES,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.4R,NAFRev1,N,2.839105,42.588786,0.85,housenumber,11 Avenue des Pyrénées 66300 Villemolaque,66226_0100_00011,G,11 AVENUE DES PYRENEES,
339984197,00014,33998419700014,O,1987-01-01,NN,,,,true,1,,16,,,CARRER DEL MITG,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,15.8C,NAF1993,N,2.838149,42.58896,0.95,housenumber,16 Carrer Del Mitg 66300 Villemolaque,66226_0065_00016,G,16 CARRER DEL MITG,
340220011,00019,34022001100019,O,,NN,,,,true,1,,34,,AV,DES PYRENEES,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.43,NAP,N,2.839271,42.588586,0.85,housenumber,34 Avenue des Pyrénées 66300 Villemolaque,66226_0100_00034,G,34 AVENUE DES PYRENEES,
340233618,00032,34023361800032,O,2014-02-01,,,,2014-07-02T03:23:46,false,2,RELAIS DES ASPRES,,,,RN 9,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,2014-05-31,F,LE RELAIS DES VAP'S,,,,46.49Z,NAFRev2,N,,,0,,,,,,
340443381,00025,34044338100025,O,2002-10-05,,,9999ZZ,2015-03-18T01:42:15,true,3,,,,,LE MAS SABOLE,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.1F,NAFRev1,O,2.86029,42.607838,0.82,street,Mas Sabole 66300 Villemolaque,66226_B016,G,MAS SABOLE,
342511912,00012,34251191200012,O,1987-02-01,NN,,,,true,1,,,,,SARRAT D EN GUICHET,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
342604212,00049,34260421200049,O,2015-09-09,,,,2016-10-11T08:42:57,true,2,,,,,TENNIS CLUB DE VILLEMOLAQUE,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
343542494,00012,34354249400012,O,1900-01-01,NN,,,2018-05-24T11:40:35,false,4,,2,,,CARRER DEL MITG,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.44,NAP,N,2.838814,42.588489,0.95,housenumber,2 Carrer Del Mitg 66300 Villemolaque,66226_0065_00002,G,2 CARRER DEL MITG,
343828430,00011,34382843000011,O,1988-02-08,NN,,,2014-07-08T00:48:38,false,5,,12,,,ZONE ARTISANALE,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,45.20A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
343828430,00029,34382843000029,O,2011-01-01,NN,,4520AA,2021-02-23T10:58:59,true,1,12 ZONE D'ACTIVITE,26,,RUE,DE LA MARINADE,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,2011-01-01,A,GARAGE DESNOS,,,,45.20A,NAFRev2,N,2.843797,42.590853,0.95,housenumber,26 Rue de la Marinade 66300 Villemolaque,66226_0050_00026,G,26 RUE DE LA MARINADE,
344006408,00035,34400640800035,O,1998-01-01,NN,,,2011-04-28T00:36:41,false,4,,,,LD,LA JUNCASSE,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4F,NAF1993,N,2.841033,42.586449,0.55,street,Impasse de la Carança 66300 Villemolaque,66226_0018,G,IMPASSE DE LA CARANCA,
344006408,00043,34400640800043,O,2008-06-18,,,4333ZZ,2015-03-17T00:26:54,true,2,Z.A,21,,RUE,DE LA MARINADE,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.33Z,NAFRev2,N,2.84402,42.590434,0.95,housenumber,21 Rue de la Marinade 66300 Villemolaque,66226_0050_00021,G,21 RUE DE LA MARINADE,
344543491,00015,34454349100015,O,1988-04-05,,,,2008-11-08T00:19:35,false,4,LOT LA SOULANE,1,,IMP,JOAN CAYROL,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,2000-07-03,F,ENTREPRISE BADOSA,,,,45.2V,NAF1993,N,2.839509,42.586129,0.84,housenumber,1 Impasse Joan Cayrol 66300 Villemolaque,66226_0034_00001,G,1 IMPASSE JOAN CAYROL,
344543491,00023,34454349100023,O,2000-07-03,NN,,,2014-07-08T00:49:33,true,5,,6,,,ZONE ARTISANALE,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
344726708,00029,34472670800029,O,,NN,,,,true,1,,28,,AV,DES PYRENEES,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,1993-04-12,F,,,,,93.0N,NAF1993,N,2.83934,42.588447,0.85,housenumber,28 Avenue des Pyrénées 66300 Villemolaque,66226_0100_00028,G,28 AVENUE DES PYRENEES,
344746425,00042,34474642500042,O,2008-11-01,,,,2015-06-30T19:28:42,true,4,,9,,RUE,DU CANIGOU,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,2015-06-17,F,,,,,96.02A,NAFRev2,N,2.836603,42.587806,0.95,housenumber,9 Rue du Canigou 66300 Villemolaque,66226_0015_00009,G,9 RUE DU CANIGOU,
349237347,00027,34923734700027,O,1993-01-01,NN,,,2008-11-08T00:24:03,false,4,,2,,PL,DE LA MARQUETA,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,2002-12-25,F,A B L EDITIONS,,,,22.1J,NAF1993,O,2.838832,42.588166,0.85,housenumber,2 Place de la Marqueta 66300 Villemolaque,66226_cfvrar_00002,G,2 PLACE DE LA MARQUETA,
349237347,00043,34923734700043,O,2002-05-14,NN,,,2011-04-23T06:36:29,true,6,ZONE ARTISANALE,,,RUE,MARINADE,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,2.844179,42.590254,0.87,street,Rue de la Marinade 66300 Villemolaque,66226_0050,G,RUE DE LA MARINADE,
349359455,00012,34935945500012,O,,NN,,,,true,1,,1,,RUE,DE LA MARINADA,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,29.5E,NAF1993,N,2.83986,42.588506,0.87,housenumber,1 Rue de la Marinade 66300 Villemolaque,66226_0050_00001,G,1 RUE DE LA MARINADE,
352467419,00011,35246741900011,O,,NN,,,,true,1,,8,,AV,DES PYRENNEES,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,82.02,NAP,N,2.839703,42.587699,0.75,housenumber,8 Avenue des Pyrénées 66300 Villemolaque,66226_0100_00008,G,8 AVENUE DES PYRENEES,
352521512,00017,35252151200017,O,1989-11-01,NN,,,,true,4,,8,,AV,DES PYRENEES,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,2003-10-10,F,,,,,72.3Z,NAFRev1,N,2.839703,42.587699,0.84,housenumber,8 Avenue des Pyrénées 66300 Villemolaque,66226_0100_00008,G,8 AVENUE DES PYRENEES,
353098908,00018,35309890800018,O,,NN,,,,true,1,,11,,LOT,MARCEILLE,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.24,NAP,N,2.833746,42.588877,0.6,street,Marceille 66300 Villemolaque,66226_gm7g5f,G,MARCEILLE,
353720162,00026,35372016200026,O,1990-11-15,NN,,,,true,1,,5,,RUE,DES CAMELIAS,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,1995-09-13,F,,,,,45.2P,NAF1993,N,2.840557,42.586102,0.95,housenumber,5 Rue des Camélias 66300 Villemolaque,66226_0021_00005,G,5 RUE DES CAMELIAS,
356000000,29276,35600000029276,O,2012-01-01,,,,2017-10-10T03:28:57,false,3,,1,,PL,DE LA REPUBLIQUE,66300,VILLEMOLAQUE,,,66226,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.839215,42.588177,0.86,housenumber,1 Place de la République 66300 Villemolaque,66226_0105_00001,G,1 PLACE DE LA REPUBLIQUE,