id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-417020,2020-05-12,000001,Vente,122250,5031,,AU VILLAGE,B036,32490,32234,Marestaing,32,,,322340000C0290,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,318,1.020476,43.579455
2020-417187,2020-06-02,000002,Vente,130000,,,A LANOYE,B019,32490,32234,Marestaing,32,,,322340000D0579,,,,,,,,,,,,,0,,,,,L,landes,,,886,1.013792,43.583095
2020-417187,2020-06-02,000002,Vente,130000,,,A LANOYE,B019,32490,32234,Marestaing,32,,,322340000D0580,,,,,,,,,,,,,0,,,,,L,landes,,,885,1.013511,43.583081
2020-417228,2020-05-25,000002,Vente,209000,,,AU VILLAGE,B036,32490,32234,Marestaing,32,,,322340000C0364,,,,,,,,,,,,,0,,,,,J,jardins,,,690,1.01782,43.578452
2020-417228,2020-05-25,000002,Vente,209000,5042,,AU VILLAGE,B036,32490,32234,Marestaing,32,,,322340000C0885,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,2913,,
2020-417228,2020-05-25,000002,Vente,209000,,,AU VILLAGE,B036,32490,32234,Marestaing,32,,,322340000C1032,,,,,,,,,,,,,0,,,,,T,terres,,,2040,,
2020-418088,2020-07-31,000001,Vente,393150,5909,,AU VILLAGE,B036,32490,32234,Marestaing,32,,,322340000C0909,,,,,,,,,,,,,0,1,Maison,131,3,S,sols,,,1848,1.016368,43.57869
2020-418088,2020-07-31,000001,Vente,393150,5909,,AU VILLAGE,B036,32490,32234,Marestaing,32,,,322340000C0909,,,,,,,,,,,,,0,1,Maison,131,3,T,terres,,,965,1.016368,43.57869
2020-418088,2020-07-31,000001,Vente,393150,,,AU VILLAGE,B036,32490,32234,Marestaing,32,,,322340000C0910,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.016349,43.578454
2020-418857,2020-10-12,000001,Vente,187150,,,AUX TUCOS,B035,32490,32234,Marestaing,32,,,322340000C0050,,,,,,,,,,,,,0,,,,,T,terres,,,4080,1.000157,43.581265
2020-418857,2020-10-12,000001,Vente,187150,,,AUX TUCOS,B035,32490,32234,Marestaing,32,,,322340000C0051,,,,,,,,,,,,,0,,,,,T,terres,,,1130,0.999751,43.580788
2020-418857,2020-10-12,000001,Vente,187150,,,AUX TUCOS,B035,32490,32234,Marestaing,32,,,322340000C0053,,,,,,,,,,,,,0,,,,,T,terres,,,952,0.999343,43.58005
2020-418857,2020-10-12,000001,Vente,187150,,,AUX TUCOS,B035,32490,32234,Marestaing,32,,,322340000C0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1303,0.999343,43.58005
2020-418857,2020-10-12,000001,Vente,187150,,,AUX TUCOS,B035,32490,32234,Marestaing,32,,,322340000C0054,,,,,,,,,,,,,0,,,,,T,terres,,,740,0.99898,43.579742
2020-418857,2020-10-12,000001,Vente,187150,,,AUX TUCOS,B035,32490,32234,Marestaing,32,,,322340000C0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4366,0.998284,43.579997
2020-418857,2020-10-12,000001,Vente,187150,,,AUX TUCOS,B035,32490,32234,Marestaing,32,,,322340000C0055,,,,,,,,,,,,,0,,,,,T,terres,,,3077,0.998284,43.579997
2020-418857,2020-10-12,000001,Vente,187150,,,AUX TUCOS,B035,32490,32234,Marestaing,32,,,322340000C0055,,,,,,,,,,,,,0,,,,,T,terres,,,2267,0.998284,43.579997
2020-418857,2020-10-12,000001,Vente,187150,,,AUX TUCOS,B035,32490,32234,Marestaing,32,,,322340000C0067,,,,,,,,,,,,,0,,,,,T,terres,,,1160,0.997444,43.579207
2020-418857,2020-10-12,000001,Vente,187150,,,AUX TUCOS,B035,32490,32234,Marestaing,32,,,322340000C0068,,,,,,,,,,,,,0,,,,,T,terres,,,1390,0.997557,43.579265
2020-418857,2020-10-12,000001,Vente,187150,,,AUX TUCOS,B035,32490,32234,Marestaing,32,,,322340000C0113,,,,,,,,,,,,,0,,,,,T,terres,,,1940,0.998347,43.577916
2020-418857,2020-10-12,000001,Vente,187150,,,A ENSANSOT,B009,32490,32234,Marestaing,32,,,322340000C0115,,,,,,,,,,,,,0,,,,,J,jardins,,,275,0.999957,43.579731
2020-418857,2020-10-12,000001,Vente,187150,,,A ENSANSOT,B009,32490,32234,Marestaing,32,,,322340000C0116,,,,,,,,,,,,,0,,,,,T,terres,,,2255,1.000462,43.579378
2020-418857,2020-10-12,000001,Vente,187150,,,A ENSANSOT,B009,32490,32234,Marestaing,32,,,322340000C0119,,,,,,,,,,,,,0,,,,,T,terres,,,3350,1.00049,43.578124
2020-418857,2020-10-12,000001,Vente,187150,,,A ENSANSOT,B009,32490,32234,Marestaing,32,,,322340000C0122,,,,,,,,,,,,,0,,,,,T,terres,,,3200,1.002682,43.578382
2020-418857,2020-10-12,000001,Vente,187150,,,A ENSANSOT,B009,32490,32234,Marestaing,32,,,322340000C0126,,,,,,,,,,,,,0,,,,,P,prés,,,5550,1.003489,43.58087
2020-418857,2020-10-12,000001,Vente,187150,,,A ENSANSOT,B009,32490,32234,Marestaing,32,,,322340000C0128,,,,,,,,,,,,,0,,,,,T,terres,,,1240,1.001133,43.580727
2020-418857,2020-10-12,000001,Vente,187150,,,A ENSANSOT,B009,32490,32234,Marestaing,32,,,322340000C0129,,,,,,,,,,,,,0,,,,,T,terres,,,3200,1.000904,43.580892
2020-418857,2020-10-12,000001,Vente,187150,,,A ENSANSOT,B009,32490,32234,Marestaing,32,,,322340000C0130,,,,,,,,,,,,,0,,,,,T,terres,,,2010,1.000325,43.580801
2020-418857,2020-10-12,000001,Vente,187150,,,A ENSANSOT,B009,32490,32234,Marestaing,32,,,322340000C0131,,,,,,,,,,,,,0,,,,,T,terres,,,3330,1.000685,43.581387
2020-418857,2020-10-12,000001,Vente,187150,,,A ENSANSOT,B009,32490,32234,Marestaing,32,,,322340000C0134,,,,,,,,,,,,,0,,,,,T,terres,,,2425,1.001542,43.581972
2020-418857,2020-10-12,000001,Vente,187150,,,A ENSANSOT,B009,32490,32234,Marestaing,32,,,322340000C0135,,,,,,,,,,,,,0,,,,,T,terres,,,1640,1.001553,43.581532
2020-418857,2020-10-12,000001,Vente,187150,,,A ENSANSOT,B009,32490,32234,Marestaing,32,,,322340000C0136,,,,,,,,,,,,,0,,,,,T,terres,,,13620,1.00253,43.58199
2020-418857,2020-10-12,000001,Vente,187150,,,A ENSANSOT,B009,32490,32234,Marestaing,32,,,322340000C0137,,,,,,,,,,,,,0,,,,,T,terres,,,2400,1.003908,43.580964
2020-418857,2020-10-12,000001,Vente,187150,,,A ENSANSOT,B009,32490,32234,Marestaing,32,,,322340000C0603,,,,,,,,,,,,,0,,,,,T,terres,,,76,1.001739,43.582856
2020-418857,2020-10-12,000001,Vente,187150,,,A ENSANSOT,B009,32490,32234,Marestaing,32,,,322340000C0605,,,,,,,,,,,,,0,,,,,T,terres,,,4482,1.001566,43.58241
2020-418857,2020-10-12,000001,Vente,187150,,,AUX TUCOS,B035,32490,32234,Marestaing,32,,,322340000C0607,,,,,,,,,,,,,0,,,,,T,terres,,,7212,0.999177,43.580642
2020-418857,2020-10-12,000001,Vente,187150,,,AUX TUCOS,B035,32490,32234,Marestaing,32,,,322340000C0609,,,,,,,,,,,,,0,,,,,T,terres,,,2953,0.998228,43.580437
2020-418857,2020-10-12,000001,Vente,187150,,,AUX TUCOS,B035,32490,32234,Marestaing,32,,,322340000C0611,,,,,,,,,,,,,0,,,,,T,terres,,,59,0.997578,43.580153
2020-418857,2020-10-12,000001,Vente,187150,,,AUX TUCOS,B035,32490,32234,Marestaing,32,,,322340000C0613,,,,,,,,,,,,,0,,,,,T,terres,,,227,0.99739,43.579986
2020-418857,2020-10-12,000001,Vente,187150,,,A LABORDENEUVE,B015,32490,32234,Marestaing,32,,,322340000C0738,,,,,,,,,,,,,0,,,,,T,terres,,,110,1.003722,43.578834
2020-418857,2020-10-12,000001,Vente,187150,,,A LABORDENEUVE,B015,32490,32234,Marestaing,32,,,322340000C0741,,,,,,,,,,,,,0,,,,,T,terres,,,5092,1.003218,43.578576
2020-418857,2020-10-12,000001,Vente,187150,,,A ENSANSOT,B009,32490,32234,Marestaing,32,,,322340000C1004,,,,,,,,,,,,,0,,,,,T,terres,,,2315,1.000903,43.579087
2020-418857,2020-10-12,000001,Vente,187150,,,A ENSANSOT,B009,32490,32234,Marestaing,32,,,322340000C1006,,,,,,,,,,,,,0,,,,,T,terres,,,2437,1.00106,43.5788
2020-418857,2020-10-12,000001,Vente,187150,,,A ENSANSOT,B009,32490,32234,Marestaing,32,,,322340000C1008,,,,,,,,,,,,,0,,,,,T,terres,,,6405,1.001259,43.578344
2020-418857,2020-10-12,000001,Vente,187150,,,A ENSANSOT,B009,32490,32234,Marestaing,32,,,322340000C1010,,,,,,,,,,,,,0,,,,,T,terres,,,15273,1.002118,43.578503
2020-418857,2020-10-12,000001,Vente,187150,,,A ENSANSOT,B009,32490,32234,Marestaing,32,,,322340000C1012,,,,,,,,,,,,,0,,,,,T,terres,,,1,1.001273,43.579537
2020-418857,2020-10-12,000001,Vente,187150,,,A ENSANSOT,B009,32490,32234,Marestaing,32,,,322340000C1014,,,,,,,,,,,,,0,,,,,T,terres,,,55,1.003297,43.579374
2020-418857,2020-10-12,000001,Vente,187150,,,A ENSANSOT,B009,32490,32234,Marestaing,32,,,322340000C1015,,,,,,,,,,,,,0,,,,,T,terres,,,13,1.003466,43.579774
2020-418857,2020-10-12,000001,Vente,187150,,,A ENSANSOT,B009,32490,32234,Marestaing,32,,,322340000C1018,,,,,,,,,,,,,0,,,,,T,terres,,,9412,1.002943,43.580263
2020-418857,2020-10-12,000001,Vente,187150,,,A ENSANSOT,B009,32490,32234,Marestaing,32,,,322340000C1019,,,,,,,,,,,,,0,,,,,T,terres,,,8956,1.001767,43.580822
2020-418857,2020-10-12,000001,Vente,187150,,,A LABORDENEUVE,B015,32490,32234,Marestaing,32,,,322340000C1021,,,,,,,,,,,,,0,,,,,T,terres,,,3079,1.00375,43.580282
2020-418857,2020-10-12,000001,Vente,187150,,,A LABORDENEUVE,B015,32490,32234,Marestaing,32,,,322340000C1023,,,,,,,,,,,,,0,,,,,T,terres,,,4929,1.004096,43.580281
2020-418857,2020-10-12,000001,Vente,187150,,,A LABORDENEUVE,B015,32490,32234,Marestaing,32,,,322340000C1025,,,,,,,,,,,,,0,,,,,T,terres,,,1508,1.004419,43.580244
2020-418857,2020-10-12,000001,Vente,187150,,,A ENSANSOT,B009,32490,32234,Marestaing,32,,,322340000C1027,,,,,,,,,,,,,0,,,,,T,terres,,,14673,1.000428,43.580054
2020-418857,2020-10-12,000001,Vente,187150,,,A LABORDENEUVE,B015,32490,32234,Marestaing,32,,,322340000C1030,,,,,,,,,,,,,0,,,,,T,terres,,,1426,1.003609,43.579238
2020-418857,2020-10-12,000001,Vente,187150,,,AUX TUCOS,B035,32490,32234,Marestaing,32,,,322340000C1033,,,,,,,,,,,,,0,,,,,T,terres,,,1725,0.99762,43.579399
2020-418857,2020-10-12,000001,Vente,187150,,,AUX TUCOS,B035,32490,32234,Marestaing,32,,,322340000C1035,,,,,,,,,,,,,0,,,,,T,terres,,,4943,0.998366,43.579459
2020-418857,2020-10-12,000001,Vente,187150,,,AUX TUCOS,B035,32490,32234,Marestaing,32,,,322340000C1037,,,,,,,,,,,,,0,,,,,T,terres,,,34,0.998164,43.57906
2020-418857,2020-10-12,000001,Vente,187150,,,AUX TUCOS,B035,32490,32234,Marestaing,32,,,322340000C1039,,,,,,,,,,,,,0,,,,,T,terres,,,2992,0.998474,43.578342
2020-418857,2020-10-12,000001,Vente,187150,,,A ENSANSOT,B009,32490,32234,Marestaing,32,,,322340000C1041,,,,,,,,,,,,,0,,,,,T,terres,,,30922,0.99942,43.578431
2020-418975,2020-10-20,000001,Vente,309500,,,AU VILLAGE,B036,32490,32234,Marestaing,32,,,322340000C0907,,,,,,,,,,,,,0,,,,,S,sols,,,98,1.01667,43.57834
2020-418975,2020-10-20,000001,Vente,309500,5908,,AU VILLAGE,B036,32490,32234,Marestaing,32,,,322340000C0908,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1239,1.016528,43.578212
2020-420172,2020-12-23,000001,Vente,1250,,,AUX TUCOS,B035,32490,32234,Marestaing,32,,,322340000C0075,,,,,,,,,,,,,0,,,,,L,landes,,,1390,0.998027,43.57877
2020-420172,2020-12-23,000001,Vente,1250,,,AUX TUCOS,B035,32490,32234,Marestaing,32,,,322340000C1034,,,,,,,,,,,,,0,,,,,T,terres,,,5,0.998061,43.57899
2020-420172,2020-12-23,000001,Vente,1250,,,AUX TUCOS,B035,32490,32234,Marestaing,32,,,322340000C1036,,,,,,,,,,,,,0,,,,,T,terres,,,287,0.998501,43.579073
2020-420172,2020-12-23,000001,Vente,1250,,,AUX TUCOS,B035,32490,32234,Marestaing,32,,,322340000C1038,,,,,,,,,,,,,0,,,,,T,terres,,,306,0.99822,43.578939
2020-420172,2020-12-23,000001,Vente,1250,,,AUX TUCOS,B035,32490,32234,Marestaing,32,,,322340000C1040,,,,,,,,,,,,,0,,,,,L,landes,,,1018,0.998406,43.578789
2020-420172,2020-12-23,000001,Vente,1250,,,A ENSANSOT,B009,32490,32234,Marestaing,32,,,322340000C1042,,,,,,,,,,,,,0,,,,,L,landes,,,129,0.998678,43.579102
