siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017241894,00025,01724189400025,O,2000-01-01,NN,,,2008-06-27T03:58:19,true,4,,,,,BEL AIR,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,5.197669,43.906485,0.94,locality,Bel Air 84220 Gordes,84050_b016,G,BEL AIR,
058803149,00069,05880314900069,O,1987-06-02,NN,,,2008-01-04T18:07:46,false,3,,,,,MAS DU PEUPLIER,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
072711070,00044,07271107000044,O,,NN,,,,true,1,,,,,LE VILLAGE,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,1993-06-21,F,,,,,45.1A,NAF1993,N,5.192861,43.901482,0.67,street,Chemin du Village des Bories 84220 Gordes,84050_0930,G,CHEMIN DU VILLAGE DES BORIES,
130011455,00354,13001145500354,O,2010-03-31,00,2017,,2019-06-24T13:07:08,false,2,,,,PL,CHARLES DE GAULLE,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,2017-02-06,F,TRESORERIE DE GORDES,,,,84.11Z,NAFRev2,N,5.199011,43.912298,0.85,street,Place Charles de Gaulle 84220 Gordes,84050_69xwgp,G,PLACE CHARLES DE GAULLE,
178402111,00094,17840211100094,O,1983-04-01,,,,2006-10-26T23:39:20,false,3,,,,RTE,DE MURS,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,2004-06-01,F,TRESORERIE DE GORDES,,,,75.1A,NAFRev1,N,5.208414,43.927052,0.79,street,Route de Murs 84220 Gordes,84050_0580,G,ROUTE DE MURS,
178402111,00375,17840211100375,O,2004-06-01,,,,2013-04-29T22:36:48,false,4,,,,PL,CHARLES DE GAULLE,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE GORDES,,,,84.11Z,NAFRev2,N,5.199011,43.912298,0.85,street,Place Charles de Gaulle 84220 Gordes,84050_69xwgp,G,PLACE CHARLES DE GAULLE,
218400505,00010,21840050500010,O,1983-03-01,12,2018,,2020-08-25T10:19:25,true,4,,,,PL,CHATEAU,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.200392,43.911406,0.76,street,Place du Château 84220 Gordes,84050_0115,G,PLACE DU CHATEAU,
218400505,00028,21840050500028,O,1983-12-21,03,2018,,2020-08-25T10:19:25,false,3,,,,,LES IMBERTS,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.168005,43.886837,0.94,street,Les Imberts 84220 Gordes,84050_7lah4v,G,LES IMBERTS,
218400505,00036,21840050500036,O,1983-12-21,11,2018,,2020-08-25T10:19:25,false,3,,,,,ROUTE DE MURS,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.208414,43.927052,0.94,street,Route de Murs 84220 Gordes,84050_0580,G,ROUTE DE MURS,
218400505,00044,21840050500044,O,1993-01-01,NN,,,2020-09-11T09:35:31,false,4,HOTEL DE VILLE,,,PL,CHATEAU,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.200392,43.911406,0.76,street,Place du Château 84220 Gordes,84050_0115,G,PLACE DU CHATEAU,
218400505,00051,21840050500051,O,1996-01-01,NN,,,2008-01-04T18:43:53,false,3,HOTEL DE VILLE,,,PL,CHATEAU,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,5.200392,43.911406,0.76,street,Place du Château 84220 Gordes,84050_0115,G,PLACE DU CHATEAU,
218400505,00069,21840050500069,O,1994-01-01,NN,,,2008-01-04T18:43:53,false,3,HOTEL DE VILLE,,,PL,CHATEAU,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE VENTE ARTICLE VILLAGE DES BORIES,,,,91.03Z,NAFRev2,N,5.200392,43.911406,0.76,street,Place du Château 84220 Gordes,84050_0115,G,PLACE DU CHATEAU,
218400505,00077,21840050500077,O,1996-01-01,NN,,,2013-10-05T12:22:14,false,4,HOTEL DE VILLE,,,PL,CHATEAU,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE LOCATION DE CRECHES DE NOEL,,,,90.01Z,NAFRev2,N,5.200392,43.911406,0.76,street,Place du Château 84220 Gordes,84050_0115,G,PLACE DU CHATEAU,
218400505,00085,21840050500085,O,2000-12-15,NN,,,2008-01-04T18:43:53,false,3,HOTEL DE VILLE,,,PL,CHATEAU,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,2008-01-01,A,PARKING DE GORDES,,,,68.20B,NAFRev2,N,5.200392,43.911406,0.76,street,Place du Château 84220 Gordes,84050_0115,G,PLACE DU CHATEAU,
258400688,00028,25840068800028,O,1998-11-26,NN,,,2014-06-13T23:44:26,true,4,MAIRIE DE GORDES,,,PL,DU CHATEAU,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.13Z,NAFRev2,O,5.200392,43.911406,0.81,street,Place du Château 84220 Gordes,84050_0115,G,PLACE DU CHATEAU,
258400696,00013,25840069600013,O,,,,,2006-11-25T09:09:25,true,1,,,,,,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
258402486,00025,25840248600025,O,2004-06-29,NN,,,2018-09-29T12:07:55,true,2,MAIRIE,,,PL,DU CHATEAU,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,2017-09-28,F,,,,,84.12Z,NAFRev2,O,5.200392,43.911406,0.81,street,Place du Château 84220 Gordes,84050_0115,G,PLACE DU CHATEAU,
268400157,00015,26840015700015,O,1983-03-01,NN,,,,false,3,,,,PL,DU CHATEAU,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,1995-01-09,F,,,,,85.1A,NAF1993,N,5.200392,43.911406,0.81,street,Place du Château 84220 Gordes,84050_0115,G,PLACE DU CHATEAU,
268400157,00023,26840015700023,O,1985-01-01,NN,,,,false,3,,,,PL,DU CHATEAU,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,1994-01-09,F,MSON SECT RETAITE HOPITAL,,,,85.3D,NAF1993,N,5.200392,43.911406,0.81,street,Place du Château 84220 Gordes,84050_0115,G,PLACE DU CHATEAU,
268400157,00031,26840015700031,O,1994-01-09,NN,,,2008-01-04T19:04:18,false,3,,,,RTE,DE MURS,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE,,,,87.30A,NAFRev2,N,5.208414,43.927052,0.79,street,Route de Murs 84220 Gordes,84050_0580,G,ROUTE DE MURS,
268400157,00049,26840015700049,O,1995-01-09,22,2018,,2020-08-25T10:21:24,true,3,,,,RTE,DE MURS,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,5.208414,43.927052,0.79,street,Route de Murs 84220 Gordes,84050_0580,G,ROUTE DE MURS,
268400157,00056,26840015700056,O,1991-01-01,,,,2008-01-04T19:04:18,false,3,,,,,HOPITAL,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE LONG SEJOUR DE L'HOPITAL,,,,87.10A,NAFRev2,N,5.200931,43.912974,0.91,street,Chemin de l'Hôpital 84220 Gordes,84050_0350,G,CHEMIN DE L HOPITAL,
268400157,00064,26840015700064,O,2001-05-01,,,,2008-01-04T19:04:18,false,3,,,,RTE,DE MURS,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,2008-01-01,A,SSIAD,,,,88.10A,NAFRev2,N,5.208414,43.927052,0.79,street,Route de Murs 84220 Gordes,84050_0580,G,ROUTE DE MURS,
268400157,00072,26840015700072,O,2003-01-01,,,,2008-01-04T19:04:18,false,3,,,,RTE,DES MURS,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET E1,,,,82.99Z,NAFRev2,N,5.208414,43.927052,0.71,street,Route de Murs 84220 Gordes,84050_0580,G,ROUTE DE MURS,
268401643,00013,26840164300013,O,1985-01-22,NN,,,2010-06-26T03:17:02,true,3,,,,,HOTEL DE VILLE,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.191327,43.864997,0.51,street,Chemin de Villeneuve 84220 Gordes,84050_2631ic,G,CHEMIN DE VILLENEUVE,
268403029,00013,26840302900013,O,1985-02-18,NN,,,2008-01-04T19:04:21,true,3,,,,,HOTEL DE VILLE,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.191327,43.864997,0.51,street,Chemin de Villeneuve 84220 Gordes,84050_2631ic,G,CHEMIN DE VILLENEUVE,
298400284,00014,29840028400014,O,1985-11-19,NN,,,2008-01-04T19:08:09,true,3,,,,,HOTEL DE VILLE,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.191327,43.864997,0.51,street,Chemin de Villeneuve 84220 Gordes,84050_2631ic,G,CHEMIN DE VILLENEUVE,
300006699,00031,30000669900031,O,2007-06-01,,,,2008-11-07T00:16:28,true,3,LA CASSOULIERE,,,,LES IMBERTS,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.34Z,NAFRev2,N,5.168005,43.886837,0.94,street,Les Imberts 84220 Gordes,84050_7lah4v,G,LES IMBERTS,
300144763,00038,30014476300038,O,,NN,,,,true,1,,,,,LE COL DE GORDES,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,5.192026,43.89748,0.8,street,Col de Gordes 84220 Gordes,84050_b043,G,COL DE GORDES,
300243565,00011,30024356500011,O,,NN,,,,true,1,,,,,,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
300633260,00017,30063326000017,O,,,,,,true,1,,,,QUAI,SAINT JACQUES,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
300746328,00016,30074632800016,O,,NN,,,,true,1,,,,,COUSTELLET,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,5.1423209,43.8674745,0.88,poi.platform,Maubec - Coustellet - Place du Marché (Plateforme) Maubec,https://osm.org/way/461359619,G,,
301239315,00015,30123931500015,O,,,,,,true,1,,86,,RUE,MONTE-CRISTO,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.10,NAP,N,3.0912905,49.2542039,0.75,poi.pharmacy,Pharmacie Monte Cristo Villers-Cotterêts,https://osm.org/way/159446590,G,,
301890844,00022,30189084400022,O,1994-02-17,NN,,,2008-11-07T00:17:55,true,3,,,,RTE,NEUVE,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,5.203103,43.913942,0.75,street,Route Neuve 84220 Gordes,84050_0600,G,ROUTE NEUVE,
302075999,00011,30207599900011,O,,,,,,true,1,,,,RTE,NEUVE,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,5.203103,43.913942,0.75,street,Route Neuve 84220 Gordes,84050_0600,G,ROUTE NEUVE,
302232061,00010,30223206100010,O,1900-01-01,,,,2012-05-24T10:21:00,false,2,,,,CHE,DE GANNOT,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,5.170222,43.887227,0.48,street,Chemin de la Maison Blanche 84220 Gordes,84050_jvn2ek,G,CHEMIN DE LA MAISON BLANCHE,
302232061,00028,30223206100028,O,2012-05-18,,,,2014-02-20T08:39:38,true,2,,,,QUA,LES DEVENS,84220,GORDES,,BP 21,84050,,,,,,,,,,,,,,,,,,,2014-02-18,F,,,,,18.13Z,NAFRev2,N,,,0,,,,,,
302232079,00020,30223207900020,O,,,,,,true,1,,,,,LES FAYARDS,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.184523,43.893271,0.77,street,Chemin des Fayards 84220 Gordes,84050_0250,G,CHEMIN DES FAYARDS,
302232558,00031,30223255800031,O,1989-01-01,NN,,,2014-07-08T00:11:37,true,4,,,,,LES BOUILLADOIRES,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,2012-07-16,F,,,,,43.21A,NAFRev2,N,5.195733,43.875182,0.93,street,Hameau les Bouilladoires 84220 Gordes,84050_m9a0nm,G,HAMEAU LES BOUILLADOIRES,
302258850,00049,30225885000049,O,,NN,,,,true,1,,,,RUE,NEUVE,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.5Z,NAF1993,N,5.203103,43.913942,0.66,street,Route Neuve 84220 Gordes,84050_0600,G,ROUTE NEUVE,
302361555,00030,30236155500030,O,1900-01-01,NN,,,,false,4,,,,,LE TOURON,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,5.203439,43.910172,0.65,street,Chemin du Touron 84220 Gordes,84050_0865,G,CHEMIN DU TOURON,
302361555,00048,30236155500048,O,1993-09-14,NN,,1082ZZ,2015-03-17T00:11:06,true,3,LE TOURON,,,,LA CAPOUNE,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,5.228702,43.90084,0.94,street,La Capoune 84220 Gordes,84050_ui1eb8,G,LA CAPOUNE,
302365085,00026,30236508500026,O,1984-08-01,,,,,true,1,,,,CHE,DE GONTRAND,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,1998-06-25,F,,,,,60.2M,NAF1993,N,5.181918,43.899934,0.83,street,Chemin de Gontrand 84220 Gordes,84050_0327,G,CHEMIN DE GONTRAND,
302600895,00023,30260089500023,O,1990-05-01,NN,,,,true,1,,,,RTE,,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,2002-05-22,F,,,,,55.1C,NAF1993,O,5.188512,43.892107,0.64,street,Route de Courtecambe 84220 Gordes,84050_ohp74d,G,ROUTE DE COURTECAMBE,
303243539,00051,30324353900051,O,,NN,,,,true,1,,,,,LES BOUILLONS,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,64.25,NAP,N,5.193087,43.878544,0.55,street,Chemin des Bouilladoires 84220 Gordes,84050_0080,G,CHEMIN DES BOUILLADOIRES,
303288393,00034,30328839300034,O,,,,,,true,1,,,,,LA BADELLE,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,5.220122,43.887365,0.94,street,La Badelle 84220 Gordes,84050_rqviqz,G,LA BADELLE,
303625081,00011,30362508100011,O,1900-01-01,NN,,,2010-11-22T15:57:20,true,4,,,,LD,LES FAYARDS,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,43.99C,NAFRev2,N,5.184523,43.893271,0.77,street,Chemin des Fayards 84220 Gordes,84050_0250,G,CHEMIN DES FAYARDS,
303625123,00029,30362512300029,O,1997-01-01,NN,,,2007-06-20T13:43:59,false,3,,,,,COL DE GORDES,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,14.1A,NAFRev1,N,5.192026,43.89748,0.94,street,Col de Gordes 84220 Gordes,84050_b043,G,COL DE GORDES,
303625123,00037,30362512300037,O,2007-01-01,NN,,,2017-06-27T11:01:04,false,5,,,,,LES DEVENS,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,O,5.193895,43.881845,0.52,street,Le Clos des Jeannons 84220 Gordes,84050_b041,G,LE CLOS DES JEANNONS,
303827612,00019,30382761200019,O,,,,,,true,1,,,,,LES IMBERTS,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,5.168005,43.886837,0.94,street,Les Imberts 84220 Gordes,84050_7lah4v,G,LES IMBERTS,
304038748,00014,30403874800014,O,,,,,,true,1,,,,,LES BOUILLADOIRES,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,5.195733,43.875182,0.93,street,Hameau les Bouilladoires 84220 Gordes,84050_m9a0nm,G,HAMEAU LES BOUILLADOIRES,
304106115,00047,30410611500047,O,,NN,,,,true,1,,,,CHE,FONTCAUDETTE,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.7D,NAF1993,N,5.191126,43.877917,0.88,street,Chemin de Fontcaudette 84220 Gordes,84050_0288,G,CHEMIN DE FONTCAUDETTE,
304232515,00011,30423251500011,O,,NN,,,,true,1,,,,PL,DU CHATEAU,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,5.200392,43.911406,0.81,street,Place du Château 84220 Gordes,84050_0115,G,PLACE DU CHATEAU,
304462369,00014,30446236900014,O,,NN,,,,true,1,,,,,ST PANTALEON VILLAGE,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.192023,43.882776,0.51,street,Route de Saint Pantaleon 84220 Gordes,84050_0803,G,ROUTE DE SAINT PANTALEON,
304569759,00018,30456975900018,O,,,,,,true,1,,,,RUE,DE L EGLISE,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,5.19999,43.910773,0.94,street,Rue de l'Eglise 84220 Gordes,84050_0230,G,RUE DE L EGLISE,
304615545,00023,30461554500023,O,1991-01-01,NN,,,,false,4,,,,,QUARTIER LE CLOS DE DENANT,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,33.2B,NAF1993,O,,,0,,,,,,
304735988,00020,30473598800020,O,,NN,,,,true,1,,,,,LES GRANGES DES LUQUETS,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,,F,,,,,51.30,NAP,N,5.188927,43.899899,0.58,locality,Les Bas Luquets 84220 Gordes,84050_b008,G,LES BAS LUQUETS,
304736044,00021,30473604400021,O,1900-01-01,NN,,,,true,4,,,,,LA BASTIDE NEUVE,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,1992-08-17,F,,,,,74.2A,NAF1993,N,5.206609,43.905035,0.94,locality,La Bastide Neuve 84220 Gordes,84050_b012,G,LA BASTIDE NEUVE,
304760507,00042,30476050700042,O,2000-04-01,NN,,,2019-09-27T08:37:28,false,4,,,,,GENDARMERIE,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,86.90E,NAFRev2,N,5.198421,43.911858,0.92,locality,Rue de la Gendarmerie 84220 Gordes,84050_0305,G,RUE DE LA GENDARMERIE,
305199713,00010,30519971300010,O,1976-01-01,NN,,,2008-12-02T04:59:54,true,4,,,,HAM,LES IMBERTS,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.79Z,NAFRev2,N,5.168005,43.886837,0.94,street,Les Imberts 84220 Gordes,84050_7lah4v,G,LES IMBERTS,
305481244,00039,30548124400039,O,,,,,,true,1,,,,,RN 100 LE COUSTELLET,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,55.60,NAP,N,,,0,,,,,,
305569790,00044,30556979000044,O,2003-03-01,NN,,,2011-11-16T14:12:52,true,5,RESIDENCE BASTIDANS,,,QUAI,BEL AIR,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,71.11Z,NAFRev2,N,5.197669,43.906485,0.62,locality,Bel Air 84220 Gordes,84050_b016,G,BEL AIR,
305606170,00036,30560617000036,O,1983-04-02,NN,,8121ZZ,2016-04-01T04:56:26,true,4,,,,,LES MARTINS,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,81.30Z,NAFRev2,N,5.19561,43.872492,0.77,street,Chemin des Martins 84220 Gordes,84050_0545,G,CHEMIN DES MARTINS,
305659708,00013,30565970800013,O,1900-01-01,NN,,,2006-12-15T00:15:57,false,4,,,,LD,LES LUQUETS,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8F,NAF1993,N,5.188927,43.899899,0.93,locality,Les Bas Luquets 84220 Gordes,84050_b008,G,LES BAS LUQUETS,
306136623,00015,30613662300015,O,1900-01-01,NN,,,2009-09-21T15:46:02,false,4,PLACE DU CHATEAU,,,RUE,BAPTISTIN PICCA,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,2009-06-29,F,,,,,68.20B,NAFRev2,N,5.200155,43.910766,0.86,street,Rue Baptistin Pica 84220 Gordes,84050_0035,G,RUE BAPTISTIN PICA,
306136623,00064,30613662300064,O,2009-07-01,,,,2012-11-09T00:12:55,true,2,,,,,LA FENESTRELLE - LES DEVENS,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,2012-10-03,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
306137084,00027,30613708400027,O,1900-01-01,,,,,false,3,,,,,CAVE DE COUSTELLET,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306137084,00035,30613708400035,O,1997-07-01,NN,,,2008-09-28T05:41:25,true,5,,,,,LES DAUMAS,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,2008-09-25,F,,,,,68.31Z,NAFRev2,O,5.214947,43.88347,0.76,street,Chemin des Daumas 84220 Gordes,84050_0070,G,CHEMIN DES DAUMAS,
306660424,00020,30666042400020,O,,,,,,true,1,,,,,LES IMBERTS,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,5.168005,43.886837,0.94,street,Les Imberts 84220 Gordes,84050_7lah4v,G,LES IMBERTS,
306904087,00013,30690408700013,O,1976-01-01,NN,,,,false,3,,,,,QUARTIER LANCY,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,3.7498275,46.62778,0.83,poi.community_centre,(Salle des fêtes) Bourbon-Lancy,https://osm.org/way/127201130,G,,
306904087,00021,30690408700021,O,1987-12-31,NN,,,2020-06-23T11:38:55,true,3,,,,,LANCIE,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.195899,43.903642,0.91,street,Chemin de Lancié 84220 Gordes,84050_0505,G,CHEMIN DE LANCIE,
307425629,00010,30742562900010,O,,,,,,true,1,,,,LD,LES BOUILLADOIRES,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,5.195733,43.875182,0.93,street,Hameau les Bouilladoires 84220 Gordes,84050_m9a0nm,G,HAMEAU LES BOUILLADOIRES,
307425736,00013,30742573600013,O,,,,,,true,1,,,,,Q DES ESCORTIELS,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,5.197111,43.904662,0.83,street,Chemin des Escortiels 84220 Gordes,84050_0240,G,CHEMIN DES ESCORTIELS,
307425777,00017,30742577700017,O,1900-01-01,NN,,,2016-04-29T10:02:03,false,2,,,,,LE VILLAGE,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,1976-12-25,F,,,,,64.25,NAP,N,5.192861,43.901482,0.67,street,Chemin du Village des Bories 84220 Gordes,84050_0930,G,CHEMIN DU VILLAGE DES BORIES,
307425777,00025,30742577700025,O,2016-01-01,,,,2016-04-29T10:02:03,true,1,,,,QUA,LA FENESTRELLE,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,5.5606163,43.2743073,0.71,poi.cemetery,Cimetière de la Fenestrelle Aubagne,https://osm.org/way/177142599,G,,
307425850,00012,30742585000012,O,1900-01-01,NN,,,,true,4,,,,,,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
307425884,00011,30742588400011,O,,NN,,,,true,1,,,,,LE VILLAGE,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.192861,43.901482,0.67,street,Chemin du Village des Bories 84220 Gordes,84050_0930,G,CHEMIN DU VILLAGE DES BORIES,
307425926,00010,30742592600010,O,1900-01-01,01,2018,,2020-08-25T10:23:46,false,4,,,,LD,MOULIN DES BOUILLONS,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.03B,NAFRev2,O,5.193087,43.878544,0.55,street,Chemin des Bouilladoires 84220 Gordes,84050_0080,G,CHEMIN DES BOUILLADOIRES,
307425926,00028,30742592600028,O,2020-01-01,,,,2020-02-24T08:35:09,true,1,LD MOULIN DES BOUILLONS,,,RTE,DE SAINT PANTALEON,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,90.03A,NAFRev2,O,5.192023,43.882776,0.86,street,Route de Saint Pantaleon 84220 Gordes,84050_0803,G,ROUTE DE SAINT PANTALEON,
307425959,00011,30742595900011,O,,NN,,,,true,1,,,,RUE,DE LA GENDARMERIE,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,1997-12-04,F,,,,,70.2A,NAF1993,N,5.198421,43.911858,0.94,locality,Rue de la Gendarmerie 84220 Gordes,84050_0305,G,RUE DE LA GENDARMERIE,
307440735,00016,30744073500016,O,1900-01-01,NN,,,2011-03-02T06:29:53,true,5,,,,PL,DU CHATEAU,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.23Z,NAFRev2,N,5.200392,43.911406,0.81,street,Place du Château 84220 Gordes,84050_0115,G,PLACE DU CHATEAU,
307505883,00016,30750588300016,O,,NN,,,,true,1,,,,,LA BASTIDE NEUVE,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,5.206609,43.905035,0.94,locality,La Bastide Neuve 84220 Gordes,84050_b012,G,LA BASTIDE NEUVE,
307540336,00038,30754033600038,O,1983-07-01,NN,,,2008-11-07T00:22:57,true,3,,,,QUA,CARCARILLES,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
308129071,00012,30812907100012,O,,,,,,true,1,,,,,LA BASTIDE NEUVE,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,1988-06-22,F,,,,,77.05,NAP,N,5.206609,43.905035,0.94,locality,La Bastide Neuve 84220 Gordes,84050_b012,G,LA BASTIDE NEUVE,
308612084,00019,30861208400019,O,1900-01-01,02,2018,,2020-09-22T09:55:48,true,4,,7,,RUE,DE LA COMBE,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,5.199328,43.911369,0.94,housenumber,7 Rue de la Combe 84220 Gordes,84050_0130_00007,G,7 RUE DE LA COMBE,
309239945,00012,30923994500012,O,,,,,,true,1,,,,PL,DU CHATEAU,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.200392,43.911406,0.81,street,Place du Château 84220 Gordes,84050_0115,G,PLACE DU CHATEAU,
309328458,00026,30932845800026,O,1977-01-01,NN,,,2016-09-26T15:12:33,false,8,MA BELLE D'IRIS,,,RTE,DE FONTEAUDETTE,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,66.21Z,NAFRev2,N,5.189972,43.887481,0.37,street,Route des Beaumettes 84220 Gordes,84050_0063,G,ROUTE DES BEAUMETTES,
309328458,00034,30932845800034,O,2015-01-01,,,,2016-09-26T15:12:33,true,1,MA BELLE D'IRIS PICORDON,,,CHE,DE FONTCAUDETTE,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.26Z,NAFRev2,N,5.191126,43.877917,0.85,street,Chemin de Fontcaudette 84220 Gordes,84050_0288,G,CHEMIN DE FONTCAUDETTE,
309452241,00032,30945224100032,O,2011-12-04,,,,2017-12-10T14:52:38,false,2,,,,,LES COTES DE VALORI,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,,86.21Z,NAFRev2,N,5.194893,43.889215,0.53,street,Chemin de Valori 84220 Gordes,84050_0910,G,CHEMIN DE VALORI,
309863785,00015,30986378500015,O,1900-01-01,NN,,,2010-12-29T14:32:39,true,4,,,,PL,DU CHATEAU,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,86.21Z,NAFRev2,N,5.200392,43.911406,0.81,street,Place du Château 84220 Gordes,84050_0115,G,PLACE DU CHATEAU,
310188354,00016,31018835400016,O,1900-01-01,NN,,,2009-07-05T10:33:40,false,5,,,,RTE,DE MURS,84220,GORDES,,,84050,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.10C,NAFRev2,O,5.208414,43.927052,0.79,street,Route de Murs 84220 Gordes,84050_0580,G,ROUTE DE MURS,