siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702023,00016,21070202300016,O,1983-03-01,02,2018,,2020-08-25T10:15:37,true,4,HOTEL DE VILLE,,,,,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.073719,44.532276,0.38,street,Le Village 07260 Sablières,07202_g34nkc,D,LE VILLAGE,
210702023,00024,21070202300024,O,1997-01-01,NN,,,2008-01-04T18:24:34,false,3,MAIRIE,,,,,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.074048,44.53181,0.9,street,Place de la Mairie 07260 Sablières,07202_ja5okx,D,PLACE DE LA MAIRIE,
240700765,00011,24070076500011,O,2002-10-30,NN,,,2015-05-14T03:42:55,true,4,MAIRIE,,,,LE VILLAGE,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,N,4.073719,44.532276,0.93,street,Le Village 07260 Sablières,07202_g34nkc,G,LE VILLAGE,
260702774,00019,26070277400019,O,1992-01-01,NN,,,2017-08-06T14:06:52,true,4,,,,,MAIRIE,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.074048,44.53181,0.9,street,Place de la Mairie 07260 Sablières,07202_ja5okx,G,PLACE DE LA MAIRIE,
304465792,00022,30446579200022,O,1991-12-31,NN,,,2016-01-12T00:10:39,true,3,,,,,LE CHAMBON,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.04823,44.543954,0.91,street,Quartier le Chambon 07260 Sablières,07202_rxb82m,G,QUARTIER LE CHAMBON,
310927991,00011,31092799100011,O,1973-01-01,NN,,,2012-05-03T11:39:50,true,6,,,,,,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
317884302,00017,31788430200017,O,,NN,,,2011-10-25T04:24:40,true,1,,,,,DOMAINE DE LA SABLIERE,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,4.3561417,44.2660062,0.9,poi.camp_site,Domaine de la Sablière (Camping) Saint-Privat-de-Champclos,https://osm.org/way/509647886,G,,
318081619,00047,31808161900047,O,2009-06-14,,,,2013-11-21T19:24:21,true,8,,,,,LE BAS CHAUMEIL,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2013-09-30,F,JO ET JO,,,JOHNNY ET JOSIANE,56.10C,NAFRev2,N,4.076449,44.538001,0.67,street,Le Chaumeil 07260 Sablières,07202_12z9ws,G,LE CHAUMEIL,
319833497,00013,31983349700013,O,,,,,,true,1,,,,,,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
320262587,00068,32026258700068,O,2011-05-05,,,,2015-10-13T04:17:20,false,2,,,,,LES SAGNES,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2015-10-12,F,,,,,55.20Z,NAFRev2,N,4.068306,44.56278,0.93,street,Les Sagnes 07260 Sablières,07202_85om6a,G,LES SAGNES,
321352734,00016,32135273400016,O,,NN,,,,true,1,,,,,LE PRALONG,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,4.046302,44.551087,0.91,street,Quartier le Pralong 07260 Sablières,07202_x9jmry,G,QUARTIER LE PRALONG,
322170770,00042,32217077000042,O,2011-01-13,,,3299ZC,2015-03-18T01:00:37,false,2,,,,,LE GRIMALDES,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,32.99Z,NAFRev2,N,4.069636,44.533225,0.78,street,Quartier les Grimaldes 07260 Sablières,07202_5uqqoh,G,QUARTIER LES GRIMALDES,
326729084,00029,32672908400029,O,1900-01-01,NN,,,2014-06-30T09:12:29,false,3,,,,,LE VILLAGE,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,45.4J,NAF1993,N,4.073719,44.532276,0.93,street,Le Village 07260 Sablières,07202_g34nkc,G,LE VILLAGE,
328936794,00010,32893679400010,O,,NN,,,,true,1,,,,,LE CHAMBON MAS DE PAILHES,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,,,0,,,,,,
329097612,00017,32909761200017,O,,NN,,,,true,1,,,,,LARGERON,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,4.078238,44.533366,0.91,locality,Pont de Largeron 07260 Sablières,07202_b065,G,PONT DE LARGERON,
332176510,00011,33217651000011,O,,NN,,,,true,1,,,,,,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
333763647,00018,33376364700018,O,1985-07-01,NN,,,2009-11-05T11:51:11,true,5,,,,,LA FOUILLE,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.46Z,NAFRev2,N,4.058185,44.531725,0.76,street,La Fouillo 07260 Sablières,07202_qo2yqt,G,LA FOUILLO,
351556964,00010,35155696400010,O,1989-07-10,,,,,true,3,,,,LD,LE MAS,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.045169,44.530701,0.93,street,Le Mas 07260 Sablières,07202_v2clt8,G,LE MAS,
379462104,00041,37946210400041,O,2000-07-01,NN,,,2006-12-15T00:40:32,false,4,,,,,,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
380715425,00050,38071542500050,O,2006-06-09,,,4932ZA,2017-05-12T14:27:30,false,4,,,,,LE VILLAGE,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,56.10A,NAFRev2,N,4.073719,44.532276,0.93,street,Le Village 07260 Sablières,07202_g34nkc,G,LE VILLAGE,
381163658,00028,38116365800028,O,1999-10-06,NN,,,2014-09-15T06:59:10,true,7,,,,,SERRECOURTE,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.49Z,NAFRev2,N,4.080537,44.545021,0.93,street,Serrecourte 07260 Sablières,07202_m1oydi,G,SERRECOURTE,
384614434,00015,38461443400015,O,1992-02-01,NN,,,,true,4,,,,,,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
385610068,00012,38561006800012,O,,NN,,,,true,1,,,,,,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
388039737,00019,38803973700019,O,1992-01-01,02,2018,,2020-08-25T10:23:09,true,4,,,,,LE CHAMBON,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,4.04823,44.543954,0.91,street,Quartier le Chambon 07260 Sablières,07202_rxb82m,G,QUARTIER LE CHAMBON,
397585266,00026,39758526600026,O,2010-09-20,,,4339ZZ,2021-02-23T11:21:20,true,1,,,,,LE VILLAGE,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2010-09-20,A,,,,,43.39Z,NAFRev2,N,4.073719,44.532276,0.93,street,Le Village 07260 Sablières,07202_g34nkc,G,LE VILLAGE,
398444554,00016,39844455400016,O,,NN,,,,true,1,,,,,LE PRATLONG,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,1995-08-16,F,,,,,80.4D,NAF1993,N,4.053302,44.537727,0.76,street,Route de Pratlong 07260 Sablières,07202_ryqalf,G,ROUTE DE PRATLONG,
402256853,00027,40225685300027,O,1996-07-01,NN,,,2008-11-08T01:13:06,true,3,,,,,ORCIERES,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.2A,NAF1993,N,4.04938,44.550864,0.91,street,Route d'Orcières 07260 Sablières,07202_dy29uu,G,ROUTE D ORCIERES,
404754145,00120,40475414500120,O,2003-07-28,,,,2006-11-25T15:09:13,false,3,,,,LD,FONTANILLES,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,74.2C,NAFRev1,N,3.5140677,44.5228866,0.9,poi.school,École Fontanilles Mende,https://osm.org/way/342990339,G,,
407739325,00014,40773932500014,O,1981-01-01,NN,,,2007-06-14T06:20:47,true,3,LE BIZAL,,,,,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,4.05297,44.544706,0.93,street,Le Bizal 07260 Sablières,07202_vhtjio,D,LE BIZAL,
407739333,00018,40773933300018,O,1981-01-01,NN,,,2016-04-26T03:49:04,true,3,LE BIZAL,,,,,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.05297,44.544706,0.93,street,Le Bizal 07260 Sablières,07202_vhtjio,D,LE BIZAL,
407739341,00011,40773934100011,O,1985-01-01,NN,,,2008-01-04T20:59:05,true,3,,,,QUAI,ORCIERE,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.049307,44.550709,0.65,street,Quartier Orcieres 07260 Sablières,07202_5gmt49,G,QUARTIER ORCIERES,
410747505,00015,41074750500015,O,1996-12-01,NN,,,2011-05-16T08:27:34,true,3,,,,,LE VILLAGE,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.073719,44.532276,0.93,street,Le Village 07260 Sablières,07202_g34nkc,G,LE VILLAGE,
418961488,00016,41896148800016,O,1998-04-01,NN,,,,true,1,,,,,SERRECOURTE,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3E,NAF1993,O,4.080537,44.545021,0.93,street,Serrecourte 07260 Sablières,07202_m1oydi,G,SERRECOURTE,
421554320,00018,42155432000018,O,1998-08-01,NN,,,2007-04-10T10:19:03,false,3,,,,,,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
424963072,00022,42496307200022,O,2008-10-09,,,,2020-10-13T07:56:46,true,1,,,,,294 ROUTE DE MONTOURET - MONTOU,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2008-10-09,A,,,,,68.20B,NAFRev2,N,4.046069,44.531872,0.87,housenumber,294 Route de Montouret 07260 Sablières,07202_tmr1rr_00294,G,294 ROUTE DE MONTOURET,
429139488,00010,42913948800010,O,2000-01-15,NN,,,2008-01-05T01:35:36,true,3,,,,,ORCIERES,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.04938,44.550864,0.91,street,Route d'Orcières 07260 Sablières,07202_dy29uu,G,ROUTE D ORCIERES,
429139488,00028,42913948800028,O,2016-05-01,,,,2021-02-23T11:48:46,false,1,,,,,ORCIERES,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2016-05-01,A,LES CHIOTS DE GAIA,,,,01.49Z,NAFRev2,N,4.04938,44.550864,0.91,street,Route d'Orcières 07260 Sablières,07202_dy29uu,G,ROUTE D ORCIERES,
431332816,00013,43133281600013,O,2000-04-02,NN,,,2006-11-25T16:56:16,false,3,,,,,LE CHAUMEIL,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2004-10-15,F,MUSIQUE A LA CARTE,,,,92.3A,NAFRev1,N,4.076449,44.538001,0.93,street,Le Chaumeil 07260 Sablières,07202_12z9ws,G,LE CHAUMEIL,
431332816,00021,43133281600021,O,2001-07-14,NN,,,2006-11-25T16:56:16,true,3,,,,,LE VILLAGE,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,55.3A,NAFRev1,N,4.073719,44.532276,0.93,street,Le Village 07260 Sablières,07202_g34nkc,G,LE VILLAGE,
431800648,00021,43180064800021,O,2008-10-09,NN,,,2020-11-03T15:07:52,true,3,MONTOURET LE MAS,294,,RTE,DE MONTOURET,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2020-03-01,A,ECLATS DE VIE,,,ECLATS DE VIE,55.20Z,NAFRev2,O,4.046069,44.531872,0.84,housenumber,294 Route de Montouret 07260 Sablières,07202_tmr1rr_00294,G,294 ROUTE DE MONTOURET,
440856938,00095,44085693800095,O,2006-03-01,,,,2021-03-02T16:12:09,false,3,,,,,LIEU DIT FONTANILLE,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,35.11Z,NAFRev2,N,3.5140677,44.5228866,0.9,poi.school,École Fontanilles Mende,https://osm.org/way/342990339,G,,
441632809,00014,44163280900014,O,2002-03-13,NN,,,2008-01-05T21:12:15,true,3,,,,,LE PLOT,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.085179,44.538504,0.93,street,Le Plot 07260 Sablières,07202_lybzpy,G,LE PLOT,
449276666,00012,44927666600012,O,2003-07-01,NN,,,2021-02-23T13:31:24,true,5,,,,,LE PLOT,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,86.90F,NAFRev2,N,4.085179,44.538504,0.93,street,Le Plot 07260 Sablières,07202_lybzpy,G,LE PLOT,
451526503,00011,45152650300011,O,2003-04-27,NN,,,2008-01-05T21:32:24,true,3,,,,,LA CROIX DES BANCS,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.077399,44.52849,0.93,street,La Croix des Bancs 07260 Sablières,07202_b021,G,LA CROIX DES BANCS,
453119745,00033,45311974500033,O,2017-05-02,,,,2017-07-25T11:40:24,false,1,,,,,PRATLONG,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2017-05-02,A,AD2M,,,,52.10B,NAFRev2,N,4.046701,44.551992,0.93,street,Pratlong 07260 Sablières,07202_cuiwla,G,PRATLONG,
453508194,00017,45350819400017,O,2004-05-01,NN,,,2006-11-25T19:14:05,true,3,,,,,LE MAS TARDIEU,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,2.8809217,42.5963808,0.72,poi.track,Voie du Mas Tardieu (Chemin) Bages,https://osm.org/way/41214227,G,,
478234503,00017,47823450300017,O,2004-05-12,NN,,,2019-11-18T20:02:59,true,3,,,,,MONTSEGUR,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.086205,44.544398,0.93,street,Montségur 07260 Sablières,07202_81h9jb,G,MONTSEGUR,
478349921,00013,47834992100013,O,2004-09-01,,,,2008-01-05T03:41:13,true,3,LE VIALARET,,,,,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.050259,44.538712,0.72,street,Vialaret 07260 Sablières,07202_ppt0w9,D,VIALARET,
480669944,00013,48066994400013,O,2005-01-19,,,,2019-06-28T04:16:43,true,2,HOTEL DE VILLE,,,,HOTEL DE VILLE,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
480669944,00021,48066994400021,O,2007-03-01,,,,2019-06-07T04:13:26,false,3,,,,LD,FONTANILLE,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,35.11Z,NAFRev2,N,3.5140677,44.5228866,0.9,poi.school,École Fontanilles Mende,https://osm.org/way/342990339,G,,
481186112,00019,48118611200019,O,2005-03-19,,,,2006-11-25T19:54:17,true,2,,,,,LE VILLAGE,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,55.3A,NAFRev1,N,4.073719,44.532276,0.93,street,Le Village 07260 Sablières,07202_g34nkc,G,LE VILLAGE,
481852325,00010,48185232500010,O,2005-01-28,,,,2008-01-05T00:36:21,true,2,LARGERON,,,,,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.078238,44.533366,0.91,locality,Pont de Largeron 07260 Sablières,07202_b065,D,PONT DE LARGERON,
484508049,00018,48450804900018,O,2005-09-01,,,,2008-01-05T01:34:40,true,2,LE CHAUMEIL,,,,LE CHAUMEIL,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.076449,44.538001,0.93,street,Le Chaumeil 07260 Sablières,07202_12z9ws,G,LE CHAUMEIL,
487445447,00021,48744544700021,O,2018-06-01,,,,2019-11-21T14:16:45,true,1,,,,QUA,LES GRIMALDES,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,N,4.069636,44.533225,0.82,street,Quartier les Grimaldes 07260 Sablières,07202_5uqqoh,G,QUARTIER LES GRIMALDES,
488823774,00010,48882377400010,O,2005-04-28,,,,2008-01-05T22:02:01,true,2,LE MAS,,,,,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.045169,44.530701,0.93,street,Le Mas 07260 Sablières,07202_v2clt8,D,LE MAS,
491037339,00018,49103733900018,O,2006-06-01,,,,2012-04-16T02:37:02,true,4,FOURCHES,,,,,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2012-03-24,F,,,,,01.49Z,NAFRev2,N,4.043549,44.547948,0.93,street,Fourches 07260 Sablières,07202_bzs0ps,D,FOURCHES,
492474283,00016,49247428300016,O,2006-08-28,,,,2008-01-05T04:20:15,true,2,,,,,FOURCHES,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,N,4.043549,44.547948,0.93,street,Fourches 07260 Sablières,07202_bzs0ps,G,FOURCHES,
495261661,00013,49526166100013,O,2007-04-02,NN,,,2011-04-23T16:23:50,true,3,,,,HAM,DE ORCIERES,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2009-11-15,F,,,,,43.31Z,NAFRev2,O,6.3262012,44.6854137,0.89,poi.place_of_worship,(Lieu de culte) Orcières,https://osm.org/way/69595646,G,,
508324761,00024,50832476100024,O,2017-01-26,,,2229AZ,2017-03-24T11:47:34,false,1,,,,,LE GRIMALDES,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2017-01-26,A,,,,,22.29A,NAFRev2,N,4.069636,44.533225,0.78,street,Quartier les Grimaldes 07260 Sablières,07202_5uqqoh,G,QUARTIER LES GRIMALDES,
510586910,00018,51058691000018,O,2009-02-17,,,,2015-01-15T03:49:49,true,4,,,,,LE MAS,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,47.78B,NAFRev2,N,4.045169,44.530701,0.93,street,Le Mas 07260 Sablières,07202_v2clt8,G,LE MAS,
511538373,00024,51153837300024,O,2009-07-15,,,,2010-09-28T03:31:13,true,2,,,,HAM,LE GRIMALDES,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,46.49Z,NAFRev2,N,4.069636,44.533225,0.78,street,Quartier les Grimaldes 07260 Sablières,07202_5uqqoh,G,QUARTIER LES GRIMALDES,
513307710,00022,51330771000022,O,2012-07-03,,,,2014-07-10T01:36:22,false,2,MONTSEGUR,,,,"MONTSEGUR, LE MURIER",07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2013-06-01,F,ROMARINCOSMIK,,,ROMARIN,15.12Z,NAFRev2,N,1.8338358,42.8708361,0.76,poi.deli,Le Montségurier - Charcuterie Seguela (Traiteur) Montségur,https://osm.org/node/2401965569,G,,
513323626,00038,51332362600038,O,2014-06-30,,,,2015-07-08T08:47:30,true,2,,,,,LE CHAUMEIL,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90F,NAFRev2,N,4.076449,44.538001,0.93,street,Le Chaumeil 07260 Sablières,07202_12z9ws,G,LE CHAUMEIL,
517950952,00013,51795095200013,O,2009-09-01,,,,2009-11-05T11:51:11,true,1,LA FOUILLO,,,,,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.13Z,NAFRev2,N,4.058185,44.531725,0.93,street,La Fouillo 07260 Sablières,07202_qo2yqt,D,LA FOUILLO,
521199547,00055,52119954700055,O,2020-10-06,,,4332CZ,2021-02-23T15:35:20,true,1,,4125,,RTE,DE LABLACHERE,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2020-10-06,A,,,,,43.32C,NAFRev2,N,4.045009,44.530361,0.85,housenumber,4125 Route de Lablachère 07260 Sablières,07202_7rijh3_04125,G,4125 ROUTE DE LABLACHERE,
522246750,00015,52224675000015,O,2010-05-05,,,,2018-07-19T03:41:00,true,2,,,,,SERRE COURTE,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,47.81Z,NAFRev2,N,4.080835,44.544518,0.93,locality,Serre Courte 07260 Sablières,07202_b075,G,SERRE COURTE,
528048358,00014,52804835800014,O,2010-11-02,,,,2012-11-10T02:39:11,false,2,,,,,ORCIERES,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2011-05-05,F,M.T.I. MULTI TRAVAUX ITINERANTS,,,,81.21Z,NAFRev2,N,4.04938,44.550864,0.91,street,Route d'Orcières 07260 Sablières,07202_dy29uu,G,ROUTE D ORCIERES,
528048358,00022,52804835800022,O,2011-05-05,,,,2012-08-12T05:15:29,true,2,LE VILLAGE,,,,,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2012-08-27,F,LA RINCETTE BAR COMMUNAL,,,LA RINCETTE BAR COMMUNAL,56.10A,NAFRev2,N,4.073719,44.532276,0.93,street,Le Village 07260 Sablières,07202_g34nkc,D,LE VILLAGE,
530100155,00015,53010015500015,O,2011-01-27,,,,2021-02-23T15:48:15,true,1,,,,,LE PERRIER,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2011-01-27,A,,,,,01.13Z,NAFRev2,N,5.681009,45.4676046,0.89,poi.platform,Le Perrier (Plateforme) Saint-Bueil,https://osm.org/way/302618228,G,,
530100155,00023,53010015500023,O,2015-02-01,,,,2020-08-07T11:35:06,false,2,,,,,LE PERRIER,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,71.11Z,NAFRev2,N,5.681009,45.4676046,0.89,poi.platform,Le Perrier (Plateforme) Saint-Bueil,https://osm.org/way/302618228,G,,
530483296,00014,53048329600014,O,2011-03-14,,,1039BP,2017-01-13T04:32:21,true,2,,,,,LE VILLAGE,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2016-12-31,F,LES DELICES D ELFIRIE,,,LES DELICES D ELFIRIE,10.39B,NAFRev2,N,4.073719,44.532276,0.93,street,Le Village 07260 Sablières,07202_g34nkc,G,LE VILLAGE,
530582691,00040,53058269100040,O,2018-10-18,,,,2021-02-23T15:49:04,true,2,,,,,MONTSEGUR,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2019-02-10,A,TROGLODITE,,,,56.21Z,NAFRev2,N,4.086205,44.544398,0.93,street,Montségur 07260 Sablières,07202_81h9jb,G,MONTSEGUR,
530772003,00014,53077200300014,O,2011-03-04,,,,2011-03-08T08:31:24,true,1,,,,,QUARTIER LE TRAVERS,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2011-03-04,A,,,,,02.20Z,NAFRev2,N,4.058282,44.537673,0.8,street,Quartier les Traverses 07260 Sablières,07202_zama78,G,QUARTIER LES TRAVERSES,
530772003,00022,53077200300022,O,2014-03-01,,,,2021-02-23T15:49:23,false,1,LE TRAVERS,,,,,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.25Z,NAFRev2,N,4.085473,44.541055,0.93,street,Le Travers 07260 Sablières,07202_vuf5qm,D,LE TRAVERS,
531602951,00018,53160295100018,O,2011-04-01,,,,2013-07-10T03:23:33,false,2,LE MURIER,,,,MONTSEGUR,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,15.12Z,NAFRev2,N,4.086205,44.544398,0.93,street,Montségur 07260 Sablières,07202_81h9jb,G,MONTSEGUR,
534660089,00028,53466008900028,O,2013-01-01,,,1629ZA,2020-03-20T03:51:15,true,2,,,,,LES GRIMALDES,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,16.29Z,NAFRev2,N,4.069636,44.533225,0.91,street,Quartier les Grimaldes 07260 Sablières,07202_5uqqoh,G,QUARTIER LES GRIMALDES,
538569344,00012,53856934400012,O,2011-12-20,,,4331ZB,2015-03-18T01:34:32,true,2,,,,,LE MAURIN,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2014-02-18,F,,,,JML 07,43.31Z,NAFRev2,N,4.075028,44.533235,0.93,street,Le Maurin 07260 Sablières,07202_vpzy7c,G,LE MAURIN,
539181701,00027,53918170100027,O,2014-02-01,,,,2021-02-23T16:01:17,false,1,,,,HAM,LE GRIMALDES,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,90.03A,NAFRev2,N,4.069636,44.533225,0.78,street,Quartier les Grimaldes 07260 Sablières,07202_5uqqoh,G,QUARTIER LES GRIMALDES,
539181701,00035,53918170100035,O,2016-01-26,,,,2021-02-23T16:01:17,true,1,,,,,LES GRIMALDES,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2016-01-26,A,,,,,74.10Z,NAFRev2,N,4.069636,44.533225,0.91,street,Quartier les Grimaldes 07260 Sablières,07202_5uqqoh,G,QUARTIER LES GRIMALDES,
749935573,00016,74993557300016,O,1969-04-17,,,,2012-02-29T14:56:38,true,1,,,,,MAIRIE,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,1969-04-17,A,,,,,94.99Z,NAFRev2,N,4.074048,44.53181,0.9,street,Place de la Mairie 07260 Sablières,07202_ja5okx,G,PLACE DE LA MAIRIE,
751188491,00011,75118849100011,O,2012-04-25,,,,2016-04-14T12:23:28,true,2,,,,,LE VILLAGE,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2016-03-05,F,,,,COUDERC LEO,02.40Z,NAFRev2,N,4.073719,44.532276,0.93,street,Le Village 07260 Sablières,07202_g34nkc,G,LE VILLAGE,
776261174,00010,77626117400010,O,,,,,,true,1,,,,,,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
776261182,00013,77626118200013,O,,,,,,true,1,,,,,,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
776261190,00016,77626119000016,O,,NN,,,,true,1,,,,LD,AUX TRAVERSES,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,5.5124243,43.287599,0.75,poi.post_box,BAL 196 Traverse de la Penne Marseille (Boîte aux lettres) Marseille,https://osm.org/node/5016255536,G,,
776261208,00016,77626120800016,O,,NN,,,,true,1,,,,,,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,1987-07-22,F,,,,,67.01,NAP,N,,,0,,,,,,
776261232,00016,77626123200016,O,,,,,2006-11-25T22:08:00,true,1,,,,,,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
789034147,00015,78903414700015,O,2011-12-13,,,,2012-10-29T09:47:14,true,1,,,,QUA,ORCIERES,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2011-12-13,A,,,,,35.11Z,NAFRev2,N,4.049307,44.550709,0.78,street,Quartier Orcieres 07260 Sablières,07202_5gmt49,G,QUARTIER ORCIERES,
789416898,00029,78941689800029,O,2014-07-01,,,,2017-12-07T10:09:04,true,2,LE GRIMALDES,,,,MAS DE LA ROCHE,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,74.10Z,NAFRev2,N,4.064653,44.53354,0.41,street,Route du Grimaldes Bas 07260 Sablières,07202_qsk6va,D,ROUTE DU GRIMALDES BAS,
803871821,00010,80387182100010,O,2014-08-01,,,,2014-08-04T08:49:42,true,1,,,,,HAMEAU DE ORCIERES,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,70.22Z,NAFRev2,N,4.049007,44.551111,0.5,street,Chemin d'Orcières Haut 07260 Sablières,07202_t8h362,G,CHEMIN D ORCIERES HAUT,
805228103,00018,80522810300018,O,2014-10-01,,,,2019-11-05T04:05:29,true,2,,,,,LA GARDETTE,07260,SABLIERES,,,07202,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,85.59A,NAFRev2,N,4.052446,44.535692,0.91,street,Route de la Gardette 07260 Sablières,07202_0p2o0d,G,ROUTE DE LA GARDETTE,