siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
014727184,00013,01472718400013,O,1995-12-25,NN,,,2009-06-27T03:06:50,true,2,E PARC,21,,RUE,DU PARC,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.419228,46.125287,0.96,housenumber,21 Rue du Parc 03200 Vichy,03310_2370_00021,G,21 RUE DU PARC,
014727192,00016,01472719200016,O,1995-12-25,NN,,,2014-06-13T23:02:40,true,3,,5,,RUE,ALQUIE,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,81.10Z,NAFRev2,N,3.418101,46.123782,0.96,housenumber,5 Rue Alquié 03200 Vichy,03310_0130_00005,G,5 RUE ALQUIE,
014727226,00012,01472722600012,O,1995-12-25,NN,,,2009-06-27T03:06:50,true,3,,56,,AV,THERMALE,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.419601,46.129991,0.85,housenumber,56 Avenue Thermale 03200 Vichy,03310_3150_00056,G,56 AVENUE THERMALE,
014727234,00016,01472723400016,O,1995-12-25,NN,,,2011-04-23T04:00:49,true,3,DE VERNON HENRI ET J,46,,BD,DU SICHON,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,3.42211,46.130344,0.85,housenumber,46 Boulevard du Sichon 03200 Vichy,03310_3000_00046,G,46 BOULEVARD DU SICHON,
014727267,00016,01472726700016,O,1995-12-25,NN,,,2008-01-04T17:54:49,true,3,,10,,RUE,NICOLAS LARBAUD,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.423887,46.126875,0.96,housenumber,10 Rue Nicolas Larbaud 03200 Vichy,03310_2245_00010,G,10 RUE NICOLAS LARBAUD,
014727333,00016,01472733300016,O,1995-12-25,NN,,,2009-06-27T03:06:50,true,3,,4,,RUE,DESBREST,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.424383,46.126603,0.97,housenumber,4 Rue Desbrest 03200 Vichy,03310_0950_00004,G,4 RUE DESBREST,
014727408,00016,01472740800016,O,1995-12-25,NN,,,2021-01-20T15:56:49,true,3,,133,,BD,DES ETATS UNIS,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,81.10Z,NAFRev2,N,3.418019,46.127526,0.88,housenumber,133 Boulevard des Etats-Unis 03200 Vichy,03310_1130_00133,G,133 BOULEVARD DES ETATS UNIS,
014727457,00013,01472745700013,O,1995-12-25,NN,,,2011-04-23T04:00:49,true,2,,20,,AV,EUGENE GILBERT,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.427935,46.120134,0.88,housenumber,20 Avenue Eugène Gilbert 03200 Vichy,03310_1140_00020,G,20 AVENUE EUGENE GILBERT,
014727523,00012,01472752300012,O,1995-12-25,NN,,,,true,1,,38,,AV,THERMALE,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,70.3C,NAF1993,O,3.419668,46.129302,0.85,housenumber,38 Avenue Thermale 03200 Vichy,03310_3150_00038,G,38 AVENUE THERMALE,
014727572,00019,01472757200019,O,1995-12-25,NN,,,2008-04-26T08:04:32,true,3,,1,,RUE,DE LA COMPAGNIE,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.420262,46.127327,0.96,housenumber,1 Rue de la Compagnie 03200 Vichy,03310_0800_00001,G,1 RUE DE LA COMPAGNIE,
014727630,00015,01472763000015,O,1995-12-25,01,2020,,2022-08-29T09:00:26,true,4,,22,,BD,GAMBETTA,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.42584,46.128948,0.84,housenumber,22 Boulevard Gambetta 03200 Vichy,03310_1250_00022,G,22 BOULEVARD GAMBETTA,
014727655,00012,01472765500012,O,1995-12-25,NN,,,,true,1,,23,,PL,D ALLIER,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.3C,NAF1993,O,3.423079,46.121196,0.64,street,Place d’Allier 03200 Vichy,03310_0085,G,PLACE D ALLIER,
014729099,00011,01472909900011,O,1995-12-25,NN,,,2021-04-07T08:44:48,true,3,,78,,BD,DES ETATS UNIS,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,81.10Z,NAFRev2,N,3.418492,46.121395,0.88,housenumber,78 Boulevard des Etats-Unis 03200 Vichy,03310_1130_00078,G,78 BOULEVARD DES ETATS UNIS,
014729107,00012,01472910700012,O,1995-12-25,01,2020,,2022-08-29T09:00:26,true,4,,7,B,BD,GAMBETTA,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.424919,46.129512,0.72,housenumber,7bis Boulevard Gambetta 03200 Vichy,03310_1250_00007_bis,G,7BIS BOULEVARD GAMBETTA,
014729115,00015,01472911500015,O,1995-12-25,NN,,,2009-06-27T03:06:50,true,3,,,,RUE,SENATEUR GACON,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.419987,46.131556,0.97,street,Rue Senateur Gacon 03200 Vichy,03310_2950,G,RUE SENATEUR GACON,
014729131,00012,01472913100012,O,1995-12-25,NN,,,2009-06-27T03:06:50,true,3,,28,,BD,GAMBETTA,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.426797,46.128485,0.84,housenumber,28 Boulevard Gambetta 03200 Vichy,03310_1250_00028,G,28 BOULEVARD GAMBETTA,
014729149,00014,01472914900014,O,1995-12-25,01,2020,,2022-08-29T09:00:26,true,3,,4,,PL,PIERRE VICTOR LEGER,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,81.10Z,NAFRev2,O,3.423838,46.12973,0.88,housenumber,4 Place Pierre Victor Leger 03200 Vichy,03310_2446_00004,G,4 PLACE PIERRE VICTOR LEGER,
014729156,00019,01472915600019,O,1995-12-25,NN,,,2010-04-18T03:00:40,true,3,,2,,RUE,DE VINGRE,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,81.10Z,NAFRev2,N,3.417058,46.132482,0.97,housenumber,2 Rue de Vingré 03200 Vichy,03310_3360_00002,G,2 RUE DE VINGRE,
014729164,00013,01472916400013,O,1995-12-25,NN,,,2016-05-03T09:04:28,true,3,,10,,RUE,DUCHON,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,3.432552,46.129336,0.96,housenumber,10 Rue Duchon 03200 Vichy,03310_1040_00010,G,10 RUE DUCHON,
014729172,00016,01472917200016,O,1995-12-25,NN,,,2008-01-04T17:54:49,true,3,,,,AV,THERMALE,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.419424,46.131855,0.81,street,Avenue Thermale 03200 Vichy,03310_3150,G,AVENUE THERMALE,
014729180,00019,01472918000019,O,1995-12-25,NN,,,2008-04-26T08:04:33,true,2,,27,,RUE,ALLIOTAUX,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.3C,NAFRev1,O,3.428038,46.130877,0.96,housenumber,27 Rue Alliotaux 03200 Vichy,03310_0110_00027,G,27 RUE ALLIOTAUX,
014729198,00011,01472919800011,O,1995-12-25,NN,,,2022-10-13T09:46:58,true,3,,4,,PL,D ALLIER,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,81.10Z,NAFRev2,N,3.422801,46.121192,0.83,housenumber,4 Place d’Allier 03200 Vichy,03310_0085_00004,G,4 PLACE D ALLIER,
014729206,00012,01472920600012,O,1995-12-25,NN,,,2008-04-26T08:04:33,true,2,,,,RUE,DES PRAIRIES,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,70.3C,NAFRev1,O,3.428647,46.13267,0.97,street,Rue des Prairies 03200 Vichy,03310_2560,G,RUE DES PRAIRIES,
014729214,00016,01472921400016,O,1995-12-25,NN,,,2009-06-27T03:06:50,true,3,,1,,SQ,ALBERT 1ER,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.419535,46.120625,0.84,housenumber,1 Square Albert 1er 03200 Vichy,03310_0050_00001,G,1 SQUARE ALBERT 1ER,
014729222,00019,01472922200019,O,1995-12-25,NN,,,2008-01-04T17:54:49,true,2,,1,,RUE,DE POITIERS,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.430949,46.134546,0.97,housenumber,1 Rue de Poitiers 03200 Vichy,03310_2470_00001,G,1 RUE DE POITIERS,
014729230,00012,01472923000012,O,1995-12-25,NN,,,,true,1,,,,RUE,SAINT DOMINIQUE,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.3C,NAF1993,O,3.422378,46.129783,0.97,street,Rue Saint Dominique 03200 Vichy,03310_2840,G,RUE SAINT DOMINIQUE,
014729289,00018,01472928900018,O,1995-12-25,NN,,,2008-01-04T17:54:49,true,3,,22,,RUE,NICOLAS LARBAUD,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.42392,46.127535,0.96,housenumber,22 Rue Nicolas Larbaud 03200 Vichy,03310_2245_00022,G,22 RUE NICOLAS LARBAUD,
014729297,00011,01472929700011,O,1995-12-25,NN,,,2008-04-26T08:04:33,true,3,,6,,RUE,MOMBRUN,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.424245,46.123728,0.96,housenumber,6 Rue Mombrun 03200 Vichy,03310_2140_00006,G,6 RUE MOMBRUN,
014729305,00012,01472930500012,O,1995-12-25,01,2020,,2022-08-29T09:00:26,true,4,,16,,RUE,NICOLAS LARBAUD,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,81.10Z,NAFRev2,O,3.423917,46.127228,0.96,housenumber,16 Rue Nicolas Larbaud 03200 Vichy,03310_2245_00016,G,16 RUE NICOLAS LARBAUD,
014729313,00016,01472931300016,O,1995-12-25,01,2020,,2022-08-29T09:00:26,true,2,,29,,RUE,DU 11 NOVEMBRE,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.424175,46.129509,0.96,housenumber,29 Rue du 11 Novembre 03200 Vichy,03310_2290_00029,G,29 RUE DU 11 NOVEMBRE,
014729321,00019,01472932100019,O,1995-12-25,NN,,,2009-06-27T03:06:50,true,2,,34,,AV,PONCET,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.420205,46.131966,0.82,housenumber,34 Avenue Poncet 03200 Vichy,03310_2480_00034,G,34 AVENUE PONCET,
014729347,00014,01472934700014,O,1995-12-25,01,2020,,2022-08-29T09:00:26,true,2,,44,,AV,DE FRANCE,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.42572,46.118676,0.85,housenumber,44 Avenue de France 03200 Vichy,03310_1210_00044,G,44 AVENUE DE FRANCE,
014729354,00010,01472935400010,O,1995-12-25,01,2020,,2022-08-29T09:00:26,true,2,,4,,RUE,DE TOURAINE,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.427339,46.118938,0.96,housenumber,4 Rue de Touraine 03200 Vichy,03310_3180_00004,G,4 RUE DE TOURAINE,
014729362,00013,01472936200013,O,1995-12-25,NN,,,2014-06-13T23:02:41,true,2,,49,,AV,VICTORIA,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.425944,46.128394,0.84,housenumber,49 Avenue Victoria 03200 Vichy,03310_3320_00049,G,49 AVENUE VICTORIA,
014729370,00016,01472937000016,O,1995-12-25,01,2020,,2022-08-29T09:00:26,true,2,,13,,RUE,DU 4 SEPTEMBRE,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.425583,46.128886,0.96,housenumber,13 Rue du 4 Septembre 03200 Vichy,03310_2660_00013,G,13 RUE DU 4 SEPTEMBRE,
014729388,00018,01472938800018,O,1995-12-25,NN,,,,true,1,,1,,RUE,GIRARD,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.3C,NAF1993,O,3.430823,46.120615,0.97,housenumber,1 Rue Girard 03200 Vichy,03310_1370_00001,G,1 RUE GIRARD,
014729396,00011,01472939600011,O,1995-12-25,NN,,,2009-06-27T03:06:50,true,2,,22,,RUE,MARECHAL JOFFRE,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.426569,46.122306,0.93,housenumber,22 Rue du Maréchal Joffre 03200 Vichy,03310_2010_00022,G,22 RUE DU MARECHAL JOFFRE,
014729412,00016,01472941200016,O,1995-12-25,01,2020,,2022-08-29T09:00:26,true,2,,172,,AV,THERMALE,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.418906,46.137134,0.86,housenumber,172 Avenue Thermale 03200 Vichy,03310_3150_00172,G,172 AVENUE THERMALE,
014729420,00019,01472942000019,O,1995-12-25,01,2020,,2022-08-29T09:00:26,true,2,,109,,RUE,MARECHAL LYAUTEY,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.42607,46.120719,0.93,housenumber,109 Rue du Maréchal Lyautey 03200 Vichy,03310_2020_00109,G,109 RUE DU MARECHAL LYAUTEY,
014729438,00011,01472943800011,O,1995-12-25,01,2020,,2022-08-29T09:00:26,true,2,,26,,RUE,MARECHAL LYAUTEY,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.430479,46.120507,0.93,housenumber,26 Rue du Maréchal Lyautey 03200 Vichy,03310_2020_00026,G,26 RUE DU MARECHAL LYAUTEY,
014729479,00015,01472947900015,O,1995-12-25,NN,,,2011-04-23T04:00:49,true,2,,45,,RUE,DE CONSTANTINE,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.418439,46.132527,0.97,housenumber,45 Rue de Constantine 03200 Vichy,03310_0810_00045,G,45 RUE DE CONSTANTINE,
014729487,00018,01472948700018,O,1995-12-25,NN,,,2009-06-27T03:06:50,true,2,,14,,RUE,CURIE,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.417512,46.132443,0.96,housenumber,14 Rue Curie 03200 Vichy,03310_0870_00014,G,14 RUE CURIE,
014729495,00011,01472949500011,O,1995-12-25,NN,,,2011-04-23T04:00:49,true,2,,1,,RUE,DARRAGON,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.428994,46.120265,0.96,housenumber,1 Rue Darragon 03200 Vichy,03310_0910_00001,G,1 RUE DARRAGON,
014729529,00017,01472952900017,O,1995-12-25,NN,,,2011-04-23T04:00:49,true,2,,63,,RUE,DE CONSTANTINE,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.418205,46.1341,0.97,housenumber,63 Rue de Constantine 03200 Vichy,03310_0810_00063,G,63 RUE DE CONSTANTINE,
014729594,00011,01472959400011,O,1995-12-25,NN,,,,true,1,,1,,ALL,MESDAMES,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.3C,NAF1993,O,3.432018,46.131698,0.83,housenumber,1 Allée Mesdames 03200 Vichy,03310_2080_00001,G,1 ALLEE MESDAMES,
014729602,00012,01472960200012,O,1995-12-25,NN,,,2017-05-04T01:02:42,true,3,,144,,RUE,JEAN JAURES,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,,81.10Z,NAFRev2,N,3.422954,46.134431,0.97,housenumber,144 Rue Jean Jaurès 03200 Vichy,03310_1710_00144,G,144 RUE JEAN JAURES,
014729610,00015,01472961000015,O,1995-12-25,NN,,,2022-10-13T08:39:13,true,3,,15,,AV,PONCET,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,81.10Z,NAFRev2,N,3.420095,46.132092,0.82,housenumber,15 Avenue Poncet 03200 Vichy,03310_2480_00015,G,15 AVENUE PONCET,
014729628,00017,01472962800017,O,1995-12-25,NN,,,2022-10-13T09:42:29,true,3,,2,,RUE,DU PORTUGAL,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,81.10Z,NAFRev2,N,3.425822,46.125627,0.96,housenumber,2 Rue du Portugal 03200 Vichy,03310_2540_00002,G,2 RUE DU PORTUGAL,
014729636,00010,01472963600010,O,1995-12-25,NN,,,2022-10-13T09:00:23,true,3,,,,AV,THERMALE,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,81.10Z,NAFRev2,N,3.419424,46.131855,0.81,street,Avenue Thermale 03200 Vichy,03310_3150,G,AVENUE THERMALE,
014729644,00014,01472964400014,O,1995-12-25,NN,,,2022-10-13T09:42:19,true,3,,22,,RUE,BELIN,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,81.10Z,NAFRev2,N,3.427217,46.127818,0.97,housenumber,22 Rue Belin 03200 Vichy,03310_0400_00022,G,22 RUE BELIN,
014729651,00019,01472965100019,O,1995-12-25,01,2020,,2022-08-29T09:00:26,true,2,,17,,BD,DE LA MUTUALITE,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.427207,46.13122,0.88,interpolation,17 Boulevard de la Mutualite 03200 Vichy,,G,15 BOULEVARD DE LA MUTUALITE,
014729669,00011,01472966900011,O,1995-12-25,NN,,,2022-10-13T09:36:23,true,3,,9,,RUE,DE LA PAIX,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,81.10Z,NAFRev2,N,3.421827,46.128898,0.97,housenumber,9 Rue de la Paix 03200 Vichy,03310_2340_00009,G,9 RUE DE LA PAIX,
014729677,00014,01472967700014,O,1995-12-25,NN,,,2017-05-04T01:02:42,true,3,,,,RUE,DE BEAUSEJOUR,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,81.10Z,NAFRev2,N,3.420502,46.138181,0.97,street,Rue de Beauséjour 03200 Vichy,03310_0360,G,RUE DE BEAUSEJOUR,
014729693,00011,01472969300011,O,1995-12-25,NN,,,2017-05-04T01:02:42,true,3,,75,,AV,DE GRAMONT,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,81.10Z,NAFRev2,N,3.434142,46.13114,0.86,housenumber,75 Avenue de Gramont 03200 Vichy,03310_1420_00075,G,75 AVENUE DE GRAMONT,
014729701,00012,01472970100012,O,1995-12-25,01,2020,,2022-08-29T09:00:26,true,2,,61,,RUE,DE VINGRE,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.421859,46.132956,0.97,housenumber,61 Rue de Vingré 03200 Vichy,03310_3360_00061,G,61 RUE DE VINGRE,
014729719,00014,01472971900014,O,1995-12-25,NN,,,2008-04-26T08:04:33,true,3,,110,,BD,DES ETATS UNIS,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.417541,46.124563,0.88,housenumber,110 Boulevard des Etats-Unis 03200 Vichy,03310_1130_00110,G,110 BOULEVARD DES ETATS UNIS,
014729727,00017,01472972700017,O,1995-12-25,NN,,,2008-04-26T08:04:33,true,2,,12,,RUE,DES PRAIRIES,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.3C,NAFRev1,O,3.428777,46.132419,0.97,housenumber,12 Rue des Prairies 03200 Vichy,03310_2560_00012,G,12 RUE DES PRAIRIES,
014729735,00010,01472973500010,O,1995-12-25,NN,,,2017-05-04T01:02:42,true,3,,46,,RUE,LOUIS BLANC,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,81.10Z,NAFRev2,N,3.417696,46.130989,0.97,housenumber,46 Rue Louis Blanc 03200 Vichy,03310_1930_00046,G,46 RUE LOUIS BLANC,
014729768,00011,01472976800011,O,1995-12-25,NN,,,2018-09-29T12:00:23,true,3,,1,,RUE,DESBREST,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,81.10Z,NAFRev2,N,3.424252,46.126427,0.97,housenumber,1 Rue Desbrest 03200 Vichy,03310_0950_00001,G,1 RUE DESBREST,
014729834,00011,01472983400011,O,1995-12-25,01,2020,,2022-08-29T09:00:26,true,2,,150,B,AV,THERMALE,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.41901,46.136019,0.76,housenumber,150bis Avenue Thermale 03200 Vichy,03310_3150_00150_bis,G,150BIS AVENUE THERMALE,
014729842,00014,01472984200014,O,1995-12-25,NN,,,2008-01-04T17:54:50,true,2,,5,,PAS,DU SELECT,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.424636,46.125936,0.84,housenumber,5 Passage du Select 03200 Vichy,03310_2945_00005,G,5 PASSAGE DU SELECT,
014729859,00018,01472985900018,O,1995-12-25,NN,,,2008-01-04T17:54:50,true,2,,21,,BD,GAMBETTA,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.425822,46.129073,0.84,housenumber,21 Boulevard Gambetta 03200 Vichy,03310_1250_00021,G,21 BOULEVARD GAMBETTA,
014729875,00014,01472987500014,O,1995-12-25,NN,,,2017-05-04T01:02:42,true,2,,2,,RUE,DU SPORT,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.42426,46.130835,0.96,housenumber,2 Rue du Sport 03200 Vichy,03310_3090_00002,G,2 RUE DU SPORT,
014729883,00018,01472988300018,O,1995-12-25,NN,,,2018-09-29T12:00:23,true,5,,11,,RUE,PAUL DEVAUX,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,81.10Z,NAFRev2,N,3.423462,46.135656,0.97,housenumber,11 Rue Paul Devaux 03200 Vichy,03310_2403_00011,G,11 RUE PAUL DEVAUX,
014729909,00011,01472990900011,O,1995-12-25,01,2020,,2022-08-29T09:00:26,true,4,,14,,RUE,BELIN,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,81.10Z,NAFRev2,O,3.427197,46.127442,0.97,housenumber,14 Rue Belin 03200 Vichy,03310_0400_00014,G,14 RUE BELIN,
014729917,00014,01472991700014,O,1995-12-25,01,2019,,2021-10-27T08:00:36,true,2,,157,,AV,THERMALE,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.418484,46.137677,0.86,housenumber,157 Avenue Thermale 03200 Vichy,03310_3150_00157,G,157 AVENUE THERMALE,
014729933,00011,01472993300011,O,1995-12-25,NN,,,2022-10-13T09:21:45,true,3,,9,,PL,LOUIS LASTEYRAS,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,81.10Z,NAFRev2,N,3.427869,46.126469,0.87,interpolation,9 Place Louis Lasteyras 03200 Vichy,,G,7 PLACE LOUIS LASTEYRAS,
014729941,00014,01472994100014,O,1995-12-25,NN,,,2020-08-27T08:32:25,true,3,,,,AV,DE LA MARNE,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,81.10Z,NAFRev2,N,3.42486,46.133681,0.84,street,Avenue de la Marne 03200 Vichy,03310_2030,G,AVENUE DE LA MARNE,
014729958,00018,01472995800018,O,1995-12-25,NN,,,2022-10-13T08:43:17,true,3,,18,,RUE,SORNIN,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,81.10Z,NAFRev2,N,3.422264,46.125426,0.96,housenumber,18 Rue Sornin 03200 Vichy,03310_3040_00018,G,18 RUE SORNIN,
014729966,00011,01472996600011,O,1995-12-25,NN,,,2018-09-29T12:00:23,true,3,,52,,RUE,DE CONSTANTINE,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,81.10Z,NAFRev2,N,3.418329,46.134091,0.97,housenumber,52 Rue de Constantine 03200 Vichy,03310_0810_00052,G,52 RUE DE CONSTANTINE,
014729974,00015,01472997400015,O,1995-12-25,01,2020,,2022-08-29T09:00:26,true,2,,6,,RUE,GIRARD,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.430744,46.12084,0.97,housenumber,6 Rue Girard 03200 Vichy,03310_1370_00006,G,6 RUE GIRARD,
014729982,00018,01472998200018,O,1995-12-25,NN,,,,true,1,,4,,RUE,GIRARD,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.3C,NAF1993,O,3.430854,46.120687,0.97,housenumber,4 Rue Girard 03200 Vichy,03310_1370_00004,G,4 RUE GIRARD,
014729990,00011,01472999000011,O,1995-12-25,00,2020,,2022-10-13T08:38:55,true,3,,8,,RUE,GIRARD,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,81.10Z,NAFRev2,N,3.430749,46.121124,0.97,housenumber,8 Rue Girard 03200 Vichy,03310_1370_00008,G,8 RUE GIRARD,
014730006,00013,01473000600013,O,1995-12-25,01,2020,,2022-08-29T09:00:26,true,2,,10,,RUE,GIRARD,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.430579,46.121375,0.97,housenumber,10 Rue Girard 03200 Vichy,03310_1370_00010,G,10 RUE GIRARD,
014730014,00017,01473001400017,O,1995-12-25,NN,,,2022-10-13T09:31:03,true,3,,20,,RUE,MARECHAL LYAUTEY,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,81.10Z,NAFRev2,N,3.431164,46.120491,0.93,housenumber,20 Rue du Maréchal Lyautey 03200 Vichy,03310_2020_00020,G,20 RUE DU MARECHAL LYAUTEY,
014730022,00010,01473002200010,O,1995-12-25,NN,,,2022-10-13T09:26:29,true,3,,,,RUE,DEJOUX,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,81.10Z,NAFRev2,N,3.425512,46.12597,0.96,street,Rue Dejoux 03200 Vichy,03310_0920,G,RUE DEJOUX,
014730030,00013,01473003000013,O,1995-12-25,01,2020,,2022-10-13T09:13:32,true,3,,18,B,RUE,GENERAL GALLIENI,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,81.10Z,NAFRev2,N,3.423512,46.120027,0.85,housenumber,18bis Rue du Général Galliéni 03200 Vichy,03310_2005_00018_bis,G,18BIS RUE DU GENERAL GALLIENI,
014730048,00015,01473004800015,O,1995-12-25,NN,,,2013-05-18T02:02:33,true,3,,18,,AV,DURIN,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,81.10Z,NAFRev2,N,3.42496,46.134765,0.81,housenumber,18 Avenue Durin 03200 Vichy,03310_1070_00018,G,18 AVENUE DURIN,
014730055,00010,01473005500010,O,1995-12-25,NN,,,,true,1,,1,,PL,DE L HOTEL DE VILLE,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.3C,NAF1993,O,3.428607,46.123919,0.92,housenumber,1 Place de l’Hotel de Ville 03200 Vichy,03310_1570_00001,G,1 PLACE DE L HOTEL DE VILLE,
014730071,00017,01473007100017,O,1995-12-25,NN,,,2009-06-27T03:06:50,true,2,,16,,RUE,GENERAL GALLIENI,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.423647,46.120252,0.92,housenumber,16 Rue du Général Galliéni 03200 Vichy,03310_2005_00016,G,16 RUE DU GENERAL GALLIENI,
014730089,00019,01473008900019,O,1995-12-25,00,2020,,2022-08-29T09:00:26,true,3,,27,,AV,DE GRAMONT,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2020-06-04,A,,,,,81.10Z,NAFRev2,N,3.42965,46.127905,0.86,housenumber,27 Avenue de Gramont 03200 Vichy,03310_1420_00027,G,27 AVENUE DE GRAMONT,
014730105,00013,01473010500013,O,1995-12-25,NN,,,2018-09-29T12:00:23,true,3,,3,,RUE,DESBREST,03200,VICHY,,,03310,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,81.10Z,NAFRev2,N,3.424273,46.126634,0.97,housenumber,3 Rue Desbrest 03200 Vichy,03310_0950_00003,G,3 RUE DESBREST,