id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-425759,2019-01-22,000001,Vente,269700,6,,IMP DES COQUELICOTS,0009,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000B1128,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,810,1.151254,43.551227
2019-425944,2019-01-31,000001,Vente,24000,,,RATIER,B037,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000A0209,,,,,,,,,,,,,0,,,,,L,landes,,,1920,1.120417,43.554092
2019-425944,2019-01-31,000001,Vente,24000,,,RATIER,B037,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000A0210,,,,,,,,,,,,,0,,,,,T,terres,,,5500,1.120665,43.554292
2019-425944,2019-01-31,000001,Vente,24000,,,RATIER,B037,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000A0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3524,1.12166,43.554013
2019-425944,2019-01-31,000001,Vente,24000,,,RATIER,B037,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000A0220,,,,,,,,,,,,,0,,,,,T,terres,,,14350,1.122658,43.55331
2019-425944,2019-01-31,000001,Vente,24000,,,RATIER,B037,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000A0221,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.121734,43.554545
2019-425944,2019-01-31,000001,Vente,24000,,,RATIER,B037,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000A0222,,,,,,,,,,,,,0,,,,,T,terres,,,5067,1.122127,43.554474
2019-426082,2019-03-01,000001,Vente,266000,,,MOURET,B029,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000A0635,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,88,1.145166,43.546203
2019-426082,2019-03-01,000001,Vente,266000,314,,RTE D EMPEAUX,0039,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000A0680,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1065,1.145189,43.546362
2019-426432,2019-03-11,000001,Vente,23000,,,LAGOUTE,B021,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000C0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5108,1.146329,43.539451
2019-426432,2019-03-11,000001,Vente,23000,,,LAGOUTE,B021,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000C0171,,,,,,,,,,,,,0,,,,,T,terres,,,6153,1.145958,43.539793
2019-426792,2019-04-19,000001,Vente,393.44,,,LA GRANDE BORDE,B018,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000C0761,,,,,,,,,,,,,0,,,,,S,sols,,,113,1.14659,43.54473
2019-426792,2019-04-19,000001,Vente,393.44,,,LA GRANDE BORDE,B018,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000C0762,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.146747,43.54454
2019-426792,2019-04-19,000001,Vente,393.44,,,LA GRANDE BORDE,B018,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000C0772,,,,,,,,,,,,,0,,,,,S,sols,,,283,1.14508,43.543434
2019-426792,2019-04-19,000001,Vente,393.44,,,LA GRANDE BORDE,B018,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000C0789,,,,,,,,,,,,,0,,,,,S,sols,,,664,1.144886,43.543223
2019-426792,2019-04-19,000001,Vente,393.44,,,LA GRANDE BORDE,B018,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000C0791,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,366,1.147169,43.544526
2019-426792,2019-04-19,000001,Vente,393.44,,,LA GRANDE BORDE,B018,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000C0826,,,,,,,,,,,,,0,,,,,S,sols,,,86,1.146578,43.544691
2019-426792,2019-04-19,000001,Vente,393.44,,,LA GRANDE BORDE,B018,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000C0827,,,,,,,,,,,,,0,,,,,S,sols,,,146,1.146082,43.544353
2019-426792,2019-04-19,000001,Vente,393.44,,,LA GRANDE BORDE,B018,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000C0828,,,,,,,,,,,,,0,,,,,S,sols,,,135,1.145503,43.543999
2019-426792,2019-04-19,000001,Vente,393.44,,,LA GRANDE BORDE,B018,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000C0829,,,,,,,,,,,,,0,,,,,S,sols,,,2859,1.146093,43.544035
2019-426792,2019-04-19,000001,Vente,393.44,,,LA GRANDE BORDE,B018,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000C0830,,,,,,,,,,,,,0,,,,,S,sols,,,285,1.144456,43.543433
2019-426792,2019-04-19,000001,Vente,393.44,,,LA GRANDE BORDE,B018,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000C0831,,,,,,,,,,,,,0,,,,,S,sols,,,51,1.144622,43.5432
2019-427172,2019-05-27,000003,Vente,6000,,,LE MARTEL,B025,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000C0885,,,,,,,,,,,,,0,,,,,T,terres,,,847,1.127918,43.541819
2019-427172,2019-05-27,000003,Vente,6000,,,LE MARTEL,B025,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000C0887,,,,,,,,,,,,,0,,,,,T,terres,,,51,1.127689,43.542533
2019-427172,2019-05-27,000003,Vente,6000,,,LE MARTEL,B025,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000C0889,,,,,,,,,,,,,0,,,,,P,prés,,,297,1.127749,43.542246
2019-427172,2019-05-27,000003,Vente,6000,,,LE MARTEL,B025,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000C0891,,,,,,,,,,,,,0,,,,,T,terres,,,3652,1.128545,43.541805
2019-427227,2019-06-11,000001,Vente,295000,10,,IMP DE LA MARNIERE,0051,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000B0823,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1231,1.152818,43.546944
2019-427245,2019-06-12,000001,Vente,241350,8,,ALL DES GRILLONS,0037,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000C0745,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,743,1.146263,43.544817
2019-427346,2019-06-12,000001,Vente,539300,506,,CHE DE LA GOUTTE,0038,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000C0606,,,,,,,,,,,,,0,1,Maison,287,6,S,sols,,,1238,1.146275,43.543197
2019-427346,2019-06-12,000001,Vente,539300,506,,CHE DE LA GOUTTE,0038,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000C0606,,,,,,,,,,,,,0,1,Maison,287,6,AG,terrains d'agrément,PARC,Parc,7000,1.146275,43.543197
2019-427549,2019-06-06,000001,Vente,235000,1862,,RTE D EMPEAUX,0039,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000A0542,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,1124,1.127371,43.542782
2019-427549,2019-06-06,000001,Vente,235000,1862,,RTE D EMPEAUX,0039,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000A0543,,,,,,,,,,,,,0,,,,,S,sols,,,1032,1.127192,43.542798
2019-427722,2019-07-04,000001,Vente,280950,6,,IMP DES MESANGES,0053,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000C0690,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,904,1.144878,43.545459
2019-428247,2019-08-14,000001,Vente,324500,,,MOURET,B029,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000A0572,,,,,,,,,,,,,0,,,,,T,terres,,,1057,1.138543,43.544757
2019-428247,2019-08-14,000001,Vente,324500,860,,RTE D EMPEAUX,0039,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000A0575,,,,,,,,,,,,,0,1,Maison,176,5,J,jardins,,,1429,1.138656,43.544498
2019-428247,2019-08-14,000001,Vente,324500,860,,RTE D EMPEAUX,0039,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000A0575,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,500,1.138656,43.544498
2019-428263,2019-07-24,000001,Vente,425610,,,SOULAS,B039,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000C0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,911,1.151317,43.544397
2019-428263,2019-07-24,000001,Vente,425610,47,,CHE DE LA GOUTTE,0038,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000C0103,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,,,762,1.150832,43.545001
2019-428263,2019-07-24,000001,Vente,425610,47,,CHE DE LA GOUTTE,0038,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000C0103,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1134,1.150832,43.545001
2019-428263,2019-07-24,000001,Vente,425610,47,,CHE DE LA GOUTTE,0038,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000C0504,,,,,,,,,,,,,0,,,,,T,terres,,,1428,1.150589,43.544922
2019-428263,2019-07-24,000001,Vente,425610,47,,CHE DE LA GOUTTE,0038,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000C0504,,,,,,,,,,,,,0,,,,,S,sols,,,777,1.150589,43.544922
2019-428263,2019-07-24,000001,Vente,425610,,,SOULAS,B039,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000C0506,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1687,1.150969,43.544381
2019-428422,2019-08-26,000001,Vente,1,,,SOULAS,B039,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000C0458,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,1.151069,43.543131
2019-428422,2019-08-26,000001,Vente,1,,,SOULAS,B039,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000C0532,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,1.15147,43.542951
2019-428482,2019-08-30,000001,Vente,115784,1038,,CHE DE BELLEGARDE,0003,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000C0393,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,PARC,Parc,1217,1.111548,43.529558
2019-428482,2019-08-30,000001,Vente,115784,1038,,CHE DE BELLEGARDE,0003,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000C0393,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,2543,1.111548,43.529558
2019-428482,2019-08-30,000001,Vente,115784,1038,,CHE DE BELLEGARDE,0003,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000C0393,,,,,,,,,,,,,0,1,Maison,135,6,BS,taillis sous futaie,,,6242,1.111548,43.529558
2019-428525,2019-08-14,000001,Vente,180000,929,C,RTE D EMPEAUX,0039,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000C0398,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1341,1.138461,43.543823
2019-429168,2019-10-24,000001,Vente,,,,TOURNERIS,B044,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000B0906,,,,,,,,,,,,,0,,,,,S,sols,,,8643,1.158388,43.546668
2019-429411,2019-11-12,000001,Vente,217000,,,LA GRANDE BORDE,B018,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000C0799,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,1.14685,43.545286
2019-429411,2019-11-12,000001,Vente,217000,11,,ALL DES GRILLONS,0037,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000C0800,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,85,1.146823,43.545348
2019-429436,2019-11-09,000001,Vente,347000,,,L ENCLOS,B016,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000B1072,,,,,,,,,,,,,0,,,,,S,sols,,,116,1.149245,43.549017
2019-429436,2019-11-09,000001,Vente,347000,1,,RUE DES BLES,0004,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000B1098,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,694,1.149329,43.549159
2019-429626,2019-11-22,000001,Vente,306400,10,,IMP DES MESANGES,0053,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000C0684,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,903,1.145041,43.545053
2019-429709,2019-11-20,000001,Vente,185000,101,C,CHE DU GOUJON,0045,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000A0712,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,504,1.145442,43.546481
2019-430019,2019-12-18,000001,Vente,416000,180,,CHE DE LA GOUTTE,0038,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000C0383,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,3259,1.149,43.544853
2019-430019,2019-12-18,000001,Vente,416000,180,,CHE DE LA GOUTTE,0038,31470,31075,Bonrepos-sur-Aussonnelle,31,,,310750000C0383,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,1.149,43.544853
