id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533338,2023-01-13,000001,Vente,13793,,,SOUS LA VILLE,B010,39100,39345,Monnières,39,,,39345000AB0044,,,,,,,,,,,,,0,,,,,T,terres,,,1061,5.459681,47.115197
2023-533564,2023-01-26,000001,Vente,371000,12,A,RUE DE CHAMPVANS,0010,39100,39345,Monnières,39,,,39345000AD0309,,,,,,,,,,,,,0,1,Maison,152,6,J,jardins,,,534,5.457186,47.112153
2023-533564,2023-01-26,000001,Vente,371000,12,A,RUE DE CHAMPVANS,0010,39100,39345,Monnières,39,,,39345000AD0309,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,1000,5.457186,47.112153
2023-534004,2023-02-11,000002,Vente,10700,,,AU VILLAGE,B011,39100,39345,Monnières,39,,,39345000AD0385,,,,,,,,,,,,,0,,,,,S,sols,,,195,5.46222,47.112259
2023-534480,2023-03-21,000001,Vente,171000,11,,RUE DE DOLE,0017,39100,39345,Monnières,39,,,39345000AD0097,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1350,5.465199,47.110928
2023-534519,2023-03-27,000002,Vente,240000,5,,RUE DE CHAMPVANS,0010,39100,39345,Monnières,39,,,39345000AD0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,889,5.458846,47.112176
2023-534519,2023-03-27,000002,Vente,240000,5,,RUE DE CHAMPVANS,0010,39100,39345,Monnières,39,,,39345000AD0386,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,889,5.458846,47.112176
2023-534519,2023-03-27,000002,Vente,240000,5,,RUE DE CHAMPVANS,0010,39100,39345,Monnières,39,,,39345000AD0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,889,5.458846,47.112176
2023-534519,2023-03-27,000002,Vente,240000,5,,RUE DE CHAMPVANS,0010,39100,39345,Monnières,39,,,39345000AD0386,,,,,,,,,,,,,0,2,Appartement,121,5,S,sols,,,889,5.458846,47.112176
2023-534519,2023-03-27,000002,Vente,240000,5,,RUE DE CHAMPVANS,0010,39100,39345,Monnières,39,,,39345000AD0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,889,5.458846,47.112176
2023-534519,2023-03-27,000002,Vente,240000,5,,RUE DE CHAMPVANS,0010,39100,39345,Monnières,39,,,39345000AD0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,889,5.458846,47.112176
2023-534519,2023-03-27,000002,Vente,240000,5,,RUE DE CHAMPVANS,0010,39100,39345,Monnières,39,,,39345000AD0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,889,5.458846,47.112176
2023-534519,2023-03-27,000002,Vente,240000,,,RUE DE CHAMPVANS,0010,39100,39345,Monnières,39,,,39345000AD0387,,,,,,,,,,,,,0,,,,,S,sols,,,209,5.458862,47.112125
2023-534519,2023-03-27,000002,Vente,240000,,,AU VILLAGE,B011,39100,39345,Monnières,39,,,39345000AD0388,,,,,,,,,,,,,0,,,,,T,terres,,,553,5.459519,47.112293
2023-534519,2023-03-27,000002,Vente,240000,,,AU VILLAGE,B011,39100,39345,Monnières,39,,,39345000AD0389,,,,,,,,,,,,,0,,,,,T,terres,,,532,5.459329,47.112123
2023-534519,2023-03-27,000002,Vente,240000,,,AU VILLAGE,B011,39100,39345,Monnières,39,,,39345000AD0390,,,,,,,,,,,,,0,,,,,T,terres,,,549,5.45917,47.11197
2023-534519,2023-03-27,000002,Vente,240000,,,AU VILLAGE,B011,39100,39345,Monnières,39,,,39345000AD0391,,,,,,,,,,,,,0,,,,,T,terres,,,756,5.458973,47.111829
2023-534519,2023-03-27,000002,Vente,240000,,,AU VILLAGE,B011,39100,39345,Monnières,39,,,39345000AD0392,,,,,,,,,,,,,0,,,,,T,terres,,,272,5.45884,47.112094
2023-534519,2023-03-27,000002,Vente,240000,,,AU VILLAGE,B011,39100,39345,Monnières,39,,,39345000AD0393,,,,,,,,,,,,,0,,,,,T,terres,,,2,5.45938,47.11235
2023-537004,2023-07-25,000001,Vente,120000,4,,RUE DU PETIT MONT,0036,39100,39345,Monnières,39,,,39345000AD0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,1370,5.464223,47.112348
2023-538343,2023-10-12,000001,Vente,71250,,,RUE DE CHAMPVANS,0010,39100,39345,Monnières,39,,,39345000AD0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,209,5.458862,47.112125
2023-538343,2023-10-12,000001,Vente,71250,,,AU VILLAGE,B011,39100,39345,Monnières,39,,,39345000AD0391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,756,5.458973,47.111829
2023-538343,2023-10-12,000001,Vente,71250,,,AU VILLAGE,B011,39100,39345,Monnières,39,,,39345000AD0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,272,5.45884,47.112094
2023-538343,2023-10-12,000001,Vente,71250,,,AU VILLAGE,B011,39100,39345,Monnières,39,,,39345000AD0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,5.45938,47.11235
2023-538682,2023-11-09,000001,Vente,50000,,,RUE DE CHAMPVANS,0010,39100,39345,Monnières,39,,,39345000AD0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,209,5.458862,47.112125
2023-538682,2023-11-09,000001,Vente,50000,,,AU VILLAGE,B011,39100,39345,Monnières,39,,,39345000AD0389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,532,5.459329,47.112123
2023-538682,2023-11-09,000001,Vente,50000,,,AU VILLAGE,B011,39100,39345,Monnières,39,,,39345000AD0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,272,5.45884,47.112094
2023-538682,2023-11-09,000001,Vente,50000,,,AU VILLAGE,B011,39100,39345,Monnières,39,,,39345000AD0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,5.45938,47.11235
2023-538707,2023-11-13,000001,Vente,220000,16,,RUE DE SAMPANS,0040,39100,39345,Monnières,39,,,39345000AB0159,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,835,5.462359,47.115363
2023-538707,2023-11-13,000001,Vente,220000,16,,RUE DE SAMPANS,0040,39100,39345,Monnières,39,,,39345000AB0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,5.462359,47.115363
2023-538906,2023-11-24,000001,Vente,149000,,,AU VILLAGE,B011,39100,39345,Monnières,39,,,39345000AD0326,,,,,,,,,,,,,0,,,,,T,terres,,,167,5.459914,47.112012
2023-538906,2023-11-24,000001,Vente,149000,4,,RUE DE FOUCHERANS,0020,39100,39345,Monnières,39,,,39345000AD0357,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,527,5.459959,47.111834
