id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-352457,2021-03-31,000001,Vente,100,,,LES PRES DESSUS,B034,25420,25054,Berche,25,,,250540000A0161,,,,,,,,,,,,,0,,,,,P,prés,,,218,6.74268,47.474094
2021-352470,2021-03-31,000001,Vente,250,,,LES PRES DESSUS,B034,25420,25054,Berche,25,,,250540000A0920,,,,,,,,,,,,,0,,,,,P,prés,,,267,6.742906,47.473788
2021-352470,2021-03-31,000001,Vente,250,,,LES PRES DESSUS,B034,25420,25054,Berche,25,,,250540000A0922,,,,,,,,,,,,,0,,,,,P,prés,,,265,6.742934,47.473793
2021-352513,2021-04-10,000001,Vente,210000,6,,RUE DE LA ROCHALE,0100,25420,25054,Berche,25,,,250540000B0668,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1180,6.7486,47.473457
2021-352881,2021-03-19,000001,Vente,120000,5089,,ZONE INDUSTRIELLE,0180,25420,25054,Berche,25,,,250540000A0982,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1060,0,L,landes,,,744,6.745526,47.476494
2021-352881,2021-03-19,000001,Vente,120000,5089,,ZONE INDUSTRIELLE,0180,25420,25054,Berche,25,,,250540000A0982,,,,,,,,,,,,,0,2,Appartement,90,3,L,landes,,,744,6.745526,47.476494
2021-352881,2021-03-19,000001,Vente,120000,5089,,ZONE INDUSTRIELLE,0180,25420,25054,Berche,25,,,250540000A0982,,,,,,,,,,,,,0,2,Appartement,90,3,L,landes,,,744,6.745526,47.476494
2021-352881,2021-03-19,000001,Vente,120000,5089,,ZONE INDUSTRIELLE,0180,25420,25054,Berche,25,,,250540000A0982,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,L,landes,,,744,6.745526,47.476494
2021-353242,2021-06-11,000001,Vente,30000,,,BAN DESSUS,B002,25420,25054,Berche,25,,,250540000C0085,,,,,,,,,,,,,0,,,,,P,prés,,,1124,6.749333,47.460405
2021-353585,2021-07-02,000001,Vente,179000,4,,IMP DE LA SAPINIERE,0120,25420,25054,Berche,25,,,250540000B0642,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,818,6.746091,47.471852
2021-353585,2021-07-02,000001,Vente,179000,4,,IMP DE LA SAPINIERE,0120,25420,25054,Berche,25,,,250540000B0642,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,818,6.746091,47.471852
2021-354487,2021-10-23,000001,Vente,221710,12,,RUE DES BRUYERES,0010,25420,25054,Berche,25,,,250540000B0649,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,988,6.746885,47.471422
2021-354487,2021-10-23,000001,Vente,221710,,,COURBERJUN,B017,25420,25054,Berche,25,,,250540000B0685,,,,,,,,,,,,,0,,,,,L,landes,,,176,6.747183,47.471377
2021-354728,2021-11-26,000001,Vente,47000,12,,GR GRANDE RUE,0045,25420,25054,Berche,25,,,250540000A0821,,,101,44.37,,,,,,,,,1,2,Appartement,40,2,,,,,,6.741489,47.473168
2021-354728,2021-11-26,000001,Vente,47000,12,,GR GRANDE RUE,0045,25420,25054,Berche,25,,,250540000A0821,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.741489,47.473168
2021-354728,2021-11-26,000001,Vente,47000,12,,GR GRANDE RUE,0045,25420,25054,Berche,25,,,250540000A0821,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.741489,47.473168
2021-354728,2021-11-26,000001,Vente,47000,12,,GR GRANDE RUE,0045,25420,25054,Berche,25,,,250540000A0821,,,408,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.741489,47.473168
2021-354728,2021-11-26,000001,Vente,47000,,,LE VILLAGE,B042,25420,25054,Berche,25,,,250540000B1138,,,,,,,,,,,,,0,,,,,P,prés,,,128,6.742047,47.472975
