siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211403746,00012,21140374600012,O,1983-03-01,01,2021,,2023-11-30T10:18:03,true,3,,,,,LE BOURG,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.787352,49.043986,0.6,street,Impasse Le Bouleau 14240 Les Loges,14374_pvzgpn,G,IMPASSE LE BOULEAU,
261403430,00018,26140343000018,O,1995-12-25,,,,2016-07-23T12:04:16,true,3,MAIRIE,,,,LE BOURG,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.787352,49.043986,0.6,street,Impasse Le Bouleau 14240 Les Loges,14374_pvzgpn,G,IMPASSE LE BOULEAU,
291401255,00018,29140125500018,O,1998-02-24,NN,,,2018-08-24T11:09:08,true,4,MAIRIE,,,,LE BOURG,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,2018-08-03,F,,,,,42.99Z,NAFRev2,N,-0.787352,49.043986,0.6,street,Impasse Le Bouleau 14240 Les Loges,14374_pvzgpn,G,IMPASSE LE BOULEAU,
324359397,00019,32435939700019,O,,,,,,true,1,,,,,LE BOURG,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-0.787352,49.043986,0.6,street,Impasse Le Bouleau 14240 Les Loges,14374_pvzgpn,G,IMPASSE LE BOULEAU,
326664133,00013,32666413300013,O,1983-01-01,00,2021,,2023-11-30T10:23:54,true,4,,,,,LA FORTERIE,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.800589,49.055073,0.92,street,Chemin de la Forterie 14240 Les Loges,14374_6khxrd,G,CHEMIN DE LA FORTERIE,
334797750,00018,33479775000018,O,1986-01-01,NN,,,,true,1,,,,,,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338139215,00028,33813921500028,P,1986-07-01,,,,2016-11-17T12:16:24,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LES LOGES,,[ND],14374,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-09-29,F,[ND],[ND],[ND],[ND],01.1A,NAF1993,N,,,0,,,,,,
341378396,00012,34137839600012,O,1986-01-01,NN,,,2008-01-04T21:51:48,true,3,,,,,LE BOURG,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.787352,49.043986,0.6,street,Impasse Le Bouleau 14240 Les Loges,14374_pvzgpn,G,IMPASSE LE BOULEAU,
341912392,00014,34191239200014,O,1987-07-01,NN,,,2008-11-07T01:02:50,true,5,,,,,LE BOURG,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,2005-06-06,F,,,,,45.2L,NAFRev1,O,-0.787352,49.043986,0.6,street,Impasse Le Bouleau 14240 Les Loges,14374_pvzgpn,G,IMPASSE LE BOULEAU,
351727219,00021,35172721900021,O,1996-09-01,NN,,,2011-04-28T00:41:49,false,3,,,,,,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
378376735,00056,37837673500056,O,2015-01-16,,,4399CZ,2018-09-27T03:59:23,true,2,,,,,LE MANOIR,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,2018-09-17,F,,,,,43.99C,NAFRev2,N,-0.808371,49.042443,0.37,street,Impasse de l'Ancien Lavoir 14240 Les Loges,14374_2z4fjb,G,IMPASSE DE L ANCIEN LAVOIR,
383499365,00013,38349936500013,O,,NN,,,,true,1,,,,,LA GOSSERIE,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,01.2A,NAF1993,N,-0.788271,49.046258,0.91,street,Impasse La Gosserie 14240 Les Loges,14374_df2qgd,G,IMPASSE LA GOSSERIE,
383755121,00019,38375512100019,O,1991-07-01,NN,,,,true,4,,,,,,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
384146437,00015,38414643700015,O,1990-04-01,NN,,,2019-03-26T03:59:31,true,3,,,,,,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388521544,00030,38852154400030,P,2002-01-02,NN,,,2007-11-20T07:28:49,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LES LOGES,,[ND],14374,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-12-25,F,[ND],[ND],[ND],[ND],52.6D,NAFRev1,N,,,0,,,,,,
392074647,00026,39207464700026,O,2000-07-01,NN,,,2020-09-02T19:32:48,true,6,,,,LD,LE BOULEAU,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-0.787352,49.043986,0.91,street,Impasse Le Bouleau 14240 Les Loges,14374_pvzgpn,G,IMPASSE LE BOULEAU,
392304408,00017,39230440800017,O,1992-01-01,NN,,,2020-12-04T10:13:00,true,4,LA DUCQUERIE,,,,,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,-0.800589,49.055073,0.43,street,Chemin de la Forterie 14240 Les Loges,14374_6khxrd,D,CHEMIN DE LA FORTERIE,
393744743,00013,39374474300013,O,1980-10-01,NN,,,2019-06-21T03:40:23,true,5,,,,LD,FUMICHON,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20B,NAFRev2,N,-0.796139,49.035848,0.91,street,Impasse Fumichon 14240 Les Loges,14374_wz27ri,G,IMPASSE FUMICHON,
394427066,00011,39442706600011,O,1994-01-21,NN,,,,true,1,,,,,LA DUCQUERIE,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,-0.800589,49.055073,0.43,street,Chemin de la Forterie 14240 Les Loges,14374_6khxrd,G,CHEMIN DE LA FORTERIE,
400079992,00014,40007999200014,O,1995-01-01,NN,,,,true,4,,,,,,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
407679356,00011,40767935600011,O,1996-05-02,NN,,,2016-03-16T04:02:06,true,4,,,,,LE MANOIR,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,-0.808371,49.042443,0.37,street,Impasse de l'Ancien Lavoir 14240 Les Loges,14374_2z4fjb,G,IMPASSE DE L ANCIEN LAVOIR,
411317829,00017,41131782900017,O,,,,,,true,1,,,,,HAMEAU LA FORTERIE,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,1997-03-21,F,,,,,51.1R,NAF1993,N,-0.800589,49.055073,0.6,street,Chemin de la Forterie 14240 Les Loges,14374_6khxrd,G,CHEMIN DE LA FORTERIE,
413233347,00017,41323334700017,O,1982-12-31,NN,,,2017-01-24T03:35:53,true,4,,,,,,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413233354,00013,41323335400013,O,1982-12-31,NN,,,2006-10-28T04:08:48,true,3,,,,,,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413233362,00016,41323336200016,O,1985-12-31,NN,,,2008-01-04T22:30:33,true,3,,,,,,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413233370,00019,41323337000019,O,1982-12-31,NN,,,2012-07-28T13:48:43,true,4,,,,,HOTEL AUX ALLAINS,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.813603,49.043879,0.92,street,Impasse Hôtel aux Allains 14240 Les Loges,14374_zwubyj,G,IMPASSE HOTEL AUX ALLAINS,
414139642,00014,41413964200014,O,1997-10-01,NN,,,2007-02-01T13:45:39,true,3,,,,,LA TEINTURIERE,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,-0.805888,49.055648,0.92,street,Impasse la Teinturière 14240 Les Loges,14374_gyeiew,G,IMPASSE LA TEINTURIERE,
414902551,00012,41490255100012,O,1987-12-31,NN,,,2006-10-28T04:22:07,true,3,,,,,LES CHENES A ROTS,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
422838433,00015,42283843300015,O,1999-04-01,NN,,,2020-08-25T10:13:45,true,4,,,,LD,LA DUCQUERIE,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.800589,49.055073,0.43,street,Chemin de la Forterie 14240 Les Loges,14374_6khxrd,G,CHEMIN DE LA FORTERIE,
429470677,00015,42947067700015,O,2000-01-10,NN,,,2008-11-08T01:51:25,false,3,,,,,LES FORTERIES,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.2J,NAFRev1,O,-0.800589,49.055073,0.77,street,Chemin de la Forterie 14240 Les Loges,14374_6khxrd,G,CHEMIN DE LA FORTERIE,
430937524,00014,43093752400014,O,1975-01-01,NN,,,2023-07-03T21:18:13,true,4,,,,,LE BOURG,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.41Z,NAFRev2,N,-0.787352,49.043986,0.6,street,Impasse Le Bouleau 14240 Les Loges,14374_pvzgpn,G,IMPASSE LE BOULEAU,
430939116,00017,43093911600017,O,1991-01-01,NN,,,2023-11-17T08:26:04,true,3,,,,,HOTEL MACON,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.811728,49.053235,0.91,street,Impasse de l'Hôtel Maçon 14240 Les Loges,14374_mcpty1,G,IMPASSE DE L HOTEL MACON,
431243864,00011,43124386400011,O,2000-05-15,02,2021,4312BA,2023-11-30T10:20:55,true,5,LE CHENE A ROTS,,,,LE CHENE A ROTS,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
431243864,00029,43124386400029,O,2004-04-01,NN,,,2019-06-24T13:11:53,false,5,,,,,,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
431731355,00019,43173135500019,O,2000-06-05,,,,,true,1,,,,,LE BOURG,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,2000-07-17,F,,,,,51.1T,NAF1993,N,-0.787352,49.043986,0.6,street,Impasse Le Bouleau 14240 Les Loges,14374_pvzgpn,G,IMPASSE LE BOULEAU,
432891117,00017,43289111700017,O,1997-05-23,NN,,,2008-01-04T18:50:09,true,3,,,,LD,LE BOULEAU,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.787352,49.043986,0.91,street,Impasse Le Bouleau 14240 Les Loges,14374_pvzgpn,G,IMPASSE LE BOULEAU,
441974110,00021,44197411000021,O,2013-12-31,00,2020,,2022-08-29T09:18:05,true,1,,,,,LA CHEVALLERIE,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,-0.820055,49.048161,0.79,street,Impasse de La Chevalerie 14240 Les Loges,14374_b9egzi,G,IMPASSE DE LA CHEVALERIE,
443200555,00011,44320055500011,O,2002-09-16,NN,,,2012-10-29T09:37:42,false,4,,,,,LE BOURG,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.6D,NAFRev1,O,-0.787352,49.043986,0.6,street,Impasse Le Bouleau 14240 Les Loges,14374_pvzgpn,G,IMPASSE LE BOULEAU,
445132384,00014,44513238400014,O,2003-02-01,,,,,true,2,LE BOURG,,,,,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,N,-0.787352,49.043986,0.6,street,Impasse Le Bouleau 14240 Les Loges,14374_pvzgpn,D,IMPASSE LE BOULEAU,
449309897,00014,44930989700014,O,2003-07-01,03,2021,4391BZ,2023-11-30T10:18:09,true,3,,,,LD,LE BOULEAU,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-0.787352,49.043986,0.91,street,Impasse Le Bouleau 14240 Les Loges,14374_pvzgpn,G,IMPASSE LE BOULEAU,
451123376,00019,45112337600019,O,2003-10-01,NN,,,2016-01-14T04:15:41,true,3,,,,,LE BOURG,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.787352,49.043986,0.6,street,Impasse Le Bouleau 14240 Les Loges,14374_pvzgpn,G,IMPASSE LE BOULEAU,
484439120,00011,48443912000011,O,2005-10-01,02,2021,4332AA,2023-11-30T10:26:28,true,3,,,,LD,LE BOURG,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.787352,49.043986,0.6,street,Impasse Le Bouleau 14240 Les Loges,14374_pvzgpn,G,IMPASSE LE BOULEAU,
500697057,00015,50069705700015,O,2007-10-01,,,,2016-01-15T03:25:52,true,2,,,,,LE BOURG,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.787352,49.043986,0.6,street,Impasse Le Bouleau 14240 Les Loges,14374_pvzgpn,G,IMPASSE LE BOULEAU,
500758180,00011,50075818000011,O,2007-11-15,00,2021,,2023-11-30T10:17:20,true,3,LES BLOCQUIERES,,,,,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,2012-10-07,A,,,,,47.81Z,NAFRev2,O,-0.805888,49.055648,0.38,street,Impasse la Teinturière 14240 Les Loges,14374_gyeiew,D,IMPASSE LA TEINTURIERE,
504905134,00012,50490513400012,O,2007-05-04,,,,2010-12-29T14:46:59,false,2,,,,CHE,DU THIROUX,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,86.90D,NAFRev2,N,-0.785654,49.041605,0.5,street,Impasse le Thiroux 14240 Les Loges,14374_ir1tiu,G,IMPASSE LE THIROUX,
511344756,00024,51134475600024,O,2016-11-10,,,,2021-02-23T15:19:38,true,1,,,,,LE MANOIR,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,2016-11-10,A,,,,,01.49Z,NAFRev2,N,-0.808371,49.042443,0.37,street,Impasse de l'Ancien Lavoir 14240 Les Loges,14374_2z4fjb,G,IMPASSE DE L ANCIEN LAVOIR,
562136036,00273,56213603600273,O,1997-01-01,,,,2006-11-25T21:56:05,false,3,,,,,,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.1B,NAF1993,N,,,0,,,,,,
780746368,00015,78074636800015,O,,,,,,true,1,,,,,,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780746376,00018,78074637600018,O,,,,,,true,1,,,,,,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,55.71,NAP,N,,,0,,,,,,
810642538,00013,81064253800013,O,2015-03-14,NN,,5610CQ,2021-05-28T11:03:02,true,6,,,,LD,LE BOURG,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,ANIMTIFF,93.29Z,NAFRev2,N,-0.787352,49.043986,0.6,street,Impasse Le Bouleau 14240 Les Loges,14374_pvzgpn,G,IMPASSE LE BOULEAU,
818365264,00022,81836526400022,O,2022-10-01,,,,2023-10-12T14:13:21,true,2,,,,,LE BOURG,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,FAMILLE LEROUX,56.10C,NAFRev2,N,-0.787352,49.043986,0.6,street,Impasse Le Bouleau 14240 Les Loges,14374_pvzgpn,G,IMPASSE LE BOULEAU,
822202016,00025,82220201600025,O,2017-10-01,,,,2021-02-23T17:41:55,true,1,,,,,HOTEL HUVET,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,2017-10-01,A,LE ROYAUME DE DOLLY,,,,01.49Z,NAFRev2,N,-0.798626,49.050142,0.54,street,Impasse Hôtel Fouquet 14240 Les Loges,14374_w8bbl3,G,IMPASSE HOTEL FOUQUET,
822202016,00033,82220201600033,O,2023-05-01,,,9609ZP,2023-07-01T11:52:25,false,1,,,,,HOTEL HUVET,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,,01.49Z,NAFRev2,N,-0.798626,49.050142,0.54,street,Impasse Hôtel Fouquet 14240 Les Loges,14374_w8bbl3,G,IMPASSE HOTEL FOUQUET,
828284059,00015,82828405900015,O,2017-03-01,,,,2017-03-14T10:18:44,true,1,,,,,LE CHENE A ROTS,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
829629922,00016,82962992200016,O,2017-05-20,,,,2021-07-12T03:41:56,true,2,,,,,LE BOURG,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.29Z,NAFRev2,N,-0.787352,49.043986,0.6,street,Impasse Le Bouleau 14240 Les Loges,14374_pvzgpn,G,IMPASSE LE BOULEAU,
838125300,00015,83812530000015,O,2018-03-13,,,4332AA,2018-03-14T03:57:30,true,1,,,,,LE BUQUET,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,2018-03-13,A,,,,HIRARD CYRIL MENUISIER,43.32A,NAFRev2,N,-0.799985,49.047058,0.91,street,Impasse Le Buquet 14240 Les Loges,14374_gdcw7j,G,IMPASSE LE BUQUET,
838853521,00014,83885352100014,O,2018-04-10,,,,2018-04-12T03:57:06,true,1,,,,,LE BOURG,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,,47.99A,NAFRev2,N,-0.787352,49.043986,0.6,street,Impasse Le Bouleau 14240 Les Loges,14374_pvzgpn,G,IMPASSE LE BOULEAU,
851759563,00014,85175956300014,O,2019-06-01,,,,2022-03-05T13:22:37,true,1,,,,,FERME FUMICHON,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.11Z,NAFRev2,N,-0.796139,49.035848,0.61,street,Impasse Fumichon 14240 Les Loges,14374_wz27ri,G,IMPASSE FUMICHON,
885228619,00015,88522861900015,O,2020-08-04,,,1039BP,2020-07-18T03:59:49,true,1,,,,,LA FORTERIE,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,2020-08-04,A,,,,GOUT'ME CHA,10.39B,NAFRev2,N,-0.800589,49.055073,0.92,street,Chemin de la Forterie 14240 Les Loges,14374_6khxrd,G,CHEMIN DE LA FORTERIE,
887953826,00013,88795382600013,O,2020-08-10,,,,2021-01-11T11:39:29,true,1,,,,,LA FORTERIE ,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,,47.91B,NAFRev2,N,-0.800589,49.055073,0.92,street,Chemin de la Forterie 14240 Les Loges,14374_6khxrd,G,CHEMIN DE LA FORTERIE,
907748198,00013,90774819800013,P,2021-11-22,,,,2021-12-02T10:34:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LES LOGES,,[ND],14374,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-22,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
910365113,00018,91036511300018,O,2021-08-04,,,8121ZZ,2022-02-16T04:21:22,true,1,,,,,LIEU DIT HOTEL FOUQUET,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,2021-08-04,A,,,,,81.21Z,NAFRev2,N,-0.798626,49.050142,0.91,street,Impasse Hôtel Fouquet 14240 Les Loges,14374_w8bbl3,G,IMPASSE HOTEL FOUQUET,
919295048,00012,91929504800012,O,2022-10-01,,,,2022-09-22T16:06:39,true,1,,,,,LA CHEVALERIE,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,EPICERIE ANGEL,47.81Z,NAFRev2,N,-0.820055,49.048161,0.91,street,Impasse de La Chevalerie 14240 Les Loges,14374_b9egzi,G,IMPASSE DE LA CHEVALERIE,
937010098,00013,93701009800013,O,,NN,,,,true,1,,,,,,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,1988-02-11,F,,,,,67.07,NAP,N,,,0,,,,,,
952532091,00016,95253209100016,O,2023-05-15,,,,2023-06-03T13:20:42,true,1,,,,,HOTEL HUVET,14240,LES LOGES,,,14374,,,,,,,,,,,,,,,,,,,2023-05-15,A,,,,,01.49Z,NAFRev2,N,-0.798626,49.050142,0.54,street,Impasse Hôtel Fouquet 14240 Les Loges,14374_w8bbl3,G,IMPASSE HOTEL FOUQUET,
981645476,00012,98164547600012,P,2024-01-01,,,,2023-11-17T08:26:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LES LOGES,,[ND],14374,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-01-01,A,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
