id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1130797,2019-01-03,000001,Vente,137750,27,,RUE DE LA REPUBLIQUE,0460,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AC0268,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,107,0.355229,49.531365
2019-1130832,2019-01-03,000001,Vente,82500,,,LE VAL BUDEL,B029,76430,76647,Saint-Romain-de-Colbosc,76,,,766470000A0490,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,631,0.354134,49.52953
2019-1130918,2019-01-15,000001,Vente,89000,1,,IMP DE LA GRANGE,0329,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AB0493,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,770,0.347093,49.532256
2019-1130922,2019-01-28,000001,Vente,80000,,,LE FRESCOT,B017,76430,76647,Saint-Romain-de-Colbosc,76,,,766470000A0429,,,,,,,,,,,,,0,,,,,P,prés,,,1200,0.343772,49.533545
2019-1130974,2019-01-17,000001,Vente,177675,21,,CHE DES DAMETTES,0136,76430,76647,Saint-Romain-de-Colbosc,76,,,766470000C0454,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,78,0.372378,49.539474
2019-1130974,2019-01-17,000001,Vente,177675,21,,CHE DES DAMETTES,0136,76430,76647,Saint-Romain-de-Colbosc,76,,,766470000C0454,,,,,,,,,,,,,0,1,Maison,123,5,VE,vergers,,,909,0.372378,49.539474
2019-1131002,2019-01-22,000001,Vente,315000,5002,,RTE DE GODERVILLE,0325,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AD0641,,,,,,,,,,,,,0,1,Maison,167,5,J,jardins,,,517,0.356105,49.533846
2019-1131002,2019-01-22,000001,Vente,315000,5002,,RTE DE GODERVILLE,0325,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AD0641,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,500,0.356105,49.533846
2019-1131003,2019-02-15,000001,Vente,153000,,,PL MARECHAL FOCH,0420,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AD0712,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.359248,49.528791
2019-1131003,2019-02-15,000001,Vente,153000,20,,PL MARECHAL FOCH,0420,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AD0713,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,44,0.359229,49.528718
2019-1131003,2019-02-15,000001,Vente,153000,,,PL MARECHAL FOCH,0420,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AD0714,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.359117,49.528694
2019-1131050,2019-02-05,000001,Vente,275000,5001,,CHE DE LA MARE DES VALLEES,0402,76430,76647,Saint-Romain-de-Colbosc,76,,,766470000C1073,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1000,0.358972,49.534856
2019-1131050,2019-02-05,000001,Vente,275000,,,LA CROIX LETERQUE,B009,76430,76647,Saint-Romain-de-Colbosc,76,,,766470000C1079,,,,,,,,,,,,,0,,,,,P,prés,,,393,0.3595,49.534839
2019-1131070,2019-02-06,000001,Vente,85000,5,,ALL CLAUDE LEVI-STRAUSS,0135,76430,76647,Saint-Romain-de-Colbosc,76,,,766470000C1242,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,236,0.360675,49.534091
2019-1131071,2019-02-06,000001,Vente,138000,6906,,RUE DU BASSIN,0080,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AD0620,,,22,55.8,,,,,,,,,1,2,Appartement,59,4,,,,,,0.357784,49.531022
2019-1131071,2019-02-06,000001,Vente,138000,6906,,RUE DU BASSIN,0080,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AD0620,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.357784,49.531022
2019-1131106,2019-02-05,000001,Vente,65000,13,B,RTE DE LA GARE,0300,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AB0125,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,216,0.352571,49.533956
2019-1131161,2019-02-08,000001,Vente,125000,150,,RTE D ETAINHUS,0583,76430,76647,Saint-Romain-de-Colbosc,76,,,766470000A0437,,,,,,,,,,,,,0,1,Maison,162,6,VE,vergers,,,6559,0.349522,49.539072
2019-1131161,2019-02-08,000001,Vente,125000,150,,RTE D ETAINHUS,0583,76430,76647,Saint-Romain-de-Colbosc,76,,,766470000A0437,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,500,0.349522,49.539072
2019-1131175,2019-02-20,000001,Vente,139000,5996,,RTE DE LA GARE,0300,76430,76647,Saint-Romain-de-Colbosc,76,,,766470000A0030,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,401,0.349081,49.53678
2019-1131220,2019-02-21,000001,Vente,200000,99,,LOT LES HAUTS DE ST MICHEL,A022,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AH0232,,,,,,,,,,,,,0,1,Maison,98,5,AB,terrains a bâtir,,,572,0.36324,49.518966
2019-1131221,2019-02-15,000001,Vente,108000,25,,RUE DE LA REPUBLIQUE,0460,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AC0686,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,173,0.355314,49.531321
2019-1131364,2019-03-14,000001,Vente,15000,1,,RUE GROSMESNIL,0359,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AC0433,,,3,,,,,,,,,,1,,,,,S,sols,,,7,0.358041,49.528524
2019-1131377,2019-03-01,000001,Vente,80100,,,LE VAL BUDEL,B029,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000ZA0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,607,0.350313,49.528729
2019-1131403,2019-03-27,000001,Vente,72000,,,SAINT MICHEL,B028,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AH0525,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,497,0.356016,49.525608
2019-1131440,2019-03-08,000001,Vente,74000,,,SAINT MICHEL,B028,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AH0481,,,,,,,,,,,,,0,,,,,P,prés,,,502,0.358897,49.525566
2019-1131442,2019-03-18,000001,Vente,78000,,,SAINT MICHEL,B028,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AH0489,,,,,,,,,,,,,0,,,,,P,prés,,,657,0.357376,49.525186
2019-1131467,2019-03-15,000001,Vente,76000,,,LE VAL BUDEL,B029,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000ZA0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,0.351033,49.528918
2019-1131468,2019-03-15,000001,Vente,65000,,,LE BOIS DE SAINT ROMAIN,B002,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000ZI0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,0.366075,49.529291
2019-1131480,2019-03-21,000001,Vente,98000,4,,IMP DE LA GRANGE,0329,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AB0491,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,0.34633,49.532597
2019-1131510,2019-03-20,000001,Vente,122500,60,,RUE DE LA REPUBLIQUE,0460,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AC0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,73,0.355848,49.531185
2019-1131510,2019-03-20,000001,Vente,122500,60,,RUE DE LA REPUBLIQUE,0460,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AC0052,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,73,0.355848,49.531185
2019-1131510,2019-03-20,000001,Vente,122500,60,,RUE DE LA REPUBLIQUE,0460,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AC0052,,,,,,,,,,,,,0,2,Appartement,52,1,S,sols,,,73,0.355848,49.531185
2019-1131519,2019-03-29,000001,Vente,85000,,,LE BOIS DE SAINT ROMAIN,B002,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000ZI0073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,592,0.366412,49.527438
2019-1131540,2019-03-25,000001,Vente,145000,,,RUE DUBOIS,0200,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AC0278,,,18,57.43,51,,,,,,,,2,2,Appartement,53,2,,,,,,0.354778,49.53139
2019-1131540,2019-03-25,000001,Vente,145000,,,RUE DUBOIS,0200,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AC0278,,,18,57.43,51,,,,,,,,2,2,Appartement,57,2,,,,,,0.354778,49.53139
2019-1131585,2019-03-29,000001,Vente,65000,,,SAINT MICHEL,B028,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AH0496,,,,,,,,,,,,,0,,,,,P,prés,,,304,0.358078,49.524927
2019-1131588,2019-03-29,000001,Vente,1087410,,,LE VAL BUDEL,B029,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000ZA0117,,,,,,,,,,,,,0,,,,,P,prés,,,3625,0.349944,49.527419
2019-1131588,2019-03-29,000001,Vente,1087410,,,LE VAL BUDEL,B029,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000ZA0117,,,,,,,,,,,,,0,,,,,T,terres,,,10874,0.349944,49.527419
2019-1131588,2019-03-29,000001,Vente,1087410,,,LE VAL BUDEL,B029,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000ZA0117,,,,,,,,,,,,,0,,,,,T,terres,,,21748,0.349944,49.527419
2019-1131602,2019-04-12,000001,Vente,270000,39,,AV MAL DE LATTRE DE TASSIGNY,0419,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AB0467,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,500,0.352605,49.53271
2019-1131602,2019-04-12,000001,Vente,270000,39,,AV MAL DE LATTRE DE TASSIGNY,0419,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AB0467,,,,,,,,,,,,,0,1,Maison,164,6,J,jardins,,,1092,0.352605,49.53271
2019-1131602,2019-04-12,000001,Vente,270000,39,A,AV MAL DE LATTRE DE TASSIGNY,0419,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AB0468,,,,,,,,,,,,,0,,,,,J,jardins,,,844,0.352416,49.532719
2019-1131614,2019-04-08,000001,Vente,84000,,,LE VAL BUDEL,B029,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000ZA0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,826,0.350679,49.527949
2019-1131631,2019-04-01,000001,Vente,179000,37,,RUE GEORGES GRIMM,0320,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AD0050,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,,,811,0.360291,49.531266
2019-1131631,2019-04-01,000001,Vente,179000,37,,RUE GEORGES GRIMM,0320,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AD0050,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,108,0.360291,49.531266
2019-1131631,2019-04-01,000001,Vente,179000,,,RUE GEORGES GRIMM,0320,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AD0051,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.360151,49.531162
2019-1131676,2019-04-26,000001,Vente,71400,,,SAINT MICHEL,B028,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AH0524,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,473,0.356285,49.525702
2019-1131698,2019-04-26,000001,Vente,78400,,,SAINT MICHEL,B028,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AH0465,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.354563,49.525439
2019-1131698,2019-04-26,000001,Vente,78400,,,SAINT MICHEL,B028,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AH0530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,681,0.354633,49.525621
2019-1131729,2019-04-12,000001,Vente,112000,23,,RUE DU BASSIN,0080,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AD0215,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,982,0.359054,49.53254
2019-1131738,2019-05-07,000001,Vente,1,2,,RUE RENEE DE LA BOUTRESSE,0440,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AC0919,,,,,,,,,,,,,0,,,,,S,sols,,,101,0.355178,49.527105
2019-1131738,2019-05-07,000001,Vente,1,2,,RUE RENEE DE LA BOUTRESSE,0440,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AC0920,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.355089,49.526831
2019-1131752,2019-04-15,000001,Vente,78000,23,,RUE FELIX FAURE,0260,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AC0092,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,41,0.357583,49.529953
2019-1131752,2019-04-15,000001,Vente,78000,,,LE BOURG,B003,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AC0426,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.357557,49.529971
2019-1131761,2019-04-18,000001,Vente,205000,6891,,LE BOURG,B003,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AD0541,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,683,0.361872,49.528799
2019-1131774,2019-04-17,000001,Vente,250000,,,HAMEAU DE SOTTEVILLE,B021,76430,76647,Saint-Romain-de-Colbosc,76,,,766470000C0734,,,,,,,,,,,,,0,,,,,S,sols,,,635,0.372489,49.537035
2019-1131774,2019-04-17,000001,Vente,250000,1000,,RTE DE LA CHAPELLE,0122,76430,76647,Saint-Romain-de-Colbosc,76,,,766470000C0735,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,522,0,S,sols,,,1300,0.372301,49.536953
2019-1131774,2019-04-17,000001,Vente,250000,1000,,RTE DE LA CHAPELLE,0122,76430,76647,Saint-Romain-de-Colbosc,76,,,766470000C0735,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,522,0,P,prés,,,3721,0.372301,49.536953
2019-1131774,2019-04-17,000001,Vente,250000,1000,,RTE DE LA CHAPELLE,0122,76430,76647,Saint-Romain-de-Colbosc,76,,,766470000C0735,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1614,0,P,prés,,,3721,0.372301,49.536953
2019-1131774,2019-04-17,000001,Vente,250000,1000,,RTE DE LA CHAPELLE,0122,76430,76647,Saint-Romain-de-Colbosc,76,,,766470000C0735,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1614,0,S,sols,,,1300,0.372301,49.536953
2019-1131774,2019-04-17,000001,Vente,250000,,,HAMEAU DE SOTTEVILLE,B021,76430,76647,Saint-Romain-de-Colbosc,76,,,766470000C1002,,,,,,,,,,,,,0,,,,,T,terres,,,1858,0.371675,49.537297
2019-1131797,2019-04-23,000001,Vente,81500,,,LE VAL BUDEL,B029,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000ZA0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,706,0.348624,49.527941
2019-1131807,2019-04-24,000001,Vente,79500,,,LE VAL BUDEL,B029,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000ZA0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,607,0.350005,49.528738
2019-1131849,2019-04-24,000001,Vente,199000,9,,RUE DE LA CROIX LETERQUE,0134,76430,76647,Saint-Romain-de-Colbosc,76,,,766470000C1212,,,16,64.49,203,,505,,,,,,3,2,Appartement,62,3,,,,,,0.361916,49.533222
2019-1131910,2019-05-22,000001,Vente,75000,,,SAINT MICHEL,B028,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AH0520,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,475,0.356005,49.526059
2019-1131925,2019-05-24,000001,Vente,245000,23,,ALL ARTHUR HONEGGER,0065,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AH0126,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,634,0.364382,49.520759
2019-1131925,2019-05-24,000001,Vente,245000,,,L HOSPICE,B022,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AH0258,,,,,,,,,,,,,0,,,,,P,prés,,,248,0.364102,49.520711
2019-1131934,2019-05-16,000001,Vente,153000,9001,,RUE DE LA REPUBLIQUE,0460,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AC0054,,,10,,9,80.74,,,,,,,2,2,Appartement,81,4,,,,,,0.356105,49.531044
2019-1131934,2019-05-16,000001,Vente,153000,9001,,RUE DE LA REPUBLIQUE,0460,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AC0054,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.356105,49.531044
2019-1131936,2019-05-10,000001,Vente,245000,3,,RUE DES BUHOTS,0108,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000ZI0182,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,192,0.366197,49.528264
2019-1131936,2019-05-10,000001,Vente,245000,3,,RUE DES BUHOTS,0108,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000ZI0187,,,,,,,,,,,,,0,,,,,S,sols,,,185,0.366131,49.528288
2019-1131967,2019-05-29,000001,Vente,1000000,2,,RUE ANTOINE DE SAINT EXUPERY,0347,76430,76647,Saint-Romain-de-Colbosc,76,,,766470000C0971,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,381,0,S,sols,,,4022,0.355065,49.539038
2019-1131981,2019-05-20,000001,Vente,278000,1,,RUE DES BUHOTS,0108,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000ZI0186,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,368,0.365851,49.528232
2019-1131999,2019-05-29,000001,Vente,82000,,,LE VAL BUDEL,B029,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000ZA0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,715,0.351746,49.527811
2019-1132002,2019-05-17,000001,Vente,50000,,,SAINT MICHEL,B028,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AH0484,,,,,,,,,,,,,0,,,,,P,prés,,,391,0.3583,49.525473
2019-1132005,2019-05-22,000001,Vente,120600,10,,RUE ROBERT DUBUC,0465,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AD0179,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,147,0.357434,49.53064
2019-1132062,2019-06-19,000001,Vente,80000,27,,ALL DE SEINE,0500,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AC0963,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,587,0.356432,49.526538
2019-1132069,2019-05-20,000001,Vente,50000,,,SAINT MICHEL,B028,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AH0483,,,,,,,,,,,,,0,,,,,P,prés,,,391,0.358486,49.525494
2019-1132070,2019-05-23,000001,Vente,77500,,,LE BOIS DE SAINT ROMAIN,B002,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000ZI0017,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,0.365204,49.5265
2019-1132072,2019-05-24,000001,Vente,82500,19,,RUE DU VERGER,0589,76430,76647,Saint-Romain-de-Colbosc,76,,,766470000A0477,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,77,0.354175,49.530168
2019-1132072,2019-05-24,000001,Vente,82500,,,LE VAL BUDEL,B029,76430,76647,Saint-Romain-de-Colbosc,76,,,766470000A0486,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,0.354042,49.530148
2019-1132094,2019-06-14,000001,Vente,80000,,,LE VAL BUDEL,B029,76430,76647,Saint-Romain-de-Colbosc,76,,,766470000A0493,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,577,0.354056,49.529054
2019-1132114,2019-06-19,000001,Vente,85400,,,SAINT MICHEL,B028,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AH0544,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,0.355679,49.525759
2019-1132115,2019-06-20,000001,Vente,79000,20,,ALL DE SEINE,0500,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AC0955,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,0.355473,49.526721
2019-1132116,2019-06-20,000001,Vente,71400,,,SAINT MICHEL,B028,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AH0522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,474,0.356166,49.525879
2019-1132200,2019-06-25,000001,Vente,123000,,,RUE ELISEE LECAT,0220,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AC0637,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.356651,49.528777
2019-1132200,2019-06-25,000001,Vente,123000,,,RUE ELISEE LECAT,0220,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AC0637,,,117,88.65,,,,,,,,,1,2,Appartement,86,4,,,,,,0.356651,49.528777
2019-1132221,2019-06-25,000001,Vente,237439.2,,,LE CHATEAU DE GROMESNIL,B007,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AE0307,,,,,,,,,,,,,0,,,,,P,prés,,,4826,0.350307,49.520842
2019-1132222,2019-06-25,000002,Vente,,,,LE CHATEAU DE GROMESNIL,B007,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AE0307,,,,,,,,,,,,,0,,,,,P,prés,,,4826,0.350307,49.520842
2019-1132271,2019-06-26,000001,Vente,180000,10,,RUE DUBOIS,0200,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AC0278,,,2,104.87,,,,,,,,,1,2,Appartement,123,4,,,,,,0.354778,49.53139
2019-1132299,2019-06-25,000001,Vente,171855.6,,,LE CHATEAU DE GROMESNIL,B007,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AE0306,,,,,,,,,,,,,0,,,,,P,prés,,,3493,0.349452,49.520848
2019-1132300,2019-06-25,000002,Vente,,,,LE CHATEAU DE GROMESNIL,B007,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AE0306,,,,,,,,,,,,,0,,,,,P,prés,,,3493,0.349452,49.520848
2019-1132309,2019-07-02,000001,Vente,134900,,,RUE ELISEE LECAT,0220,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AC0637,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.356651,49.528777
2019-1132309,2019-07-02,000001,Vente,134900,,,RUE ELISEE LECAT,0220,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AC0637,,,52,88.76,,,,,,,,,1,2,Appartement,88,4,,,,,,0.356651,49.528777
2019-1132310,2019-07-03,000001,Vente,98800,,,RUE ELISEE LECAT,0220,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AC0637,,,71,70.85,,,,,,,,,1,2,Appartement,70,3,,,,,,0.356651,49.528777
2019-1132314,2019-07-02,000001,Vente,260000,5019,,HAMEAU D ENFER,B020,76430,76647,Saint-Romain-de-Colbosc,76,,,766470000C1030,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,500,0.384607,49.537256
2019-1132314,2019-07-02,000001,Vente,260000,5019,,HAMEAU D ENFER,B020,76430,76647,Saint-Romain-de-Colbosc,76,,,766470000C1030,,,,,,,,,,,,,0,1,Maison,122,3,P,prés,,,2152,0.384607,49.537256
2019-1132364,2019-07-08,000001,Vente,145000,5398,,HAMEAU D ENFER,B020,76430,76647,Saint-Romain-de-Colbosc,76,,,766470000C0985,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,352,0.375751,49.532411
2019-1132364,2019-07-08,000001,Vente,145000,,,HAMEAU D ENFER,B020,76430,76647,Saint-Romain-de-Colbosc,76,,,766470000C0987,,,,,,,,,,,,,0,,,,,S,sols,,,61,0.37579,49.532286
2019-1132366,2019-07-05,000001,Vente,80000,46,,RUE DE LA REPUBLIQUE,0460,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AC0056,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,84,0.356196,49.530957
2019-1132430,2019-07-10,000001,Vente,100400,,,RUE ELISEE LECAT,0220,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AC0637,,,56,69.84,,,,,,,,,1,2,Appartement,69,3,,,,,,0.356651,49.528777
2019-1132430,2019-07-10,000001,Vente,100400,,,RUE ELISEE LECAT,0220,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AC0637,,,182,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.356651,49.528777
2019-1132440,2019-06-24,000001,Vente,60000,,,SAINT MICHEL,B028,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AH0485,,,,,,,,,,,,,0,,,,,P,prés,,,391,0.35811,49.525434
2019-1132500,2019-07-12,000001,Vente,81400,,,LE VAL BUDEL,B029,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000ZA0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,708,0.349222,49.52794
2019-1132522,2019-07-10,000001,Vente,79100,,,LE VAL BUDEL,B029,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000ZA0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,593,0.34857,49.529269
2019-1132552,2019-07-23,000001,Vente,74000,,,SAINT MICHEL,B028,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AH0466,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.354295,49.525483
2019-1132552,2019-07-23,000001,Vente,74000,,,SAINT MICHEL,B028,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AH0547,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,809,0.354298,49.525629
2019-1132569,2019-08-01,000001,Vente,121300,,,RUE ELISEE LECAT,0220,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AC0637,,,60,87.42,,,,,,,,,1,2,Appartement,87,4,,,,,,0.356651,49.528777
2019-1132569,2019-08-01,000001,Vente,121300,,,RUE ELISEE LECAT,0220,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AC0637,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.356651,49.528777
2019-1132574,2019-07-29,000001,Vente,255730,1,,RUE DE LA PLAINE,0429,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AH0481,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,502,0.358897,49.525566
2019-1132577,2019-07-26,000001,Vente,111800,,,RUE ELISEE LECAT,0220,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AC0637,,,55,71.06,,,,,,,,,1,2,Appartement,70,3,,,,,,0.356651,49.528777
2019-1132577,2019-07-26,000001,Vente,111800,,,RUE ELISEE LECAT,0220,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AC0637,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.356651,49.528777
2019-1132578,2019-07-31,000001,Vente,113000,,,RUE ELISEE LECAT,0220,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AC0637,,,61,71.05,,,,,,,,,1,2,Appartement,56,3,,,,,,0.356651,49.528777
2019-1132578,2019-07-31,000001,Vente,113000,,,RUE ELISEE LECAT,0220,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AC0637,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.356651,49.528777
2019-1132653,2019-07-26,000001,Vente,28500,,,LE MOULIN ROSE,B026,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000ZB0004,,,,,,,,,,,,,0,,,,,P,prés,,,178,0.337456,49.538802
2019-1132653,2019-07-26,000001,Vente,28500,,,LE MOULIN ROSE,B026,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000ZB0005,,,,,,,,,,,,,0,,,,,P,prés,,,4940,0.337702,49.538436
2019-1132654,2019-07-16,000001,Vente,227000,6906,,RUE DU BASSIN,0080,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AD0620,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.357784,49.531022
2019-1132654,2019-07-16,000001,Vente,227000,6906,,RUE DU BASSIN,0080,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AD0620,,,20,79.58,,,,,,,,,1,2,Appartement,78,4,,,,,,0.357784,49.531022
2019-1132662,2019-07-29,000001,Vente,78000,,,SAINT MICHEL,B028,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AH0487,,,,,,,,,,,,,0,,,,,P,prés,,,466,0.357508,49.525442
2019-1132715,2019-07-30,000001,Vente,160000,5,,RUE ALBERT GIBET,0048,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AD0725,,,122,44.92,246,,247,,,,,,3,2,Appartement,44,2,,,,,,0.360212,49.52871
2019-1132716,2019-07-29,000001,Vente,85000,69,,D 6015,0430,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AD0270,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,212,0.359505,49.534369
2019-1132716,2019-07-29,000001,Vente,85000,,,AV MAL DE LATTRE DE TASSIGNY,0419,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AD0770,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.359438,49.534403
2019-1132767,2019-08-19,000001,Vente,78400,31,,RUE DU COURTIL,0132,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AC0961,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,581,0.35577,49.526477
2019-1132776,2019-08-02,000001,Vente,121200,,,RUE ELISEE LECAT,0220,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AC0637,,,40,87.57,,,,,,,,,1,2,Appartement,85,4,,,,,,0.356651,49.528777
2019-1132776,2019-08-02,000001,Vente,121200,,,RUE ELISEE LECAT,0220,76430,76647,Saint-Romain-de-Colbosc,76,,,76647000AC0637,,,194,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.356651,49.528777