siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001670,00137,13000167000137,O,2006-03-16,,,,2019-11-14T14:00:52,false,2,,,,,BASE EQUIPEMENT,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2008-01-01,A,BD PUYMORENS,,,,84.13Z,NAFRev2,N,3.1255405,47.0462817,0.73,poi.company,France Equipement (Entreprise) Varennes-Vauzelles,https://osm.org/way/282541929,G,,
216601476,00015,21660147600015,O,1983-03-01,02,2021,,2024-01-25T13:15:10,true,4,HOTEL DE VILLE,1,,PL,DE LA MAIRIE,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.831581,42.548281,0.83,housenumber,1 Place de la Mairie 66760 Porté-Puymorens,66147_1520_00001,G,1 PLACE DE LA MAIRIE,
216601476,00031,21660147600031,O,1983-12-21,NN,,,2019-11-14T14:00:52,false,4,,,,PL,DE LA MAIRIE,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2011-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.831616,42.548217,0.82,street,Place de la Mairie 66760 Porté-Puymorens,66147_1520,G,PLACE DE LA MAIRIE,
216601476,00049,21660147600049,O,1993-05-18,NN,,,2019-11-14T14:00:52,false,3,,,,,,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA RIVIERE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
256601394,00016,25660139400016,O,1991-08-13,NN,,,2019-11-14T14:00:52,true,3,MAIRIE,,,,,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2007-12-28,F,,,,,70.1C,NAFRev1,N,1.831616,42.548217,0.9,street,Place de la Mairie 66760 Porté-Puymorens,66147_1520,D,PLACE DE LA MAIRIE,
266600915,00018,26660091500018,O,1995-12-25,,,,2019-11-14T14:00:52,true,2,,,,,MAIRIE,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.831616,42.548217,0.9,street,Place de la Mairie 66760 Porté-Puymorens,66147_1520,G,PLACE DE LA MAIRIE,
266601905,00018,26660190500018,O,1995-12-25,,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.831616,42.548217,0.9,street,Place de la Mairie 66760 Porté-Puymorens,66147_1520,G,PLACE DE LA MAIRIE,
302049028,00350,30204902800350,O,2019-07-10,,,,2023-02-14T08:33:38,false,2,,9,,RUE,DE LA COUME D OR,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2023-02-10,A,,,,,55.20Z,NAFRev2,O,1.829909,42.550417,0.71,housenumber,9 Rue Coume d’Or 66760 Porté-Puymorens,66147_0590_00009,G,9 RUE COUME D OR,
305022352,00010,30502235200010,O,,NN,,,2019-11-14T14:00:52,true,1,,8,,RUE,DANTON,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,1994-06-26,F,,,,,62.46,NAP,N,1.831851,42.549473,0.51,housenumber,8 Rue Coume d’Or 66760 Porté-Puymorens,66147_0590_00008,G,8 RUE COUME D OR,
311715262,00037,31171526200037,O,1990-07-01,NN,,,2022-09-19T09:36:26,false,5,CHALET COUME D OR,44,,RTE,DES LACS,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,86.90E,NAFRev2,N,1.836966,42.549027,0.86,housenumber,44 Route des Lacs 66760 Porté-Puymorens,66147_1350_00044,G,44 ROUTE DES LACS,
311976674,00011,31197667400011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,CHALET CASTEL ISARD,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,1988-06-25,F,,,,,81.11,NAP,N,,,0,,,,,,
312962145,00032,31296214500032,O,1993-01-01,NN,,,2019-11-14T14:00:52,false,3,ECOLE DE SKI FRANCAISE,,,,,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
313138448,00011,31313844800011,O,1978-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,RTE,NATIONALE 20,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,1.828492,42.544649,0.75,locality,Route Nationale N°20 66760 Porté-Puymorens,66147_1800,G,ROUTE NATIONALE NDEG20,
313450272,00080,31345027200080,P,2019-04-04,,,,2023-01-17T12:04:15,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PORTE-PUYMORENS,,[ND],66147,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
317467157,00044,31746715700044,O,2005-06-22,,,,2021-02-23T10:42:24,true,2,,,,RTE,NATIONALE 20,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,1.828492,42.544649,0.75,locality,Route Nationale N°20 66760 Porté-Puymorens,66147_1800,G,ROUTE NATIONALE NDEG20,
317522001,00013,31752200100013,O,1979-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,RTE,NATIONALE,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,1.828492,42.544649,0.84,locality,Route Nationale N°20 66760 Porté-Puymorens,66147_1800,G,ROUTE NATIONALE NDEG20,
317731255,00012,31773125500012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,,,0,,,,,,
317958429,00019,31795842900019,O,,,,,2019-11-14T14:00:52,true,1,,,,,,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
319007951,00019,31900795100019,O,,,,,2019-11-14T14:00:52,true,1,,,,,,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,,,0,,,,,,
322372210,00011,32237221000011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,NATIONALE,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,81.21,NAP,N,1.828492,42.544649,0.84,locality,Route Nationale N°20 66760 Porté-Puymorens,66147_1800,G,ROUTE NATIONALE NDEG20,
324112200,00021,32411220000021,O,1987-05-01,,,,2023-03-21T11:35:10,true,6,,2,,RUE,DU RUISSEAU,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,47.99A,NAFRev2,N,1.831793,42.548342,0.93,housenumber,2 Rue du Ruisseau 66760 Porté-Puymorens,66147_2460_00002,G,2 RUE DU RUISSEAU,
326501897,00010,32650189700010,O,,,,,2019-11-14T14:00:52,true,1,,,,,,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,,,0,,,,,,
327629309,00011,32762930900011,O,1983-04-01,,,,2019-11-14T14:00:52,true,4,,,,,,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
329090997,00019,32909099700019,O,1984-01-01,NN,,,2021-05-19T03:34:31,true,5,,,,,LA TRAMONTANE,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,3.1053575,42.516631,0.89,poi.restaurant,La Tramontane (Restaurant) Port-Vendres,https://osm.org/node/1318768406,G,,
330103243,00037,33010324300037,O,2008-01-01,,,,2019-11-14T14:00:52,true,2,,,,,ESF PORTE PUYMORENS,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2008-02-27,F,,,,,85.51Z,NAFRev2,N,1.806315,42.54864,0.78,street,Coma de l'Estagnol 66760 Porté-Puymorens,66147_B007,G,COMA DE L ESTAGNOL,
330128562,00015,33012856200015,O,1984-06-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
331356584,00028,33135658400028,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,HOTEL DU COL,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,1989-04-25,F,,,,,64.47,NAP,N,6.4385225,43.528924,0.9,poi.hotel,Hôtel du Col de l'Ange Draguignan,https://osm.org/relation/7197797,G,,
331427047,00039,33142704700039,O,2013-02-24,,,,2019-11-14T14:00:52,true,2,,,,,LA VIGNOLLE,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2013-03-09,F,ESF,,,,85.51Z,NAFRev2,N,1.81305,42.554458,0.75,street,Route de la Vignole 66760 Porté-Puymorens,66147_2760,G,ROUTE DE LA VIGNOLE,
332180405,00018,33218040500018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
333300838,00054,33330083800054,O,2001-08-01,,,,2019-11-14T14:00:52,true,3,,,,,HOTEL DU COL,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.1A,NAFRev1,O,6.4385225,43.528924,0.9,poi.hotel,Hôtel du Col de l'Ange Draguignan,https://osm.org/relation/7197797,G,,
334556206,00053,33455620600053,O,1986-01-01,NN,,,2022-04-01T15:23:37,false,5,,,,,BASE RELAI,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,94.20Z,NAFRev2,O,,,0,,,,,,
334851664,00196,33485166400196,O,1992-06-01,NN,,,2019-11-14T14:00:52,false,3,,,,,TUNNEL PUYMORENS,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2007-12-25,F,,,,,45.1A,NAFRev1,N,1.834341,42.548772,0.65,street,Los Camps Del Ceill 66760 Porté-Puymorens,66147_B026,G,LOS CAMPS DEL CEILL,
338888696,00030,33888869600030,P,1998-07-11,,,,2019-11-14T14:00:52,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PORTE-PUYMORENS,,[ND],66147,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-01-01,F,[ND],[ND],[ND],[ND],55.3B,NAF1993,N,,,0,,,,,,
339354201,00024,33935420100024,O,1998-02-15,,,,2019-11-14T14:00:52,true,3,ECOLE SKI FRANCAIS,,,,,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
339495194,00013,33949519400013,O,1983-11-01,NN,,,2019-11-14T14:00:52,true,5,,,,,,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
339556474,00031,33955647400031,O,2008-01-01,,,,2019-11-14T14:00:52,true,3,ESF PORTE PUYMORENS,,,,ESF PORTE PUYMORENS,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2008-12-05,A,,,,,85.51Z,NAFRev2,N,1.806315,42.54864,0.78,street,Coma de l'Estagnol 66760 Porté-Puymorens,66147_B007,G,COMA DE L ESTAGNOL,
340792753,00014,34079275300014,O,1987-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
341227288,00014,34122728800014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.01,NAP,N,,,0,,,,,,
341754075,00149,34175407500149,O,1994-07-01,NN,,,2019-11-14T14:00:52,false,3,,,,,COL DE PUYMORENS,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2E,NAF1993,O,1.806315,42.54864,0.8,street,Coma de l'Estagnol 66760 Porté-Puymorens,66147_B007,G,COMA DE L ESTAGNOL,
341754075,00156,34175407500156,O,1995-01-01,,,,2019-11-14T14:00:52,false,4,CHALET DE MONTAGNE,,,,LA FOL DE L'HERAULT,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.2E,NAF1993,N,1.802793,42.554559,0.35,locality,Bach de l'Orry de la Vigno 66760 Porté-Puymorens,66147_B001,G,BACH DE L ORRY DE LA VIGNO,
343156485,00017,34315648500017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,NATIONALE,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,55.3A,NAF1993,N,1.828492,42.544649,0.84,locality,Route Nationale N°20 66760 Porté-Puymorens,66147_1800,G,ROUTE NATIONALE NDEG20,
349574939,00022,34957493900022,O,1989-01-01,01,2021,,2023-11-30T10:29:58,false,4,,,,,,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
350433066,00015,35043306600015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,NATIONALE,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,1989-11-29,F,,,,,55.3A,NAF1993,N,1.828492,42.544649,0.84,locality,Route Nationale N°20 66760 Porté-Puymorens,66147_1800,G,ROUTE NATIONALE NDEG20,
350501995,00012,35050199500012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,LOS PRATS DE DEJOUS,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4D,NAF1993,O,1.829608,42.546866,0.93,street,Los Prats de Dejous 66760 Porté-Puymorens,66147_B028,G,LOS PRATS DE DEJOUS,
350889234,00018,35088923400018,P,1989-01-05,NN,,,2019-11-14T14:00:52,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PORTE-PUYMORENS,,[ND],66147,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-01-01,F,[ND],[ND],[ND],[ND],92.6C,NAFRev1,N,,,0,,,,,,
351290218,00012,35129021800012,O,1989-07-01,NN,,,2019-11-14T14:00:52,false,4,,,,PL,DE LA MAIRIE,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2000-07-03,F,,,,,92.6C,NAF1993,N,1.831616,42.548217,0.82,street,Place de la Mairie 66760 Porté-Puymorens,66147_1520,G,PLACE DE LA MAIRIE,
377508684,00018,37750868400018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,NATIONALE 20,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,1996-07-20,F,,,,,70.2A,NAF1993,N,1.828492,42.544649,0.75,locality,Route Nationale N°20 66760 Porté-Puymorens,66147_1800,G,ROUTE NATIONALE NDEG20,
378561831,00025,37856183100025,O,1992-01-01,,,,2019-11-14T14:00:52,true,3,,,,RTE,DES LACS,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,80.4C,NAF1993,N,1.832921,42.548082,0.85,street,Route des Lacs 66760 Porté-Puymorens,66147_1350,G,ROUTE DES LACS,
380622118,00012,38062211800012,O,1991-01-01,NN,,,2019-11-14T14:00:52,false,6,ECOLE DE SKI,,,,ECOLE DE SKI,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2008-12-20,A,ESF,,,,85.51Z,NAFRev2,N,6.3652467,45.4189335,0.91,poi.school,École de ski Saint-François-Longchamp,https://osm.org/node/2665536152,G,,
380622118,00020,38062211800020,O,2002-07-02,NN,,,2019-11-14T14:00:52,true,3,CAMP DEL PRAT RD1,,,,,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,1.83751,42.54859,0.51,street,Camp Del Roc 66760 Porté-Puymorens,66147_2420,D,CAMP DEL ROC,
382664423,00011,38266442300011,O,1991-07-24,02,2021,,2023-12-05T11:00:37,true,4,,,,,LA VIGNOLE,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.81305,42.554458,0.91,street,Route de la Vignole 66760 Porté-Puymorens,66147_2760,G,ROUTE DE LA VIGNOLE,
383788536,00019,38378853600019,O,1991-12-01,02,2021,,2023-11-30T10:21:15,true,4,LE SCHUSS,,,RTE,N 20,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,O,1.828492,42.544649,0.5,locality,Route Nationale N°20 66760 Porté-Puymorens,66147_1800,G,ROUTE NATIONALE NDEG20,
383788536,00027,38378853600027,O,1998-12-01,NN,,,2019-11-14T14:00:52,false,3,,,,,PARKING DE LA VIGNOLE,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,N,1.81305,42.554458,0.6,street,Route de la Vignole 66760 Porté-Puymorens,66147_2760,G,ROUTE DE LA VIGNOLE,
384405163,00013,38440516300013,O,1991-12-19,NN,,,2019-11-14T14:00:52,false,3,,,,,CHALET CASTEL ISARD,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2001-12-01,F,LOCATION MEUBLES CAFETERIA,,,,55.1A,NAF1993,,,,0,,,,,,
384405163,00047,38440516300047,O,2004-07-26,NN,,,2019-11-14T14:00:52,true,7,,,,,ROUTE NATIONALE 20,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2018-12-31,F,LE CASTEL IZARD,,,,55.10Z,NAFRev2,O,1.828492,42.544649,0.83,locality,Route Nationale N°20 66760 Porté-Puymorens,66147_1800,G,ROUTE NATIONALE NDEG20,
387802945,00015,38780294500015,O,1991-07-01,NN,,,2019-11-14T14:00:52,true,3,,,,RTE,DES LACS,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.832921,42.548082,0.85,street,Route des Lacs 66760 Porté-Puymorens,66147_1350,G,ROUTE DES LACS,
388668063,00018,38866806300018,O,1992-09-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
388836504,00018,38883650400018,O,1992-11-01,NN,,,2020-10-21T04:03:04,false,4,,,,RES,LES CERDANS,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,68.20A,NAFRev2,N,1.830707,42.547128,0.62,locality,Residence Cerdans 66760 Porté-Puymorens,66147_A006,G,RESIDENCE CERDANS,
391956349,00016,39195634900016,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.3G,NAF1993,N,,,0,,,,,,
392580577,00048,39258057700048,O,1993-10-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
393813647,00012,39381364700012,O,1994-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,PORTE,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,1996-02-12,F,,,,,55.1A,NAF1993,N,1.831216,42.548128,0.91,street,Le Village 66760 Porté-Puymorens,66147_mh2ant,G,LE VILLAGE,
394030191,00016,39403019100016,O,1993-01-01,01,2021,,2023-11-30T10:24:41,true,4,,,,,,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,O,,,0,,,,,,
394613764,00015,39461376400015,O,1994-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,,ECOLE DE SKI FRANCAISE,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,6.9796598,45.4483614,0.85,poi.information,École de Ski Français (Informations) Val-d'Isère,https://osm.org/node/4631865589,G,,
394860506,00010,39486050600010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,1995-02-24,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
395322100,00052,39532210000052,O,2016-12-07,,,,2020-09-17T19:34:13,true,3,PARCELLE A NUMERO 406,,,,CAMPING MUNICIPAL,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2020-05-30,F,LE PUYMORENS,,,,56.10C,NAFRev2,O,2.196998,44.9625649,0.92,poi.camp_site,Camping municipal Laroquebrou,https://osm.org/way/244693173,G,,
401585070,00014,40158507000014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
401731351,00029,40173135100029,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,LA CLOSE,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,92.6C,NAF1993,N,1.835485,42.549408,0.5,street,Los Camps de la Cot 66760 Porté-Puymorens,66147_B025,G,LOS CAMPS DE LA COT,
401884713,00058,40188471300058,O,2006-02-20,,,,2019-11-14T14:00:52,true,2,,,,,ECOLE DE SKI FRANCAIS,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2006-02-25,F,,,,,92.6C,NAFRev1,N,0.2955565,42.8122913,0.91,poi.school,École de Ski Français Saint-Lary-Soulan,https://osm.org/node/4673056318,G,,
402931273,00013,40293127300013,O,1995-12-01,02,2021,,2023-11-30T10:27:35,true,3,,,,RTE,NATIONALE 2O,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,O,1.828492,42.544649,0.71,locality,Route Nationale N°20 66760 Porté-Puymorens,66147_1800,G,ROUTE NATIONALE NDEG20,
402931273,00021,40293127300021,O,1995-12-01,NN,,,2019-11-14T14:00:52,false,3,,,,LD,LA VIGNOLE,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,N,1.81305,42.554458,0.91,street,Route de la Vignole 66760 Porté-Puymorens,66147_2760,G,ROUTE DE LA VIGNOLE,
403077548,00010,40307754800010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,RTE NATIONALE 20,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,52.4W,NAF1993,N,1.828492,42.544649,0.75,locality,Route Nationale N°20 66760 Porté-Puymorens,66147_1800,G,ROUTE NATIONALE NDEG20,
403269467,00011,40326946700011,O,1995-12-22,02,2021,,2023-11-30T10:27:45,true,3,,,,RTE,NATIONALE,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.828492,42.544649,0.84,locality,Route Nationale N°20 66760 Porté-Puymorens,66147_1800,G,ROUTE NATIONALE NDEG20,
403269467,00029,40326946700029,O,1999-01-01,NN,,,2021-08-27T03:34:28,false,4,,,,LD,LA VIGNOLE,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2021-06-30,A,LES CARLINES,,,,56.10A,NAFRev2,N,1.81305,42.554458,0.91,street,Route de la Vignole 66760 Porté-Puymorens,66147_2760,G,ROUTE DE LA VIGNOLE,
404157398,00029,40415739800029,O,2000-01-20,NN,,,2019-11-14T14:00:52,true,1,,,,,,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2001-03-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
408725059,00013,40872505900013,O,1996-09-01,NN,,,2019-11-14T14:00:52,true,4,,,,LD,LE COL,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1A,NAF1993,O,1.831216,42.548128,0.38,street,Le Village 66760 Porté-Puymorens,66147_mh2ant,G,LE VILLAGE,
410571616,00037,41057161600037,O,2000-01-06,NN,,,2019-11-14T14:00:52,true,5,ESF DE PORTE PUYMORENS,,,,,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,1.806315,42.54864,0.79,street,Coma de l'Estagnol 66760 Porté-Puymorens,66147_B007,D,COMA DE L ESTAGNOL,
410595763,00013,41059576300013,O,1997-01-01,NN,,,2019-11-14T14:00:52,false,4,,21,,RES,LES CERDANS,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2013-10-10,F,,,,,85.51Z,NAFRev2,N,1.830707,42.547128,0.51,locality,Residence Cerdans 66760 Porté-Puymorens,66147_A006,G,RESIDENCE CERDANS,
410939912,00011,41093991200011,O,1997-01-05,NN,,,2019-11-14T14:00:52,true,4,ESF,,,,,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
414244467,00018,41424446700018,O,1997-10-04,NN,,,2019-11-14T14:00:52,true,3,,,,LOT,CAMP DEL ROC,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.837691,42.548687,0.86,street,Lotissement Communal Camp Del Roc 66760 Porté-Puymorens,66147_A004,G,LOT COMMUNAL CAMP DEL ROC,
414849018,00026,41484901800026,O,2009-10-13,,,,2019-11-14T14:00:52,true,4,,11,,RUE,DU CORTAL ROUSSO,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2018-01-13,F,,,,,58.11Z,NAFRev2,N,1.833166,42.548174,0.94,housenumber,11 Rue du Cortal Rousso 66760 Porté-Puymorens,66147_0595_00011,G,11 RUE DU CORTAL ROUSSO,
417778669,00016,41777866900016,O,1998-02-09,,,,2019-11-14T14:00:52,true,1,,,,RES,LES CERDANS,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,52.6D,NAF1993,N,1.830707,42.547128,0.62,locality,Residence Cerdans 66760 Porté-Puymorens,66147_A006,G,RESIDENCE CERDANS,
418559670,00017,41855967000017,O,1983-03-16,NN,,,2019-11-14T14:00:52,true,4,CHALET D'ACCUEIL,,,,HOTEL DE VILLE,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,49.39C,NAFRev2,O,1.831216,42.548128,0.4,street,Le Village 66760 Porté-Puymorens,66147_mh2ant,G,LE VILLAGE,
420821720,00018,42082172000018,O,1998-11-01,NN,,,2019-11-14T14:00:52,true,3,,,,RTE,NATIONALE,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.828492,42.544649,0.84,locality,Route Nationale N°20 66760 Porté-Puymorens,66147_1800,G,ROUTE NATIONALE NDEG20,
423344670,00017,42334467000017,O,1999-01-01,NN,,,2019-11-14T14:00:52,false,2,,,,,ECOLE DE SKI,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,,,,6.3652467,45.4189335,0.91,poi.school,École de ski Saint-François-Longchamp,https://osm.org/node/2665536152,G,,
428665053,00016,42866505300016,O,1999-12-06,NN,,8121ZZ,2019-11-14T14:00:52,true,6,LE SCHOPP,,,LD,LA VIGNOLE MINE,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,1.81305,42.554458,0.63,street,Route de la Vignole 66760 Porté-Puymorens,66147_2760,G,ROUTE DE LA VIGNOLE,
428829642,00019,42882964200019,P,2000-01-02,NN,,,2019-11-14T14:00:52,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PORTE-PUYMORENS,,[ND],66147,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-08-01,F,[ND],[ND],[ND],[ND],92.6C,NAFRev1,N,,,0,,,,,,
428902696,00015,42890269600015,O,2000-01-02,,,,2019-11-14T14:00:52,true,3,ECOLE SKI FRANCAIS,,,,,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
429616121,00027,42961612100027,O,2001-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,ESF PORTE PUYMORENS,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.6C,NAF1993,N,1.806315,42.54864,0.78,street,Coma de l'Estagnol 66760 Porté-Puymorens,66147_B007,G,COMA DE L ESTAGNOL,
430356527,00019,43035652700019,O,1999-11-25,NN,,,2019-11-14T14:00:52,true,3,CHEZ MR MANY,,,RTE,N 320,66760,PORTE-PUYMORENS,,,66147,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.6C,NAF1993,N,1.828492,42.544649,0.46,locality,Route Nationale N°20 66760 Porté-Puymorens,66147_1800,G,ROUTE NATIONALE NDEG20,